createdAt,value
2019-03-01T00:00:11.637Z,0.00
2019-03-01T00:01:11.624Z,0.00
2019-03-01T00:02:11.604Z,0.00
2019-03-01T00:03:11.652Z,0.00
2019-03-01T00:04:11.583Z,0.00
2019-03-01T00:05:11.570Z,0.00
2019-03-01T00:06:11.562Z,0.00
2019-03-01T00:07:11.548Z,0.00
2019-03-01T00:08:11.539Z,0.00
2019-03-01T00:09:11.568Z,0.00
2019-03-01T00:10:11.514Z,0.00
2019-03-01T00:11:11.498Z,0.00
2019-03-01T00:12:11.503Z,0.00
2019-03-01T00:13:11.478Z,0.00
2019-03-01T00:14:11.497Z,0.00
2019-03-01T00:15:11.461Z,0.00
2019-03-01T00:16:11.454Z,0.00
2019-03-01T00:17:11.437Z,0.00
2019-03-01T00:18:11.429Z,0.00
2019-03-01T00:19:11.439Z,0.00
2019-03-01T00:20:11.414Z,0.00
2019-03-01T00:21:11.398Z,0.00
2019-03-01T00:22:11.379Z,0.00
2019-03-01T00:23:11.374Z,0.00
2019-03-01T00:24:11.403Z,0.00
2019-03-01T00:25:11.356Z,0.00
2019-03-01T00:26:11.345Z,0.00
2019-03-01T00:27:11.334Z,0.00
2019-03-01T00:28:11.321Z,0.00
2019-03-01T00:29:11.329Z,0.00
2019-03-01T00:30:11.303Z,0.00
2019-03-01T00:31:11.294Z,0.00
2019-03-01T00:32:11.279Z,0.00
2019-03-01T00:33:11.282Z,0.00
2019-03-01T00:34:11.283Z,0.00
2019-03-01T00:35:11.253Z,0.00
2019-03-01T00:36:11.235Z,0.00
2019-03-01T00:37:11.226Z,0.00
2019-03-01T00:38:11.214Z,0.00
2019-03-01T00:39:11.200Z,0.00
2019-03-01T00:40:11.207Z,0.00
2019-03-01T00:41:11.185Z,0.00
2019-03-01T00:42:11.172Z,0.00
2019-03-01T00:43:11.158Z,0.00
2019-03-01T00:44:11.154Z,0.00
2019-03-01T00:45:11.155Z,0.00
2019-03-01T00:46:11.130Z,0.00
2019-03-01T00:47:11.119Z,0.00
2019-03-01T00:48:11.104Z,0.00
2019-03-01T00:49:11.098Z,0.00
2019-03-01T00:50:11.113Z,0.00
2019-03-01T00:51:11.077Z,0.00
2019-03-01T00:52:11.075Z,0.00
2019-03-01T00:53:11.054Z,0.00
2019-03-01T00:54:11.049Z,0.00
2019-03-01T00:55:11.043Z,0.00
2019-03-01T00:56:11.023Z,0.00
2019-03-01T00:57:11.012Z,0.00
2019-03-01T00:58:11.000Z,0.00
2019-03-01T00:59:10.991Z,0.00
2019-03-01T01:00:10.989Z,0.00
2019-03-01T01:01:10.972Z,0.00
2019-03-01T01:02:10.964Z,0.00
2019-03-01T01:03:10.945Z,0.00
2019-03-01T01:04:10.933Z,0.00
2019-03-01T01:05:10.944Z,0.00
2019-03-01T01:06:10.922Z,0.00
2019-03-01T01:07:10.927Z,0.00
2019-03-01T01:08:10.905Z,0.00
2019-03-01T01:09:10.880Z,0.00
2019-03-01T01:10:10.885Z,0.00
2019-03-01T01:11:10.870Z,0.00
2019-03-01T01:12:10.857Z,0.00
2019-03-01T01:13:10.838Z,0.00
2019-03-01T01:14:10.834Z,0.00
2019-03-01T01:15:10.865Z,0.00
2019-03-01T01:16:10.808Z,0.00
2019-03-01T01:17:10.796Z,0.00
2019-03-01T01:18:10.785Z,0.00
2019-03-01T01:19:10.781Z,0.00
2019-03-01T01:20:10.775Z,0.00
2019-03-01T01:21:10.777Z,0.00
2019-03-01T01:22:10.744Z,0.00
2019-03-01T01:23:10.745Z,0.00
2019-03-01T01:24:10.726Z,0.00
2019-03-01T01:25:10.716Z,0.00
2019-03-01T01:26:10.717Z,0.00
2019-03-01T01:27:10.699Z,0.00
2019-03-01T01:28:10.682Z,0.00
2019-03-01T01:29:10.673Z,0.00
2019-03-01T01:30:10.661Z,0.00
2019-03-01T01:31:10.672Z,0.00
2019-03-01T01:32:10.656Z,0.00
2019-03-01T01:33:10.633Z,0.00
2019-03-01T01:34:10.616Z,0.00
2019-03-01T01:35:10.608Z,0.00
2019-03-01T01:36:10.618Z,0.00
2019-03-01T01:37:10.585Z,0.00
2019-03-01T01:38:10.580Z,0.00
2019-03-01T01:39:10.563Z,0.00
2019-03-01T01:40:10.554Z,0.00
2019-03-01T01:41:10.566Z,0.00
2019-03-01T01:42:10.540Z,0.00
2019-03-01T01:43:10.526Z,0.00
2019-03-01T01:44:10.511Z,0.00
2019-03-01T01:45:10.509Z,0.00
2019-03-01T01:46:10.493Z,0.00
2019-03-01T01:47:10.500Z,0.00
2019-03-01T01:48:10.472Z,0.00
2019-03-01T01:49:10.455Z,0.00
2019-03-01T01:50:10.454Z,0.00
2019-03-01T01:51:10.438Z,0.00
2019-03-01T01:52:10.450Z,0.00
2019-03-01T01:53:10.418Z,0.00
2019-03-01T01:54:10.405Z,0.00
2019-03-01T01:55:10.401Z,0.00
2019-03-01T01:56:10.387Z,0.00
2019-03-01T01:57:10.385Z,0.00
2019-03-01T01:58:10.364Z,0.00
2019-03-01T01:59:10.357Z,0.00
2019-03-01T02:00:10.343Z,0.00
2019-03-01T02:01:10.335Z,0.00
2019-03-01T02:02:10.336Z,0.00
2019-03-01T02:03:10.308Z,0.00
2019-03-01T02:04:10.298Z,0.00
2019-03-01T02:05:10.289Z,0.00
2019-03-01T02:06:10.280Z,0.00
2019-03-01T02:07:10.286Z,0.00
2019-03-01T02:08:10.257Z,0.00
2019-03-01T02:09:10.242Z,0.00
2019-03-01T02:10:10.245Z,0.00
2019-03-01T02:11:10.226Z,0.00
2019-03-01T02:12:10.235Z,0.00
2019-03-01T02:13:10.206Z,0.00
2019-03-01T02:14:10.193Z,0.00
2019-03-01T02:15:10.189Z,0.00
2019-03-01T02:16:10.176Z,0.00
2019-03-01T02:17:10.185Z,0.00
2019-03-01T02:18:10.153Z,0.00
2019-03-01T02:19:10.142Z,0.00
2019-03-01T02:20:10.135Z,0.00
2019-03-01T02:21:10.119Z,0.00
2019-03-01T02:22:10.111Z,0.00
2019-03-01T02:23:10.120Z,0.00
2019-03-01T02:24:10.099Z,0.00
2019-03-01T02:25:10.075Z,0.00
2019-03-01T02:26:10.071Z,0.00
2019-03-01T02:27:10.056Z,0.00
2019-03-01T02:28:10.061Z,0.00
2019-03-01T02:29:10.033Z,0.00
2019-03-01T02:30:10.028Z,0.00
2019-03-01T02:31:10.015Z,0.00
2019-03-01T02:32:10.002Z,0.00
2019-03-01T02:33:10.014Z,0.00
2019-03-01T02:34:09.980Z,0.00
2019-03-01T02:35:09.977Z,0.00
2019-03-01T02:36:09.965Z,0.00
2019-03-01T02:37:09.961Z,0.00
2019-03-01T02:38:09.961Z,0.00
2019-03-01T02:39:09.931Z,0.00
2019-03-01T02:40:09.923Z,0.00
2019-03-01T02:41:09.931Z,0.00
2019-03-01T02:42:09.900Z,0.00
2019-03-01T02:43:09.908Z,0.00
2019-03-01T02:44:09.877Z,0.00
2019-03-01T02:45:09.868Z,0.00
2019-03-01T02:46:09.852Z,0.00
2019-03-01T02:47:09.849Z,0.00
2019-03-01T02:48:09.853Z,0.00
2019-03-01T02:49:09.822Z,0.00
2019-03-01T02:50:09.814Z,0.00
2019-03-01T02:51:09.821Z,0.00
2019-03-01T02:52:09.788Z,0.00
2019-03-01T02:53:09.794Z,0.00
2019-03-01T02:54:09.772Z,0.00
2019-03-01T02:55:09.762Z,0.00
2019-03-01T02:56:09.761Z,0.00
2019-03-01T02:57:09.739Z,0.00
2019-03-01T02:58:09.770Z,0.00
2019-03-01T02:59:09.714Z,0.00
2019-03-01T03:00:09.705Z,0.00
2019-03-01T03:01:09.698Z,0.00
2019-03-01T03:02:09.684Z,0.00
2019-03-01T03:03:09.670Z,0.00
2019-03-01T03:04:09.674Z,0.00
2019-03-01T03:05:09.656Z,0.00
2019-03-01T03:06:09.646Z,0.00
2019-03-01T03:07:09.634Z,0.00
2019-03-01T03:08:09.620Z,0.00
2019-03-01T03:09:09.626Z,0.00
2019-03-01T03:10:09.603Z,0.00
2019-03-01T03:11:09.601Z,0.00
2019-03-01T03:12:09.579Z,0.00
2019-03-01T03:13:09.596Z,0.00
2019-03-01T03:14:09.590Z,0.00
2019-03-01T03:15:09.555Z,0.00
2019-03-01T03:16:09.550Z,0.00
2019-03-01T03:17:09.525Z,0.00
2019-03-01T03:18:09.516Z,0.00
2019-03-01T03:19:09.528Z,0.00
2019-03-01T03:20:09.500Z,0.00
2019-03-01T03:21:09.481Z,0.00
2019-03-01T03:22:09.471Z,0.00
2019-03-01T03:23:09.466Z,0.00
2019-03-01T03:24:09.468Z,0.00
2019-03-01T03:25:09.437Z,0.00
2019-03-01T03:26:09.427Z,0.00
2019-03-01T03:27:09.421Z,0.00
2019-03-01T03:28:09.408Z,0.00
2019-03-01T03:29:09.429Z,0.00
2019-03-01T03:30:09.433Z,0.00
2019-03-01T03:31:09.377Z,0.00
2019-03-01T03:32:09.367Z,0.00
2019-03-01T03:33:09.360Z,0.00
2019-03-01T03:34:09.363Z,0.00
2019-03-01T03:35:09.341Z,0.00
2019-03-01T03:36:09.325Z,0.00
2019-03-01T03:37:09.333Z,0.00
2019-03-01T03:38:09.302Z,0.00
2019-03-01T03:39:09.315Z,0.00
2019-03-01T03:40:09.282Z,0.00
2019-03-01T03:41:09.276Z,0.00
2019-03-01T03:42:09.261Z,0.00
2019-03-01T03:43:09.258Z,0.00
2019-03-01T03:44:09.240Z,0.00
2019-03-01T03:45:09.243Z,0.00
2019-03-01T03:46:09.214Z,0.00
2019-03-01T03:47:09.207Z,0.00
2019-03-01T03:48:09.199Z,0.00
2019-03-01T03:49:09.188Z,0.00
2019-03-01T03:50:09.190Z,0.00
2019-03-01T03:51:09.172Z,0.00
2019-03-01T03:52:09.155Z,0.00
2019-03-01T03:53:09.149Z,0.00
2019-03-01T03:54:09.174Z,0.00
2019-03-01T03:55:09.138Z,0.00
2019-03-01T03:56:09.114Z,0.00
2019-03-01T03:57:09.102Z,0.00
2019-03-01T03:58:09.092Z,0.00
2019-03-01T03:59:09.083Z,0.00
2019-03-01T04:00:09.084Z,0.00
2019-03-01T04:01:09.076Z,0.00
2019-03-01T04:02:09.047Z,0.00
2019-03-01T04:03:09.034Z,0.00
2019-03-01T04:04:09.032Z,0.00
2019-03-01T04:05:09.039Z,0.00
2019-03-01T04:06:09.004Z,0.00
2019-03-01T04:07:08.995Z,0.00
2019-03-01T04:08:08.983Z,0.00
2019-03-01T04:09:08.978Z,0.00
2019-03-01T04:10:08.980Z,0.00
2019-03-01T04:11:08.957Z,0.00
2019-03-01T04:12:08.938Z,0.00
2019-03-01T04:13:08.932Z,0.00
2019-03-01T04:14:08.922Z,0.00
2019-03-01T04:15:08.939Z,0.00
2019-03-01T04:16:08.898Z,0.00
2019-03-01T04:17:08.898Z,0.00
2019-03-01T04:18:08.878Z,0.00
2019-03-01T04:19:08.874Z,0.00
2019-03-01T04:20:08.861Z,0.00
2019-03-01T04:21:08.865Z,0.00
2019-03-01T04:22:08.839Z,0.00
2019-03-01T04:23:08.835Z,0.00
2019-03-01T04:24:08.824Z,0.00
2019-03-01T04:25:08.810Z,0.00
2019-03-01T04:26:08.809Z,0.00
2019-03-01T04:27:08.785Z,0.00
2019-03-01T04:28:08.776Z,0.00
2019-03-01T04:29:08.765Z,0.00
2019-03-01T04:30:08.761Z,0.00
2019-03-01T04:31:08.829Z,0.00
2019-03-01T04:32:08.731Z,0.00
2019-03-01T04:33:08.723Z,0.00
2019-03-01T04:34:08.709Z,0.00
2019-03-01T04:35:08.700Z,0.00
2019-03-01T04:36:08.706Z,0.00
2019-03-01T04:37:08.684Z,0.00
2019-03-01T04:38:08.668Z,0.00
2019-03-01T04:39:08.660Z,0.00
2019-03-01T04:40:08.656Z,0.00
2019-03-01T04:41:08.676Z,0.00
2019-03-01T04:42:08.626Z,0.00
2019-03-01T04:43:08.614Z,0.00
2019-03-01T04:44:08.621Z,0.00
2019-03-01T04:45:08.599Z,0.00
2019-03-01T04:46:08.603Z,0.00
2019-03-01T04:47:08.580Z,0.00
2019-03-01T04:48:08.561Z,0.00
2019-03-01T04:49:08.550Z,0.00
2019-03-01T04:50:08.548Z,0.00
2019-03-01T04:51:08.556Z,0.00
2019-03-01T04:52:08.519Z,0.00
2019-03-01T04:53:08.517Z,0.00
2019-03-01T04:54:08.499Z,0.00
2019-03-01T04:55:08.489Z,0.00
2019-03-01T04:56:08.481Z,0.00
2019-03-01T04:57:08.488Z,0.00
2019-03-01T04:58:08.459Z,0.00
2019-03-01T04:59:08.448Z,0.00
2019-03-01T05:00:08.440Z,0.00
2019-03-01T05:01:08.430Z,0.00
2019-03-01T05:02:08.430Z,0.00
2019-03-01T05:03:08.408Z,0.00
2019-03-01T05:04:08.397Z,0.00
2019-03-01T05:05:08.381Z,0.00
2019-03-01T05:06:08.375Z,0.00
2019-03-01T05:07:08.382Z,0.00
2019-03-01T05:08:08.350Z,0.00
2019-03-01T05:09:08.342Z,8.00
2019-03-01T05:10:08.329Z,0.00
2019-03-01T05:11:08.322Z,0.00
2019-03-01T05:12:08.335Z,0.00
2019-03-01T05:13:08.302Z,0.00
2019-03-01T05:14:08.289Z,0.00
2019-03-01T05:15:08.277Z,0.00
2019-03-01T05:16:08.276Z,0.00
2019-03-01T05:17:08.267Z,0.00
2019-03-01T05:18:08.244Z,0.00
2019-03-01T05:19:08.236Z,0.00
2019-03-01T05:20:08.226Z,0.00
2019-03-01T05:21:08.216Z,0.00
2019-03-01T05:22:08.253Z,0.00
2019-03-01T05:23:08.196Z,0.00
2019-03-01T05:24:08.185Z,0.00
2019-03-01T05:25:08.180Z,0.00
2019-03-01T05:26:08.161Z,0.00
2019-03-01T05:27:08.173Z,0.00
2019-03-01T05:28:08.139Z,0.00
2019-03-01T05:29:08.131Z,0.00
2019-03-01T05:30:08.135Z,0.00
2019-03-01T05:31:08.109Z,0.00
2019-03-01T05:32:08.113Z,0.00
2019-03-01T05:33:08.090Z,0.00
2019-03-01T05:34:08.073Z,0.00
2019-03-01T05:35:08.071Z,0.00
2019-03-01T05:36:08.063Z,0.00
2019-03-01T05:37:08.066Z,0.00
2019-03-01T05:38:08.033Z,0.00
2019-03-01T05:39:08.019Z,8.00
2019-03-01T05:40:08.011Z,0.00
2019-03-01T05:41:08.000Z,4.00
2019-03-01T05:42:07.991Z,0.00
2019-03-01T05:43:07.997Z,4.00
2019-03-01T05:44:07.968Z,4.00
2019-03-01T05:45:07.959Z,4.00
2019-03-01T05:46:07.945Z,4.00
2019-03-01T05:47:07.937Z,4.00
2019-03-01T05:48:07.942Z,4.00
2019-03-01T05:49:07.916Z,4.00
2019-03-01T05:50:07.924Z,8.00
2019-03-01T05:51:07.895Z,4.00
2019-03-01T05:52:07.886Z,4.00
2019-03-01T05:53:07.890Z,4.00
2019-03-01T05:54:07.862Z,4.00
2019-03-01T05:55:07.852Z,8.00
2019-03-01T05:56:07.843Z,8.00
2019-03-01T05:57:07.843Z,12.00
2019-03-01T05:58:16.313Z,72.00
2019-03-01T05:59:08.816Z,72.00
2019-03-01T06:00:07.804Z,72.00
2019-03-01T06:01:07.791Z,76.00
2019-03-01T06:02:07.778Z,72.00
2019-03-01T06:03:07.784Z,76.00
2019-03-01T06:04:09.229Z,76.00
2019-03-01T06:05:07.766Z,76.00
2019-03-01T06:06:07.738Z,76.00
2019-03-01T06:07:07.728Z,80.00
2019-03-01T06:08:07.731Z,76.00
2019-03-01T06:09:07.708Z,76.00
2019-03-01T06:10:07.708Z,80.00
2019-03-01T06:11:07.685Z,80.00
2019-03-01T06:12:07.675Z,80.00
2019-03-01T06:13:07.680Z,80.00
2019-03-01T06:14:07.654Z,92.00
2019-03-01T06:15:07.646Z,92.00
2019-03-01T06:16:07.638Z,92.00
2019-03-01T06:17:07.620Z,92.00
2019-03-01T06:18:07.628Z,96.00
2019-03-01T06:19:07.606Z,100.00
2019-03-01T06:20:07.595Z,96.00
2019-03-01T06:21:07.582Z,100.00
2019-03-01T06:22:07.566Z,96.00
2019-03-01T06:23:07.570Z,100.00
2019-03-01T06:24:07.543Z,100.00
2019-03-01T06:25:07.537Z,100.00
2019-03-01T06:26:07.516Z,104.00
2019-03-01T06:27:07.522Z,52.00
2019-03-01T06:28:07.517Z,56.00
2019-03-01T06:29:07.486Z,56.00
2019-03-01T06:30:07.476Z,60.00
2019-03-01T06:31:07.463Z,64.00
2019-03-01T06:32:07.457Z,64.00
2019-03-01T06:33:07.465Z,72.00
2019-03-01T06:34:07.439Z,76.00
2019-03-01T06:35:07.424Z,84.00
2019-03-01T06:36:07.413Z,80.00
2019-03-01T06:37:07.402Z,80.00
2019-03-01T06:38:07.441Z,72.00
2019-03-01T06:39:07.383Z,60.00
2019-03-01T06:40:07.372Z,52.00
2019-03-01T06:41:07.361Z,44.00
2019-03-01T06:42:07.348Z,48.00
2019-03-01T06:43:07.340Z,52.00
2019-03-01T06:44:07.355Z,52.00
2019-03-01T06:45:07.312Z,60.00
2019-03-01T06:46:07.308Z,56.00
2019-03-01T06:47:07.298Z,52.00
2019-03-01T06:48:07.286Z,48.00
2019-03-01T06:49:07.298Z,48.00
2019-03-01T06:50:07.275Z,76.00
2019-03-01T06:51:07.256Z,76.00
2019-03-01T06:52:07.250Z,72.00
2019-03-01T06:53:07.242Z,72.00
2019-03-01T06:54:07.238Z,72.00
2019-03-01T06:55:07.216Z,72.00
2019-03-01T06:56:07.200Z,72.00
2019-03-01T06:57:07.193Z,76.00
2019-03-01T06:58:07.187Z,80.00
2019-03-01T06:59:07.187Z,76.00
2019-03-01T07:00:07.166Z,76.00
2019-03-01T07:01:07.164Z,76.00
2019-03-01T07:02:07.154Z,76.00
2019-03-01T07:03:07.134Z,76.00
2019-03-01T07:04:07.149Z,76.00
2019-03-01T07:05:07.156Z,84.00
2019-03-01T07:06:07.097Z,88.00
2019-03-01T07:07:07.084Z,92.00
2019-03-01T07:08:07.075Z,88.00
2019-03-01T07:09:07.066Z,96.00
2019-03-01T07:10:07.069Z,100.00
2019-03-01T07:11:07.045Z,92.00
2019-03-01T07:12:07.033Z,92.00
2019-03-01T07:13:07.022Z,92.00
2019-03-01T07:14:07.024Z,92.00
2019-03-01T07:15:08.737Z,96.00
2019-03-01T07:16:06.989Z,96.00
2019-03-01T07:17:06.984Z,88.00
2019-03-01T07:18:06.973Z,56.00
2019-03-01T07:19:06.966Z,52.00
2019-03-01T07:20:08.613Z,52.00
2019-03-01T07:21:06.935Z,48.00
2019-03-01T07:22:06.932Z,52.00
2019-03-01T07:23:06.916Z,52.00
2019-03-01T07:24:06.994Z,64.00
2019-03-01T07:25:06.914Z,72.00
2019-03-01T07:26:06.887Z,76.00
2019-03-01T07:27:06.875Z,80.00
2019-03-01T07:28:06.867Z,72.00
2019-03-01T07:29:06.857Z,68.00
2019-03-01T07:30:06.865Z,64.00
2019-03-01T07:31:07.176Z,60.00
2019-03-01T07:32:06.828Z,60.00
2019-03-01T07:33:06.812Z,64.00
2019-03-01T07:34:06.797Z,64.00
2019-03-01T07:35:06.809Z,76.00
2019-03-01T07:36:06.777Z,84.00
2019-03-01T07:37:06.764Z,88.00
2019-03-01T07:38:06.762Z,88.00
2019-03-01T07:39:06.741Z,76.00
2019-03-01T07:40:06.758Z,76.00
2019-03-01T07:41:06.730Z,88.00
2019-03-01T07:42:06.713Z,100.00
2019-03-01T07:43:07.723Z,100.00
2019-03-01T07:44:06.696Z,104.00
2019-03-01T07:45:06.707Z,112.00
2019-03-01T07:46:06.672Z,116.00
2019-03-01T07:47:06.673Z,120.00
2019-03-01T07:48:06.647Z,112.00
2019-03-01T07:49:06.643Z,112.00
2019-03-01T07:50:06.629Z,96.00
2019-03-01T07:51:06.638Z,84.00
2019-03-01T07:52:06.622Z,80.00
2019-03-01T07:53:06.602Z,80.00
2019-03-01T07:54:06.590Z,72.00
2019-03-01T07:55:06.582Z,72.00
2019-03-01T07:56:06.581Z,80.00
2019-03-01T07:57:06.556Z,84.00
2019-03-01T07:58:06.552Z,96.00
2019-03-01T07:59:06.536Z,104.00
2019-03-01T08:00:06.534Z,116.00
2019-03-01T08:01:06.534Z,128.00
2019-03-01T08:02:06.515Z,128.00
2019-03-01T08:03:06.498Z,136.00
2019-03-01T08:04:06.484Z,140.00
2019-03-01T08:05:06.478Z,132.00
2019-03-01T08:06:06.480Z,128.00
2019-03-01T08:07:06.456Z,136.00
2019-03-01T08:08:06.440Z,160.00
2019-03-01T08:09:06.432Z,192.00
2019-03-01T08:10:06.418Z,164.00
2019-03-01T08:11:06.425Z,132.00
2019-03-01T08:12:07.443Z,132.00
2019-03-01T08:13:06.399Z,152.00
2019-03-01T08:14:06.378Z,144.00
2019-03-01T08:15:08.460Z,136.00
2019-03-01T08:16:06.394Z,140.00
2019-03-01T08:17:06.362Z,148.00
2019-03-01T08:18:08.395Z,152.00
2019-03-01T08:19:06.329Z,176.00
2019-03-01T08:20:06.323Z,188.00
2019-03-01T08:21:10.060Z,180.00
2019-03-01T08:22:06.300Z,176.00
2019-03-01T08:23:06.287Z,192.00
2019-03-01T08:24:07.655Z,212.00
2019-03-01T08:25:06.261Z,228.00
2019-03-01T08:26:06.277Z,244.00
2019-03-01T08:27:09.822Z,248.00
2019-03-01T08:28:06.238Z,264.00
2019-03-01T08:29:06.229Z,272.00
2019-03-01T08:30:06.928Z,256.00
2019-03-01T08:31:06.230Z,248.00
2019-03-01T08:32:06.189Z,260.00
2019-03-01T08:33:07.800Z,264.00
2019-03-01T08:34:06.166Z,276.00
2019-03-01T08:35:06.181Z,276.00
2019-03-01T08:36:06.992Z,236.00
2019-03-01T08:37:08.165Z,244.00
2019-03-01T08:38:06.124Z,312.00
2019-03-01T08:39:07.015Z,348.00
2019-03-01T08:40:06.100Z,344.00
2019-03-01T08:41:06.525Z,332.00
2019-03-01T08:42:06.095Z,348.00
2019-03-01T08:43:11.730Z,356.00
2019-03-01T08:44:07.056Z,332.00
2019-03-01T08:45:06.041Z,340.00
2019-03-01T08:46:09.546Z,340.00
2019-03-01T08:47:06.039Z,336.00
2019-03-01T08:48:06.008Z,308.00
2019-03-01T08:49:06.742Z,276.00
2019-03-01T08:50:05.995Z,272.00
2019-03-01T08:51:05.991Z,308.00
2019-03-01T08:52:05.981Z,304.00
2019-03-01T08:53:05.987Z,264.00
2019-03-01T08:54:05.962Z,264.00
2019-03-01T08:55:05.940Z,276.00
2019-03-01T08:56:05.932Z,284.00
2019-03-01T08:57:05.945Z,276.00
2019-03-01T08:58:06.982Z,252.00
2019-03-01T08:59:05.902Z,232.00
2019-03-01T09:00:05.887Z,220.00
2019-03-01T09:01:08.308Z,220.00
2019-03-01T09:02:05.883Z,236.00
2019-03-01T09:03:05.849Z,236.00
2019-03-01T09:04:05.846Z,236.00
2019-03-01T09:05:08.735Z,240.00
2019-03-01T09:06:05.823Z,260.00
2019-03-01T09:07:05.834Z,272.00
2019-03-01T09:08:05.812Z,256.00
2019-03-01T09:09:05.794Z,236.00
2019-03-01T09:10:05.777Z,228.00
2019-03-01T09:11:09.181Z,224.00
2019-03-01T09:12:05.773Z,228.00
2019-03-01T09:13:05.751Z,232.00
2019-03-01T09:14:05.748Z,224.00
2019-03-01T09:15:07.331Z,196.00
2019-03-01T09:16:05.717Z,192.00
2019-03-01T09:17:05.729Z,212.00
2019-03-01T09:18:05.695Z,232.00
2019-03-01T09:19:05.689Z,228.00
2019-03-01T09:20:05.675Z,208.00
2019-03-01T09:21:06.240Z,208.00
2019-03-01T09:22:05.682Z,220.00
2019-03-01T09:23:20.846Z,236.00
2019-03-01T09:24:06.627Z,268.00
2019-03-01T09:25:07.538Z,276.00
2019-03-01T09:26:05.613Z,272.00
2019-03-01T09:27:05.661Z,280.00
2019-03-01T09:28:05.599Z,308.00
2019-03-01T09:29:05.584Z,316.00
2019-03-01T09:30:05.566Z,316.00
2019-03-01T09:31:05.585Z,316.00
2019-03-01T09:32:05.548Z,312.00
2019-03-01T09:33:05.556Z,320.00
2019-03-01T09:34:06.299Z,328.00
2019-03-01T09:35:08.169Z,328.00
2019-03-01T09:36:05.503Z,316.00
2019-03-01T09:37:05.507Z,296.00
2019-03-01T09:38:07.673Z,316.00
2019-03-01T09:39:05.472Z,340.00
2019-03-01T09:40:06.051Z,304.00
2019-03-01T09:41:05.490Z,272.00
2019-03-01T09:42:06.329Z,236.00
2019-03-01T09:43:05.455Z,200.00
2019-03-01T09:44:05.423Z,180.00
2019-03-01T09:45:05.407Z,168.00
2019-03-01T09:46:05.419Z,160.00
2019-03-01T09:47:05.397Z,168.00
2019-03-01T09:48:08.577Z,192.00
2019-03-01T09:49:06.363Z,204.00
2019-03-01T09:50:05.357Z,224.00
2019-03-01T09:51:07.348Z,276.00
2019-03-01T09:52:05.332Z,304.00
2019-03-01T09:53:05.347Z,312.00
2019-03-01T09:54:06.506Z,292.00
2019-03-01T09:55:05.597Z,312.00
2019-03-01T09:56:05.294Z,328.00
2019-03-01T09:57:05.285Z,308.00
2019-03-01T09:58:05.300Z,316.00
2019-03-01T09:59:05.263Z,348.00
2019-03-01T10:00:05.256Z,396.00
2019-03-01T10:01:05.247Z,392.00
2019-03-01T10:02:05.232Z,388.00
2019-03-01T10:03:05.218Z,456.00
2019-03-01T10:04:05.223Z,476.00
2019-03-01T10:05:05.205Z,400.00
2019-03-01T10:06:05.199Z,376.00
2019-03-01T10:07:05.176Z,452.00
2019-03-01T10:08:05.166Z,452.00
2019-03-01T10:09:05.193Z,380.00
2019-03-01T10:10:05.145Z,376.00
2019-03-01T10:11:05.133Z,420.00
2019-03-01T10:12:05.125Z,480.00
2019-03-01T10:13:05.117Z,464.00
2019-03-01T10:14:05.127Z,476.00
2019-03-01T10:15:05.100Z,520.00
2019-03-01T10:16:05.082Z,580.00
2019-03-01T10:17:05.082Z,628.00
2019-03-01T10:18:05.073Z,588.00
2019-03-01T10:19:05.064Z,540.00
2019-03-01T10:20:05.040Z,480.00
2019-03-01T10:21:05.032Z,420.00
2019-03-01T10:22:05.017Z,392.00
2019-03-01T10:23:05.005Z,432.00
2019-03-01T10:24:05.007Z,468.00
2019-03-01T10:25:04.983Z,376.00
2019-03-01T10:26:04.979Z,336.00
2019-03-01T10:27:04.961Z,356.00
2019-03-01T10:28:04.953Z,428.00
2019-03-01T10:29:04.972Z,472.00
2019-03-01T10:30:04.929Z,472.00
2019-03-01T10:31:04.932Z,452.00
2019-03-01T10:32:04.911Z,504.00
2019-03-01T10:33:04.901Z,592.00
2019-03-01T10:34:04.908Z,568.00
2019-03-01T10:35:04.879Z,516.00
2019-03-01T10:36:04.876Z,508.00
2019-03-01T10:37:04.861Z,508.00
2019-03-01T10:38:04.850Z,452.00
2019-03-01T10:39:04.850Z,392.00
2019-03-01T10:40:04.824Z,440.00
2019-03-01T10:41:04.819Z,436.00
2019-03-01T10:42:04.806Z,444.00
2019-03-01T10:43:04.793Z,456.00
2019-03-01T10:44:04.805Z,416.00
2019-03-01T10:45:04.795Z,372.00
2019-03-01T10:46:04.766Z,376.00
2019-03-01T10:47:04.756Z,348.00
2019-03-01T10:48:04.740Z,352.00
2019-03-01T10:49:04.730Z,344.00
2019-03-01T10:50:04.752Z,352.00
2019-03-01T10:51:04.732Z,384.00
2019-03-01T10:52:04.703Z,392.00
2019-03-01T10:53:04.690Z,392.00
2019-03-01T10:54:04.680Z,376.00
2019-03-01T10:55:04.681Z,360.00
2019-03-01T10:56:04.656Z,384.00
2019-03-01T10:57:04.642Z,372.00
2019-03-01T10:58:04.641Z,364.00
2019-03-01T10:59:04.630Z,340.00
2019-03-01T11:00:04.626Z,296.00
2019-03-01T11:01:04.608Z,280.00
2019-03-01T11:02:04.588Z,256.00
2019-03-01T11:03:04.621Z,248.00
2019-03-01T11:04:04.570Z,268.00
2019-03-01T11:05:04.577Z,308.00
2019-03-01T11:06:04.566Z,316.00
2019-03-01T11:07:04.533Z,280.00
2019-03-01T11:08:04.524Z,272.00
2019-03-01T11:09:04.527Z,276.00
2019-03-01T11:10:04.524Z,264.00
2019-03-01T11:11:04.494Z,256.00
2019-03-01T11:12:04.484Z,320.00
2019-03-01T11:13:04.468Z,344.00
2019-03-01T11:14:04.461Z,288.00
2019-03-01T11:15:04.459Z,248.00
2019-03-01T11:16:04.442Z,248.00
2019-03-01T11:17:04.435Z,260.00
2019-03-01T11:18:04.422Z,260.00
2019-03-01T11:19:04.407Z,248.00
2019-03-01T11:20:04.419Z,236.00
2019-03-01T11:21:04.384Z,224.00
2019-03-01T11:22:04.375Z,208.00
2019-03-01T11:23:04.366Z,204.00
2019-03-01T11:24:04.355Z,204.00
2019-03-01T11:25:04.355Z,200.00
2019-03-01T11:26:04.336Z,208.00
2019-03-01T11:27:12.659Z,236.00
2019-03-01T11:28:05.315Z,288.00
2019-03-01T11:29:04.300Z,288.00
2019-03-01T11:30:04.311Z,288.00
2019-03-01T11:31:04.282Z,280.00
2019-03-01T11:32:04.271Z,292.00
2019-03-01T11:33:04.264Z,276.00
2019-03-01T11:34:04.241Z,288.00
2019-03-01T11:35:04.236Z,284.00
2019-03-01T11:36:04.241Z,276.00
2019-03-01T11:37:04.213Z,292.00
2019-03-01T11:38:04.203Z,364.00
2019-03-01T11:39:04.193Z,436.00
2019-03-01T11:40:04.181Z,428.00
2019-03-01T11:41:05.348Z,364.00
2019-03-01T11:42:04.584Z,332.00
2019-03-01T11:43:04.843Z,376.00
2019-03-01T11:44:04.844Z,444.00
2019-03-01T11:45:04.843Z,432.00
2019-03-01T11:46:04.141Z,404.00
2019-03-01T11:47:04.107Z,352.00
2019-03-01T11:48:04.110Z,336.00
2019-03-01T11:49:04.104Z,336.00
2019-03-01T11:50:04.083Z,320.00
2019-03-01T11:51:04.078Z,304.00
2019-03-01T11:52:04.068Z,308.00
2019-03-01T11:53:04.072Z,332.00
2019-03-01T11:54:04.067Z,308.00
2019-03-01T11:55:04.029Z,328.00
2019-03-01T11:56:04.042Z,324.00
2019-03-01T11:57:04.007Z,312.00
2019-03-01T11:58:03.992Z,348.00
2019-03-01T11:59:03.982Z,372.00
2019-03-01T12:00:03.976Z,368.00
2019-03-01T12:01:03.979Z,384.00
2019-03-01T12:02:03.945Z,412.00
2019-03-01T12:03:03.945Z,400.00
2019-03-01T12:04:03.928Z,404.00
2019-03-01T12:05:03.922Z,528.00
2019-03-01T12:06:03.937Z,500.00
2019-03-01T12:07:03.900Z,472.00
2019-03-01T12:08:03.901Z,408.00
2019-03-01T12:09:03.879Z,396.00
2019-03-01T12:10:03.866Z,332.00
2019-03-01T12:11:03.879Z,308.00
2019-03-01T12:12:03.847Z,304.00
2019-03-01T12:13:03.832Z,312.00
2019-03-01T12:14:03.835Z,328.00
2019-03-01T12:15:03.817Z,340.00
2019-03-01T12:16:03.843Z,344.00
2019-03-01T12:17:03.793Z,372.00
2019-03-01T12:18:03.780Z,424.00
2019-03-01T12:19:03.771Z,444.00
2019-03-01T12:20:03.758Z,540.00
2019-03-01T12:21:03.752Z,592.00
2019-03-01T12:22:03.800Z,568.00
2019-03-01T12:23:03.734Z,544.00
2019-03-01T12:24:03.718Z,492.00
2019-03-01T12:25:03.707Z,480.00
2019-03-01T12:26:03.701Z,488.00
2019-03-01T12:27:03.739Z,500.00
2019-03-01T12:28:03.680Z,460.00
2019-03-01T12:29:03.662Z,420.00
2019-03-01T12:30:03.652Z,468.00
2019-03-01T12:31:03.645Z,504.00
2019-03-01T12:32:03.648Z,548.00
2019-03-01T12:33:03.619Z,620.00
2019-03-01T12:34:03.613Z,676.00
2019-03-01T12:35:03.599Z,672.00
2019-03-01T12:36:03.593Z,640.00
2019-03-01T12:37:03.594Z,536.00
2019-03-01T12:38:03.607Z,496.00
2019-03-01T12:39:03.563Z,464.00
2019-03-01T12:40:03.548Z,452.00
2019-03-01T12:41:03.533Z,508.00
2019-03-01T12:42:03.549Z,440.00
2019-03-01T12:43:03.520Z,420.00
2019-03-01T12:44:03.502Z,464.00
2019-03-01T12:45:03.490Z,476.00
2019-03-01T12:46:03.480Z,488.00
2019-03-01T12:47:03.512Z,520.00
2019-03-01T12:48:03.460Z,448.00
2019-03-01T12:49:03.457Z,412.00
2019-03-01T12:50:03.441Z,444.00
2019-03-01T12:51:03.429Z,468.00
2019-03-01T12:52:03.434Z,452.00
2019-03-01T12:53:03.405Z,420.00
2019-03-01T12:54:03.395Z,432.00