createdAt,value
2023-03-06T00:01:33.965Z,52.46
2023-03-06T00:04:08.286Z,52.51
2023-03-06T00:06:40.675Z,52.62
2023-03-06T00:09:13.201Z,52.55
2023-03-06T00:11:45.603Z,52.75
2023-03-06T00:14:18.067Z,52.70
2023-03-06T00:16:50.441Z,52.89
2023-03-06T00:19:22.983Z,52.83
2023-03-06T00:21:55.299Z,52.90
2023-03-06T00:24:27.640Z,53.04
2023-03-06T00:27:00.138Z,52.98
2023-03-06T00:29:32.437Z,53.01
2023-03-06T00:32:05.050Z,53.04
2023-03-06T00:34:37.958Z,53.10
2023-03-06T00:37:10.268Z,52.95
2023-03-06T00:39:42.589Z,53.07
2023-03-06T00:42:15.248Z,53.15
2023-03-06T00:44:48.185Z,53.23
2023-03-06T00:47:20.429Z,53.14
2023-03-06T00:49:52.861Z,53.10
2023-03-06T00:52:25.126Z,53.26
2023-03-06T00:54:57.514Z,53.16
2023-03-06T00:57:29.887Z,53.14
2023-03-06T01:00:02.201Z,53.30
2023-03-06T01:02:34.664Z,53.07
2023-03-06T01:05:08.244Z,53.27
2023-03-06T01:07:40.704Z,53.28
2023-03-06T01:10:15.072Z,53.32
2023-03-06T01:12:48.079Z,53.43
2023-03-06T01:15:20.941Z,53.32
2023-03-06T01:17:55.182Z,53.34
2023-03-06T01:20:28.564Z,53.49
2023-03-06T01:23:01.272Z,53.46
2023-03-06T01:25:33.752Z,53.52
2023-03-06T01:28:06.329Z,53.60
2023-03-06T01:30:38.594Z,53.53
2023-03-06T01:33:10.914Z,53.67
2023-03-06T01:35:43.829Z,53.60
2023-03-06T01:38:17.160Z,53.60
2023-03-06T01:40:49.489Z,53.88
2023-03-06T01:43:31.814Z,53.72
2023-03-06T01:46:38.894Z,53.96
2023-03-06T01:49:16.951Z,54.01
2023-03-06T01:51:54.369Z,54.03
2023-03-06T01:54:30.895Z,54.04
2023-03-06T01:57:06.940Z,54.11
2023-03-06T01:59:41.867Z,54.06
2023-03-06T02:02:15.995Z,54.19
2023-03-06T02:04:49.963Z,54.25
2023-03-06T02:07:24.183Z,54.30
2023-03-06T02:09:56.761Z,54.16
2023-03-06T02:12:29.777Z,54.39
2023-03-06T02:15:02.384Z,54.38
2023-03-06T02:17:37.236Z,54.43
2023-03-06T02:20:17.536Z,54.37
2023-03-06T02:22:55.584Z,54.46
2023-03-06T02:25:40.189Z,54.43
2023-03-06T02:28:15.638Z,54.54
2023-03-06T02:30:50.896Z,54.52
2023-03-06T02:33:27.070Z,54.63
2023-03-06T02:36:01.639Z,54.54
2023-03-06T02:38:38.828Z,54.58
2023-03-06T02:41:12.002Z,54.64
2023-03-06T02:43:47.253Z,54.66
2023-03-06T02:46:19.832Z,54.73
2023-03-06T02:48:52.254Z,54.74
2023-03-06T02:51:24.768Z,54.79
2023-03-06T02:53:57.256Z,54.90
2023-03-06T02:56:29.490Z,54.87
2023-03-06T02:59:01.867Z,54.83
2023-03-06T03:01:34.196Z,54.93
2023-03-06T03:04:06.984Z,54.95
2023-03-06T03:06:39.370Z,54.92
2023-03-06T03:09:11.736Z,54.91
2023-03-06T03:11:44.081Z,54.96
2023-03-06T03:14:16.793Z,54.94
2023-03-06T03:16:49.087Z,55.03
2023-03-06T03:19:21.466Z,55.03
2023-03-06T03:21:53.881Z,55.03
2023-03-06T03:24:26.565Z,55.00
2023-03-06T03:26:59.046Z,55.16
2023-03-06T03:29:31.402Z,55.08
2023-03-06T03:32:03.837Z,55.14
2023-03-06T03:34:36.314Z,55.33
2023-03-06T03:37:09.311Z,55.41
2023-03-06T03:39:41.610Z,55.50
2023-03-06T03:42:14.009Z,55.36
2023-03-06T03:44:46.529Z,55.56
2023-03-06T03:47:19.020Z,55.48
2023-03-06T03:49:51.332Z,55.54
2023-03-06T03:52:23.594Z,55.60
2023-03-06T03:54:56.162Z,55.67
2023-03-06T03:57:28.655Z,55.73
2023-03-06T04:00:01.064Z,55.63
2023-03-06T04:02:33.361Z,55.66
2023-03-06T04:05:06.349Z,55.83
2023-03-06T04:07:38.794Z,55.67
2023-03-06T04:10:14.298Z,55.71
2023-03-06T04:12:46.530Z,55.73
2023-03-06T04:15:18.791Z,55.87
2023-03-06T04:17:51.099Z,55.90
2023-03-06T04:20:23.841Z,55.87
2023-03-06T04:22:56.260Z,55.99
2023-03-06T04:25:28.665Z,55.95
2023-03-06T04:28:01.106Z,56.01
2023-03-06T04:30:34.248Z,55.82
2023-03-06T04:33:07.129Z,55.90
2023-03-06T04:35:39.709Z,55.96
2023-03-06T04:38:13.714Z,56.00
2023-03-06T04:40:46.358Z,56.07
2023-03-06T04:43:19.060Z,56.06
2023-03-06T04:45:51.541Z,56.08
2023-03-06T04:48:23.908Z,56.19
2023-03-06T04:50:56.248Z,56.21
2023-03-06T04:53:28.696Z,56.20
2023-03-06T04:56:01.091Z,56.27
2023-03-06T04:58:33.551Z,56.26
2023-03-06T05:01:06.092Z,56.28
2023-03-06T05:03:38.744Z,56.51
2023-03-06T05:06:11.571Z,56.42
2023-03-06T05:08:43.972Z,56.40
2023-03-06T05:11:16.536Z,56.44
2023-03-06T05:13:49.484Z,56.40
2023-03-06T05:16:21.822Z,56.57
2023-03-06T05:18:54.165Z,56.67
2023-03-06T05:21:26.697Z,56.58
2023-03-06T05:23:59.085Z,56.73
2023-03-06T05:26:31.604Z,56.55
2023-03-06T05:29:04.079Z,56.81
2023-03-06T05:31:36.521Z,56.79
2023-03-06T05:34:08.920Z,56.87
2023-03-06T05:36:41.289Z,56.87
2023-03-06T05:39:13.859Z,56.90
2023-03-06T05:41:46.129Z,56.80
2023-03-06T05:44:18.600Z,56.95
2023-03-06T05:46:52.051Z,57.01
2023-03-06T05:49:24.540Z,57.18
2023-03-06T05:51:56.871Z,56.98
2023-03-06T05:54:29.149Z,56.73
2023-03-06T05:57:01.503Z,56.82
2023-03-06T05:59:34.474Z,57.09
2023-03-06T06:02:07.026Z,56.99
2023-03-06T06:04:39.435Z,56.77
2023-03-06T06:07:16.406Z,56.75
2023-03-06T06:09:48.798Z,56.83
2023-03-06T06:12:21.281Z,56.68
2023-03-06T06:14:53.603Z,56.75
2023-03-06T06:17:25.981Z,56.73
2023-03-06T06:19:58.286Z,56.57
2023-03-06T06:22:30.661Z,56.74
2023-03-06T06:25:02.986Z,56.82
2023-03-06T06:27:35.460Z,56.59
2023-03-06T06:30:10.024Z,56.67
2023-03-06T06:32:42.347Z,56.61
2023-03-06T06:35:14.741Z,56.41
2023-03-06T06:37:47.076Z,56.63
2023-03-06T06:40:21.145Z,56.70
2023-03-06T06:42:55.410Z,56.94
2023-03-06T06:45:28.771Z,57.02
2023-03-06T06:48:01.173Z,57.07
2023-03-06T06:50:33.501Z,57.03
2023-03-06T06:53:05.893Z,56.98
2023-03-06T06:55:39.083Z,56.69
2023-03-06T06:58:11.635Z,56.01
2023-03-06T07:00:44.219Z,55.36
2023-03-06T07:03:16.684Z,55.51
2023-03-06T07:05:55.064Z,55.65
2023-03-06T07:08:27.952Z,55.40
2023-03-06T07:11:01.342Z,55.82
2023-03-06T07:13:33.582Z,55.57
2023-03-06T07:16:06.612Z,55.54
2023-03-06T07:18:38.873Z,55.47
2023-03-06T07:21:11.755Z,55.64
2023-03-06T07:23:44.369Z,55.35
2023-03-06T07:26:16.825Z,55.06
2023-03-06T07:28:53.194Z,55.17
2023-03-06T07:31:27.655Z,55.22
2023-03-06T07:34:00.198Z,55.17
2023-03-06T07:36:33.349Z,55.04
2023-03-06T07:39:05.724Z,54.95
2023-03-06T07:41:38.218Z,55.03
2023-03-06T07:44:10.775Z,54.67
2023-03-06T07:46:43.113Z,54.64
2023-03-06T07:49:15.554Z,54.63
2023-03-06T07:51:47.914Z,54.91
2023-03-06T07:54:20.270Z,55.09
2023-03-06T07:56:55.377Z,55.10
2023-03-06T07:59:27.969Z,54.91
2023-03-06T08:02:00.967Z,54.89
2023-03-06T08:04:34.229Z,54.90
2023-03-06T08:07:06.594Z,55.19
2023-03-06T08:09:39.151Z,54.74
2023-03-06T08:12:12.107Z,54.63
2023-03-06T08:14:44.479Z,54.65
2023-03-06T08:17:16.804Z,54.51
2023-03-06T08:19:49.232Z,54.65
2023-03-06T08:22:21.694Z,54.65
2023-03-06T08:24:57.717Z,54.75
2023-03-06T08:27:28.779Z,54.59
2023-03-06T08:30:01.164Z,54.61
2023-03-06T08:32:35.711Z,54.83
2023-03-06T08:35:09.388Z,54.80
2023-03-06T08:37:41.730Z,54.28
2023-03-06T08:40:15.977Z,54.40
2023-03-06T08:42:50.580Z,54.45
2023-03-06T08:45:23.056Z,54.25
2023-03-06T08:47:55.447Z,54.30
2023-03-06T08:50:27.821Z,54.30
2023-03-06T08:53:00.757Z,54.17
2023-03-06T08:55:33.242Z,54.14
2023-03-06T08:58:05.533Z,54.29
2023-03-06T09:00:38.496Z,54.04
2023-03-06T09:03:11.515Z,54.09
2023-03-06T09:05:43.873Z,53.83
2023-03-06T09:08:16.751Z,53.73
2023-03-06T09:10:50.458Z,54.08
2023-03-06T09:13:23.281Z,54.15
2023-03-06T09:15:55.678Z,54.12
2023-03-06T09:18:30.311Z,54.04
2023-03-06T09:21:04.146Z,54.44
2023-03-06T09:23:39.641Z,54.02
2023-03-06T09:26:13.482Z,53.80
2023-03-06T09:28:45.966Z,53.60
2023-03-06T09:31:20.668Z,53.90
2023-03-06T09:33:53.003Z,53.97
2023-03-06T09:36:26.006Z,53.97
2023-03-06T09:38:58.483Z,54.05
2023-03-06T09:41:34.358Z,53.85
2023-03-06T09:44:09.341Z,53.99
2023-03-06T09:47:01.779Z,54.05
2023-03-06T09:49:43.540Z,54.02
2023-03-06T09:52:31.476Z,53.86
2023-03-06T09:55:12.707Z,53.76
2023-03-06T09:57:56.034Z,53.89
2023-03-06T10:00:33.644Z,53.93
2023-03-06T10:03:19.421Z,53.79
2023-03-06T10:05:56.433Z,53.74
2023-03-06T10:08:36.853Z,53.99
2023-03-06T10:11:12.860Z,53.96
2023-03-06T10:13:46.131Z,53.91
2023-03-06T10:16:30.638Z,53.86
2023-03-06T10:19:05.321Z,53.59
2023-03-06T10:21:46.882Z,53.70
2023-03-06T10:24:33.170Z,53.56
2023-03-06T10:27:16.914Z,53.62
2023-03-06T10:30:03.173Z,53.55
2023-03-06T10:32:49.158Z,53.45
2023-03-06T10:35:30.813Z,53.40
2023-03-06T10:38:19.693Z,53.41
2023-03-06T10:41:05.067Z,53.24
2023-03-06T10:43:38.630Z,53.10
2023-03-06T10:46:12.583Z,53.10
2023-03-06T10:48:58.095Z,53.00
2023-03-06T10:51:31.903Z,52.76
2023-03-06T10:54:19.456Z,52.60
2023-03-06T10:56:51.853Z,52.11
2023-03-06T10:59:28.393Z,51.94
2023-03-06T11:02:21.759Z,51.68
2023-03-06T11:04:57.020Z,50.45
2023-03-06T11:07:31.013Z,50.64
2023-03-06T11:10:08.972Z,50.67
2023-03-06T11:12:43.518Z,50.29
2023-03-06T11:15:25.086Z,50.19
2023-03-06T11:18:01.401Z,49.96
2023-03-06T11:20:50.868Z,49.95
2023-03-06T11:23:31.466Z,49.79
2023-03-06T11:26:17.753Z,49.57
2023-03-06T11:28:50.003Z,49.34
2023-03-06T11:31:26.018Z,49.17
2023-03-06T11:34:06.275Z,49.12
2023-03-06T11:36:44.371Z,48.62
2023-03-06T11:39:25.022Z,48.39
2023-03-06T11:42:06.764Z,48.67
2023-03-06T11:44:54.389Z,48.61
2023-03-06T11:47:30.781Z,48.55
2023-03-06T11:50:15.473Z,48.06
2023-03-06T11:52:53.027Z,48.29
2023-03-06T11:55:37.759Z,48.22
2023-03-06T11:58:32.889Z,47.64
2023-03-06T12:01:10.678Z,47.83
2023-03-06T12:04:04.576Z,47.85
2023-03-06T12:06:48.175Z,47.80
2023-03-06T12:09:30.021Z,47.80
2023-03-06T12:12:19.975Z,47.78
2023-03-06T12:15:27.085Z,47.29
2023-03-06T12:18:23.764Z,47.39
2023-03-06T12:21:05.827Z,47.23
2023-03-06T12:24:03.747Z,47.44
2023-03-06T12:26:56.164Z,47.18
2023-03-06T12:29:50.127Z,47.13
2023-03-06T12:32:35.361Z,47.14
2023-03-06T12:35:23.724Z,47.14
2023-03-06T12:38:08.340Z,47.07
2023-03-06T12:40:57.257Z,47.07
2023-03-06T12:44:05.763Z,47.13
2023-03-06T12:46:42.954Z,46.63
2023-03-06T12:49:31.545Z,46.81
2023-03-06T12:52:09.846Z,46.56
2023-03-06T12:54:44.602Z,46.52
2023-03-06T12:57:17.964Z,46.37
2023-03-06T12:59:52.025Z,46.23
2023-03-06T13:02:47.540Z,45.65
2023-03-06T13:05:55.066Z,45.98
2023-03-06T13:08:37.858Z,46.16
2023-03-06T13:11:29.531Z,46.28
2023-03-06T13:14:01.917Z,46.25
2023-03-06T13:16:35.930Z,46.01
2023-03-06T13:19:19.576Z,45.91
2023-03-06T13:22:14.568Z,45.96
2023-03-06T13:24:47.536Z,45.88
2023-03-06T13:28:03.409Z,45.92
2023-03-06T13:30:47.331Z,45.67
2023-03-06T13:33:55.891Z,45.57
2023-03-06T13:36:31.194Z,45.66
2023-03-06T13:39:09.832Z,45.66
2023-03-06T13:41:54.575Z,45.62
2023-03-06T13:44:46.114Z,45.23
2023-03-06T13:48:09.733Z,45.36
2023-03-06T13:50:43.655Z,45.53
2023-03-06T13:53:57.357Z,45.55
2023-03-06T13:56:56.828Z,45.46
2023-03-06T13:59:54.399Z,45.28
2023-03-06T14:02:54.934Z,45.23
2023-03-06T14:05:35.674Z,45.28
2023-03-06T14:08:14.590Z,45.32
2023-03-06T14:10:48.586Z,45.19
2023-03-06T14:13:32.348Z,45.24
2023-03-06T14:16:21.787Z,45.20
2023-03-06T14:18:56.611Z,45.09
2023-03-06T14:21:33.743Z,45.19
2023-03-06T14:24:07.376Z,45.07
2023-03-06T14:26:47.814Z,45.07
2023-03-06T14:29:25.327Z,45.13
2023-03-06T14:31:59.137Z,45.01
2023-03-06T14:34:36.662Z,45.16
2023-03-06T14:37:20.672Z,45.07
2023-03-06T14:39:55.404Z,45.03
2023-03-06T14:42:29.637Z,45.14
2023-03-06T14:45:16.832Z,45.09
2023-03-06T14:47:52.940Z,45.01
2023-03-06T14:50:27.927Z,45.18
2023-03-06T14:53:04.437Z,44.94
2023-03-06T14:55:38.233Z,44.97
2023-03-06T14:58:17.283Z,44.78
2023-03-06T15:00:56.701Z,44.92
2023-03-06T15:03:42.799Z,44.84
2023-03-06T15:06:19.645Z,44.73
2023-03-06T15:08:59.934Z,44.85
2023-03-06T15:11:59.507Z,44.72
2023-03-06T15:14:35.231Z,44.73
2023-03-06T15:17:34.003Z,44.71
2023-03-06T15:20:09.908Z,44.72
2023-03-06T15:22:41.768Z,44.68
2023-03-06T15:25:23.131Z,44.59
2023-03-06T15:27:57.374Z,44.71
2023-03-06T15:30:33.266Z,44.60
2023-03-06T15:33:23.463Z,44.61
2023-03-06T15:35:58.384Z,44.53
2023-03-06T15:38:36.756Z,44.65
2023-03-06T15:41:21.637Z,44.67
2023-03-06T15:43:54.112Z,44.55
2023-03-06T15:46:26.367Z,44.64
2023-03-06T15:49:03.254Z,44.64
2023-03-06T15:51:35.855Z,44.71
2023-03-06T15:54:12.266Z,44.51
2023-03-06T15:56:47.543Z,44.77
2023-03-06T15:59:25.554Z,44.65
2023-03-06T16:01:58.640Z,44.58
2023-03-06T16:04:30.974Z,44.77
2023-03-06T16:07:03.309Z,44.67
2023-03-06T16:09:35.650Z,44.79
2023-03-06T16:12:13.329Z,44.81
2023-03-06T16:14:45.917Z,44.88
2023-03-06T16:17:18.638Z,44.91
2023-03-06T16:19:51.108Z,44.90
2023-03-06T16:22:23.569Z,44.88
2023-03-06T16:24:56.137Z,44.92
2023-03-06T16:27:29.084Z,45.04
2023-03-06T16:30:01.480Z,45.02
2023-03-06T16:32:34.945Z,45.02
2023-03-06T16:35:08.083Z,45.03
2023-03-06T16:37:40.467Z,45.03
2023-03-06T16:40:22.306Z,45.04
2023-03-06T16:42:55.341Z,45.07
2023-03-06T16:45:27.873Z,45.07
2023-03-06T16:48:00.494Z,45.22
2023-03-06T16:50:34.908Z,45.17
2023-03-06T16:53:07.371Z,45.26
2023-03-06T16:55:39.768Z,45.31
2023-03-06T16:58:15.116Z,45.35
2023-03-06T17:00:47.568Z,45.46
2023-03-06T17:03:20.540Z,45.37
2023-03-06T17:05:52.884Z,45.45
2023-03-06T17:08:25.163Z,45.45
2023-03-06T17:10:59.252Z,45.46
2023-03-06T17:13:31.712Z,45.46
2023-03-06T17:16:05.347Z,45.53
2023-03-06T17:18:37.693Z,45.47
2023-03-06T17:21:10.653Z,45.59
2023-03-06T17:23:43.085Z,45.51
2023-03-06T17:26:19.079Z,45.64
2023-03-06T17:28:51.910Z,45.72
2023-03-06T17:31:26.755Z,45.84
2023-03-06T17:34:00.777Z,45.76
2023-03-06T17:36:33.678Z,45.77
2023-03-06T17:39:06.719Z,45.87
2023-03-06T17:41:39.064Z,45.96
2023-03-06T17:44:12.225Z,45.98
2023-03-06T17:46:44.598Z,45.98
2023-03-06T17:49:19.568Z,46.05
2023-03-06T17:51:52.102Z,46.08
2023-03-06T17:54:26.175Z,45.96
2023-03-06T17:57:01.218Z,46.15
2023-03-06T17:59:35.206Z,46.25
2023-03-06T18:02:07.946Z,46.08
2023-03-06T18:04:41.349Z,46.32
2023-03-06T18:07:14.059Z,46.34
2023-03-06T18:09:49.297Z,46.29
2023-03-06T18:12:21.865Z,46.49
2023-03-06T18:14:54.432Z,46.50
2023-03-06T18:17:26.766Z,46.50
2023-03-06T18:19:59.258Z,46.55
2023-03-06T18:22:31.676Z,46.78
2023-03-06T18:25:04.219Z,46.69
2023-03-06T18:27:37.375Z,46.68
2023-03-06T18:30:11.899Z,46.85
2023-03-06T18:32:44.317Z,46.70
2023-03-06T18:35:16.661Z,46.97
2023-03-06T18:37:49.038Z,47.17
2023-03-06T18:40:24.523Z,47.26
2023-03-06T18:42:57.236Z,47.34
2023-03-06T18:45:29.825Z,47.19
2023-03-06T18:48:05.028Z,47.48
2023-03-06T18:50:39.203Z,47.56
2023-03-06T18:53:11.523Z,47.55
2023-03-06T18:55:49.777Z,47.50
2023-03-06T18:58:22.794Z,47.82
2023-03-06T19:00:55.652Z,48.00
2023-03-06T19:03:29.329Z,47.71
2023-03-06T19:06:05.194Z,47.87
2023-03-06T19:08:36.356Z,47.92
2023-03-06T19:11:10.874Z,48.06
2023-03-06T19:13:43.422Z,48.27
2023-03-06T19:16:22.718Z,48.18
2023-03-06T19:18:55.823Z,48.35
2023-03-06T19:21:29.406Z,48.41
2023-03-06T19:24:04.715Z,48.35
2023-03-06T19:26:36.980Z,48.37
2023-03-06T19:29:09.373Z,48.43
2023-03-06T19:31:41.720Z,48.56
2023-03-06T19:34:13.964Z,48.45
2023-03-06T19:36:46.365Z,48.57
2023-03-06T19:39:18.597Z,48.71
2023-03-06T19:41:51.388Z,48.75
2023-03-06T19:44:24.355Z,48.76
2023-03-06T19:46:56.560Z,48.87
2023-03-06T19:49:28.826Z,48.86
2023-03-06T19:52:01.278Z,48.74
2023-03-06T19:54:33.654Z,49.06
2023-03-06T19:57:06.303Z,48.77
2023-03-06T19:59:38.834Z,49.12
2023-03-06T20:02:12.908Z,48.99
2023-03-06T20:04:45.244Z,49.03
2023-03-06T20:07:17.571Z,49.28
2023-03-06T20:09:50.270Z,49.13
2023-03-06T20:12:22.619Z,49.23
2023-03-06T20:14:55.190Z,49.11
2023-03-06T20:17:27.574Z,49.28
2023-03-06T20:20:00.218Z,49.16
2023-03-06T20:22:32.558Z,49.21
2023-03-06T20:25:05.398Z,49.24
2023-03-06T20:27:38.119Z,49.26
2023-03-06T20:30:13.181Z,48.92
2023-03-06T20:32:45.415Z,49.10
2023-03-06T20:35:18.012Z,48.86
2023-03-06T20:37:50.314Z,48.90
2023-03-06T20:40:22.692Z,49.15
2023-03-06T20:42:55.094Z,48.79
2023-03-06T20:45:27.398Z,48.84
2023-03-06T20:47:59.739Z,48.86
2023-03-06T20:50:32.129Z,48.79
2023-03-06T20:53:04.351Z,48.78
2023-03-06T20:55:38.722Z,48.58
2023-03-06T20:58:11.116Z,48.43
2023-03-06T21:00:43.560Z,48.48
2023-03-06T21:03:16.662Z,48.27
2023-03-06T21:05:50.257Z,48.35
2023-03-06T21:08:22.495Z,48.31
2023-03-06T21:10:55.173Z,48.20
2023-03-06T21:13:27.614Z,48.23
2023-03-06T21:15:59.929Z,48.27
2023-03-06T21:18:32.322Z,48.31
2023-03-06T21:21:08.447Z,48.37
2023-03-06T21:23:41.188Z,48.08
2023-03-06T21:26:16.530Z,48.21
2023-03-06T21:28:49.189Z,48.18
2023-03-06T21:31:23.017Z,47.96
2023-03-06T21:33:55.703Z,47.92
2023-03-06T21:36:28.356Z,47.89
2023-03-06T21:39:00.768Z,47.79
2023-03-06T21:41:33.416Z,47.86
2023-03-06T21:44:07.251Z,47.80
2023-03-06T21:46:39.577Z,47.98
2023-03-06T21:49:11.862Z,47.92
2023-03-06T21:51:44.221Z,47.89
2023-03-06T21:54:16.493Z,48.17
2023-03-06T21:56:49.081Z,47.96
2023-03-06T21:59:21.588Z,48.02
2023-03-06T22:01:54.053Z,48.05
2023-03-06T22:04:26.475Z,48.36
2023-03-06T22:06:58.851Z,48.17
2023-03-06T22:09:31.291Z,48.10
2023-03-06T22:12:03.825Z,47.81
2023-03-06T22:14:36.135Z,47.98
2023-03-06T22:17:08.616Z,48.09
2023-03-06T22:19:40.930Z,48.17
2023-03-06T22:22:13.317Z,48.34
2023-03-06T22:24:45.877Z,48.29
2023-03-06T22:27:18.447Z,48.21
2023-03-06T22:29:50.771Z,48.41
2023-03-06T22:32:23.268Z,48.35
2023-03-06T22:34:55.549Z,48.44
2023-03-06T22:37:27.906Z,48.59
2023-03-06T22:40:00.183Z,48.58
2023-03-06T22:42:32.617Z,48.69
2023-03-06T22:45:05.355Z,48.66
2023-03-06T22:47:40.544Z,48.71
2023-03-06T22:50:14.719Z,48.76
2023-03-06T22:52:47.111Z,48.89
2023-03-06T22:55:19.592Z,49.01
2023-03-06T22:57:51.988Z,48.71
2023-03-06T23:00:25.642Z,48.42
2023-03-06T23:02:58.000Z,48.21
2023-03-06T23:05:30.517Z,48.26
2023-03-06T23:08:02.787Z,48.15
2023-03-06T23:10:39.615Z,48.38
2023-03-06T23:13:11.942Z,48.38
2023-03-06T23:15:44.424Z,48.31
2023-03-06T23:18:17.319Z,48.60
2023-03-06T23:20:49.676Z,48.61
2023-03-06T23:23:22.823Z,48.82
2023-03-06T23:25:59.500Z,48.26
2023-03-06T23:28:32.159Z,48.24
2023-03-06T23:31:09.488Z,48.10
2023-03-06T23:33:42.719Z,48.36
2023-03-06T23:36:17.398Z,48.52
2023-03-06T23:38:49.864Z,48.70
2023-03-06T23:41:24.033Z,48.59
2023-03-06T23:43:56.345Z,48.80
2023-03-06T23:46:28.777Z,48.83
2023-03-06T23:49:01.266Z,48.90
2023-03-06T23:51:33.676Z,48.77
2023-03-06T23:54:07.484Z,48.81
2023-03-06T23:56:40.619Z,48.78
2023-03-06T23:59:14.216Z,48.76
