createdAt,value
2019-03-31T00:00:33.312Z,208.17
2019-03-31T00:03:05.362Z,204.70
2019-03-31T00:05:37.682Z,200.17
2019-03-31T00:08:10.439Z,212.20
2019-03-31T00:10:42.292Z,199.40
2019-03-31T00:13:14.444Z,200.10
2019-03-31T00:15:46.514Z,212.07
2019-03-31T00:18:21.952Z,195.67
2019-03-31T00:20:53.945Z,195.63
2019-03-31T00:23:26.084Z,184.37
2019-03-31T00:25:58.157Z,221.93
2019-03-31T00:28:30.422Z,194.57
2019-03-31T00:31:02.178Z,202.33
2019-03-31T00:33:34.160Z,204.67
2019-03-31T00:36:06.110Z,199.73
2019-03-31T00:38:38.952Z,195.40
2019-03-31T00:41:10.742Z,188.70
2019-03-31T00:43:42.914Z,178.77
2019-03-31T00:46:15.080Z,171.63
2019-03-31T00:48:47.042Z,169.73
2019-03-31T00:51:20.825Z,184.10
2019-03-31T00:53:54.142Z,191.03
2019-03-31T00:56:26.117Z,174.07
2019-03-31T00:58:58.073Z,170.43
2019-03-31T01:01:36.719Z,173.43
2019-03-31T01:04:09.002Z,208.27
2019-03-31T01:06:40.952Z,190.67
2019-03-31T01:09:19.942Z,189.40
2019-03-31T01:11:52.092Z,200.57
2019-03-31T01:14:24.375Z,200.57
2019-03-31T01:16:56.870Z,188.43
2019-03-31T01:19:29.284Z,181.67
2019-03-31T01:22:01.434Z,191.27
2019-03-31T01:24:33.462Z,181.47
2019-03-31T01:27:05.806Z,190.23
2019-03-31T01:29:38.031Z,189.43
2019-03-31T01:32:09.809Z,182.00
2019-03-31T01:34:41.932Z,188.53
2019-03-31T01:37:13.894Z,191.07
2019-03-31T01:39:46.573Z,183.07
2019-03-31T01:42:18.550Z,184.60
2019-03-31T01:44:50.505Z,182.77
2019-03-31T01:47:22.282Z,173.03
2019-03-31T01:49:54.142Z,195.20
2019-03-31T01:52:26.082Z,196.73
2019-03-31T01:54:57.942Z,183.73
2019-03-31T01:57:30.852Z,201.50
2019-03-31T02:00:05.862Z,187.20
2019-03-31T02:02:40.672Z,172.53
2019-03-31T02:05:12.747Z,181.73
2019-03-31T02:07:44.513Z,220.37
2019-03-31T02:10:16.696Z,190.87
2019-03-31T02:12:48.632Z,196.90
2019-03-31T02:15:20.602Z,191.67
2019-03-31T02:17:52.361Z,188.30
2019-03-31T02:20:31.132Z,197.03
2019-03-31T02:23:03.042Z,193.77
2019-03-31T02:25:34.932Z,202.63
2019-03-31T02:28:07.063Z,200.13
2019-03-31T02:30:38.951Z,182.47
2019-03-31T02:33:10.766Z,187.67
2019-03-31T02:35:42.753Z,194.00
2019-03-31T02:38:14.703Z,185.80
2019-03-31T02:40:47.102Z,186.00
2019-03-31T02:43:24.825Z,180.23
2019-03-31T02:45:56.834Z,172.30
2019-03-31T02:48:28.622Z,171.70
2019-03-31T02:54:10.636Z,166.57
2019-03-31T02:56:42.478Z,180.63
2019-03-31T02:59:15.054Z,174.93
2019-03-31T03:01:47.015Z,180.87
2019-03-31T03:04:18.885Z,167.93
2019-03-31T03:06:51.052Z,196.53
2019-03-31T03:09:23.230Z,175.40
2019-03-31T03:11:55.792Z,166.03
2019-03-31T03:14:27.762Z,165.13
2019-03-31T03:16:59.944Z,152.27
2019-03-31T03:19:32.184Z,152.47
2019-03-31T03:22:08.155Z,152.17
2019-03-31T03:24:40.116Z,146.93
2019-03-31T03:27:11.963Z,153.70
2019-03-31T03:29:44.043Z,148.43
2019-03-31T03:32:15.896Z,144.40
2019-03-31T03:34:47.923Z,167.73
2019-03-31T03:37:19.925Z,142.80
2019-03-31T03:39:51.795Z,149.70
2019-03-31T03:42:24.269Z,140.03
2019-03-31T03:44:56.501Z,142.73
2019-03-31T03:47:28.508Z,176.80
2019-03-31T03:50:01.442Z,151.33
2019-03-31T03:52:33.333Z,159.27
2019-03-31T03:55:05.617Z,150.50
2019-03-31T03:57:37.463Z,152.57
2019-03-31T04:00:09.449Z,156.97
2019-03-31T04:02:41.305Z,144.47
2019-03-31T04:05:13.214Z,150.03
2019-03-31T04:07:45.119Z,138.43
2019-03-31T04:10:44.627Z,161.70
2019-03-31T04:13:16.907Z,149.60
2019-03-31T04:15:48.838Z,142.43
2019-03-31T04:18:20.723Z,147.93
2019-03-31T04:20:52.894Z,156.67
2019-03-31T04:23:30.985Z,148.53
2019-03-31T04:26:02.876Z,146.87
2019-03-31T04:28:40.536Z,145.87
2019-03-31T04:31:12.564Z,156.07
2019-03-31T04:33:51.637Z,189.77
2019-03-31T04:36:18.393Z,164.90
2019-03-31T04:38:50.361Z,152.80
2019-03-31T04:41:22.423Z,148.93
2019-03-31T04:44:03.481Z,143.83
2019-03-31T04:46:38.931Z,147.90
2019-03-31T04:49:10.883Z,143.87
2019-03-31T04:51:42.952Z,142.83
2019-03-31T04:54:14.812Z,135.07
2019-03-31T04:56:46.705Z,141.57
2019-03-31T04:59:18.442Z,130.00
2019-03-31T05:01:50.373Z,130.87
2019-03-31T05:07:06.392Z,129.23
2019-03-31T05:09:42.252Z,132.67
2019-03-31T05:12:16.751Z,139.70
2019-03-31T05:14:48.631Z,162.67
2019-03-31T05:17:21.513Z,140.40
2019-03-31T05:19:54.502Z,129.97
2019-03-31T05:22:26.683Z,141.17
2019-03-31T05:25:05.442Z,139.03
2019-03-31T05:27:37.554Z,132.83
2019-03-31T05:30:09.540Z,132.67
2019-03-31T05:32:41.585Z,126.13
2019-03-31T05:35:13.651Z,113.80
2019-03-31T05:37:51.229Z,108.43
2019-03-31T05:40:19.432Z,113.67
2019-03-31T05:42:51.492Z,108.80
2019-03-31T05:45:23.726Z,101.17
2019-03-31T05:47:55.713Z,101.40
2019-03-31T05:50:27.687Z,100.17
2019-03-31T05:52:59.642Z,96.77
2019-03-31T05:55:40.362Z,89.37
2019-03-31T05:58:12.681Z,95.45
2019-03-31T06:00:45.152Z,96.30
2019-03-31T06:03:17.213Z,87.60
2019-03-31T06:05:49.082Z,87.77
2019-03-31T06:08:21.043Z,86.73
2019-03-31T06:10:52.902Z,84.50
2019-03-31T06:13:25.063Z,80.77
2019-03-31T06:15:57.333Z,84.00
2019-03-31T06:18:29.326Z,82.57
2019-03-31T06:21:03.545Z,75.57
2019-03-31T06:23:36.563Z,68.17
2019-03-31T06:26:09.766Z,66.63
2019-03-31T06:28:41.708Z,60.90
2019-03-31T06:31:13.501Z,63.57
2019-03-31T06:33:45.392Z,61.60
2019-03-31T06:36:17.163Z,59.27
2019-03-31T06:38:49.036Z,53.97
2019-03-31T06:41:20.764Z,57.83
2019-03-31T06:43:52.643Z,61.27
2019-03-31T06:46:24.957Z,50.20
2019-03-31T06:48:56.784Z,49.57
2019-03-31T06:51:28.677Z,51.53
2019-03-31T06:54:00.600Z,52.93
2019-03-31T06:56:32.452Z,49.90
2019-03-31T06:59:04.372Z,52.13
2019-03-31T07:01:36.397Z,49.10
2019-03-31T07:04:08.381Z,50.00
2019-03-31T07:06:40.202Z,49.00
2019-03-31T07:09:12.242Z,48.57
2019-03-31T07:11:44.312Z,46.10
2019-03-31T07:14:16.362Z,46.90
2019-03-31T07:16:48.630Z,44.17
2019-03-31T07:19:20.512Z,49.30
2019-03-31T07:21:52.382Z,45.80
2019-03-31T07:24:24.273Z,44.63
2019-03-31T07:26:59.359Z,42.17
2019-03-31T07:29:31.251Z,49.00
2019-03-31T07:32:03.072Z,47.90
2019-03-31T07:34:35.183Z,46.23
2019-03-31T07:37:07.107Z,48.30
2019-03-31T07:39:39.317Z,48.00
2019-03-31T07:42:11.633Z,45.87
2019-03-31T07:44:43.683Z,44.10
2019-03-31T07:47:15.911Z,47.10
2019-03-31T07:49:47.859Z,44.67
2019-03-31T07:52:19.752Z,45.00
2019-03-31T07:54:51.652Z,43.00
2019-03-31T07:57:23.592Z,42.40
2019-03-31T07:59:56.696Z,42.60
2019-03-31T08:02:28.662Z,44.57
2019-03-31T08:05:00.664Z,43.13
2019-03-31T08:07:32.522Z,43.83
2019-03-31T08:10:05.856Z,43.73
2019-03-31T08:12:37.791Z,41.93
2019-03-31T08:15:10.034Z,41.30
2019-03-31T08:17:42.916Z,43.83
2019-03-31T08:20:16.397Z,42.80
2019-03-31T08:22:48.332Z,46.60
2019-03-31T08:25:24.150Z,45.97
2019-03-31T08:27:56.970Z,40.53
2019-03-31T08:30:28.948Z,34.93
2019-03-31T08:33:00.783Z,39.40
2019-03-31T08:35:46.256Z,37.17
2019-03-31T08:38:06.490Z,39.03
2019-03-31T08:40:38.412Z,37.20
2019-03-31T08:43:10.234Z,38.73
2019-03-31T08:45:42.210Z,39.93
2019-03-31T08:48:14.817Z,35.47
2019-03-31T08:50:46.721Z,37.27
2019-03-31T08:53:18.608Z,38.20
2019-03-31T08:55:50.502Z,37.77
2019-03-31T08:58:22.383Z,47.03
2019-03-31T09:00:56.082Z,37.17
2019-03-31T09:03:27.974Z,37.47
2019-03-31T09:06:02.101Z,38.83
2019-03-31T09:08:33.682Z,40.37
2019-03-31T09:11:05.547Z,42.70
2019-03-31T09:13:37.403Z,43.73
2019-03-31T09:16:09.376Z,41.33
2019-03-31T09:18:41.434Z,40.47
2019-03-31T09:21:13.276Z,45.77
2019-03-31T09:23:45.052Z,42.10
2019-03-31T09:26:16.944Z,42.03
2019-03-31T09:32:48.120Z,44.40
2019-03-31T09:35:20.154Z,46.43
2019-03-31T09:37:52.042Z,39.37
2019-03-31T09:40:23.967Z,40.47
2019-03-31T09:42:56.117Z,39.73
2019-03-31T09:45:27.892Z,42.70
2019-03-31T09:47:59.937Z,37.57
2019-03-31T09:50:32.152Z,36.57
2019-03-31T09:53:04.073Z,40.03
2019-03-31T09:55:35.963Z,36.12
2019-03-31T09:58:09.072Z,42.73
2019-03-31T10:00:50.952Z,39.60
2019-03-31T10:03:22.861Z,41.20
2019-03-31T10:05:54.715Z,39.70
2019-03-31T10:08:26.533Z,43.00
2019-03-31T10:10:58.324Z,41.50
2019-03-31T10:13:30.283Z,39.37
2019-03-31T10:16:02.099Z,40.33
2019-03-31T10:18:35.222Z,30.80
2019-03-31T10:21:07.236Z,29.30
2019-03-31T10:23:40.232Z,30.90
2019-03-31T10:26:12.000Z,33.33
2019-03-31T10:28:43.859Z,25.57
2019-03-31T10:31:15.970Z,28.83
2019-03-31T10:33:54.284Z,27.87
2019-03-31T10:36:27.182Z,28.33
2019-03-31T10:38:59.198Z,27.07
2019-03-31T10:41:31.174Z,29.63
2019-03-31T10:44:03.104Z,29.73
2019-03-31T10:46:34.906Z,32.10
2019-03-31T10:49:06.761Z,29.50
2019-03-31T10:51:39.133Z,32.40
2019-03-31T10:54:11.064Z,28.40
2019-03-31T10:56:44.992Z,30.63
2019-03-31T10:59:16.882Z,36.83
2019-03-31T11:01:48.753Z,32.47
2019-03-31T11:04:20.624Z,32.23
2019-03-31T11:06:59.132Z,29.53
2019-03-31T11:09:27.356Z,33.00
2019-03-31T11:11:59.252Z,34.10
2019-03-31T11:14:31.312Z,36.67
2019-03-31T11:17:03.102Z,28.93
2019-03-31T11:19:36.103Z,37.73
2019-03-31T11:22:12.822Z,30.63
2019-03-31T11:24:44.758Z,33.77
2019-03-31T11:27:16.533Z,31.40
2019-03-31T11:29:48.591Z,42.80
2019-03-31T11:32:20.602Z,33.97
2019-03-31T11:34:56.171Z,37.37
2019-03-31T11:37:28.042Z,37.80
2019-03-31T11:40:00.035Z,36.73
2019-03-31T11:42:31.853Z,38.90
2019-03-31T11:45:06.082Z,38.03
2019-03-31T11:47:37.862Z,42.03
2019-03-31T11:50:09.832Z,37.37
2019-03-31T11:52:42.182Z,41.20
2019-03-31T11:55:14.411Z,38.97
2019-03-31T11:57:46.191Z,42.60
2019-03-31T12:00:20.422Z,39.27
2019-03-31T12:02:52.182Z,46.07
2019-03-31T12:05:24.114Z,51.70
2019-03-31T12:07:55.909Z,47.60
2019-03-31T12:10:27.758Z,35.63
2019-03-31T12:12:59.752Z,36.27
2019-03-31T12:15:31.621Z,38.77
2019-03-31T12:18:09.172Z,39.50
2019-03-31T12:20:41.062Z,36.73
2019-03-31T12:23:13.642Z,33.50
2019-03-31T12:25:45.473Z,36.13
2019-03-31T12:28:17.376Z,37.27
2019-03-31T12:30:49.222Z,33.83
2019-03-31T12:33:21.042Z,33.03
2019-03-31T12:35:56.802Z,30.60
2019-03-31T12:38:28.576Z,29.67
2019-03-31T12:41:00.502Z,31.90
2019-03-31T12:43:32.394Z,33.47
2019-03-31T12:46:04.348Z,30.93
2019-03-31T12:48:37.088Z,30.47
2019-03-31T12:51:08.927Z,30.00
2019-03-31T12:53:41.301Z,27.47
2019-03-31T12:56:13.206Z,29.37
2019-03-31T12:58:46.280Z,31.83
2019-03-31T13:01:18.152Z,30.20
2019-03-31T13:03:50.246Z,32.90
2019-03-31T13:06:22.673Z,30.07
2019-03-31T13:08:54.467Z,26.80
2019-03-31T13:11:26.451Z,32.93
2019-03-31T13:13:58.532Z,28.77
2019-03-31T13:16:30.371Z,29.07
2019-03-31T13:19:02.112Z,35.13
2019-03-31T13:21:34.076Z,33.17
2019-03-31T13:24:05.827Z,31.00
2019-03-31T13:26:37.692Z,34.47
2019-03-31T13:29:12.402Z,36.50
2019-03-31T13:31:44.331Z,31.43
2019-03-31T13:34:16.247Z,31.37
2019-03-31T13:36:48.460Z,28.83
2019-03-31T13:39:20.262Z,30.63
2019-03-31T13:41:52.188Z,29.10
2019-03-31T13:44:24.394Z,28.13
2019-03-31T13:46:56.289Z,23.87
2019-03-31T13:49:31.105Z,24.40
2019-03-31T13:52:03.022Z,28.60
2019-03-31T13:54:35.046Z,23.40
2019-03-31T13:57:08.514Z,27.17
2019-03-31T13:59:40.936Z,24.27
2019-03-31T14:02:12.975Z,27.53
2019-03-31T14:04:51.587Z,25.93
2019-03-31T14:07:18.843Z,20.70
2019-03-31T14:09:57.117Z,18.07
2019-03-31T14:12:33.232Z,33.47
2019-03-31T14:15:18.916Z,18.10
2019-03-31T14:17:42.311Z,14.77
2019-03-31T14:20:14.263Z,15.93
2019-03-31T14:22:46.154Z,17.43
2019-03-31T14:25:18.153Z,16.43
2019-03-31T14:27:50.214Z,12.67
2019-03-31T14:30:21.983Z,17.03
2019-03-31T14:32:54.142Z,14.27
2019-03-31T14:35:26.023Z,13.13
2019-03-31T14:37:58.183Z,12.73
2019-03-31T14:40:30.241Z,19.17
2019-03-31T14:43:02.415Z,16.37
2019-03-31T14:45:37.842Z,12.87
2019-03-31T14:48:10.013Z,12.93
2019-03-31T14:50:42.032Z,12.23
2019-03-31T14:53:13.993Z,19.77
2019-03-31T14:55:45.851Z,13.77
2019-03-31T14:58:21.142Z,14.00
2019-03-31T15:00:53.033Z,13.87
2019-03-31T15:03:24.993Z,14.83
2019-03-31T15:05:59.894Z,18.97
2019-03-31T15:08:32.982Z,11.93
2019-03-31T15:11:04.961Z,13.27
2019-03-31T15:13:37.535Z,11.27
2019-03-31T15:16:15.633Z,17.27
2019-03-31T15:18:47.693Z,17.43
2019-03-31T15:21:19.477Z,14.13
2019-03-31T15:23:51.593Z,15.00
2019-03-31T15:26:23.583Z,10.63
2019-03-31T15:28:55.598Z,12.37
2019-03-31T15:31:27.503Z,11.67
2019-03-31T15:33:59.572Z,12.40
2019-03-31T15:36:31.542Z,9.77
2019-03-31T15:39:08.943Z,11.60
2019-03-31T15:41:40.330Z,7.40
2019-03-31T15:44:12.203Z,12.83
2019-03-31T15:46:44.335Z,9.90
2019-03-31T15:49:16.194Z,8.03
2019-03-31T15:51:51.212Z,9.90
2019-03-31T15:54:23.577Z,9.93
2019-03-31T15:56:56.052Z,18.20
2019-03-31T15:59:28.716Z,14.13
2019-03-31T16:02:06.514Z,11.43
2019-03-31T16:04:38.488Z,12.03
2019-03-31T16:07:10.456Z,8.33
2019-03-31T16:09:42.516Z,8.87
2019-03-31T16:12:14.683Z,7.80
2019-03-31T16:14:53.511Z,8.03
2019-03-31T16:17:31.998Z,8.67
2019-03-31T16:20:04.182Z,9.07
2019-03-31T16:22:37.257Z,9.60
2019-03-31T16:25:23.126Z,8.37
2019-03-31T16:28:04.455Z,10.43
2019-03-31T16:30:37.145Z,9.53
2019-03-31T16:33:09.013Z,10.37
2019-03-31T16:35:41.056Z,8.00
2019-03-31T16:38:13.013Z,8.27
2019-03-31T16:40:45.195Z,11.50
2019-03-31T16:43:20.430Z,10.90
2019-03-31T16:45:52.381Z,8.13
2019-03-31T16:48:24.649Z,7.73
2019-03-31T16:50:56.519Z,8.43
2019-03-31T16:53:28.273Z,9.33
2019-03-31T16:56:00.249Z,11.07
2019-03-31T16:58:53.899Z,11.17
2019-03-31T17:01:25.878Z,9.50
2019-03-31T17:03:57.728Z,8.93
2019-03-31T17:06:33.497Z,8.80
2019-03-31T17:09:06.380Z,12.60
2019-03-31T17:11:38.973Z,9.63
2019-03-31T17:14:11.002Z,10.90
2019-03-31T17:16:46.861Z,12.17
2019-03-31T17:19:19.130Z,10.40
2019-03-31T17:21:51.518Z,10.50
2019-03-31T17:24:23.462Z,11.10
2019-03-31T17:26:55.530Z,11.93
2019-03-31T17:29:27.489Z,13.00
2019-03-31T17:31:59.452Z,9.73
2019-03-31T17:34:31.626Z,12.07
2019-03-31T17:37:04.823Z,14.10
2019-03-31T17:39:36.983Z,13.10
2019-03-31T17:42:09.142Z,11.80
2019-03-31T17:44:40.963Z,12.20
2019-03-31T17:47:13.073Z,12.67
2019-03-31T17:49:45.378Z,14.10
2019-03-31T17:52:17.411Z,16.07
2019-03-31T17:54:51.423Z,13.17
2019-03-31T17:57:23.483Z,12.67
2019-03-31T17:59:55.543Z,13.23
2019-03-31T18:02:27.604Z,18.03
2019-03-31T18:04:59.489Z,16.80
2019-03-31T18:07:31.334Z,13.70
2019-03-31T18:10:19.604Z,17.83
2019-03-31T18:12:39.670Z,19.77
2019-03-31T18:15:12.826Z,23.90
2019-03-31T18:17:48.243Z,26.23
2019-03-31T18:20:21.412Z,24.83
2019-03-31T18:22:53.290Z,25.97
2019-03-31T18:25:25.297Z,31.37
2019-03-31T18:27:57.252Z,26.83
2019-03-31T18:30:29.014Z,27.43
2019-03-31T18:33:00.882Z,27.67
2019-03-31T18:35:32.743Z,31.47
2019-03-31T18:38:04.730Z,32.47
2019-03-31T18:40:51.854Z,32.20
2019-03-31T18:43:23.903Z,29.73
2019-03-31T18:45:55.752Z,30.53
2019-03-31T18:48:28.222Z,27.77
2019-03-31T18:51:00.565Z,24.67
2019-03-31T18:53:34.293Z,23.50
2019-03-31T18:56:25.003Z,24.70
2019-03-31T18:59:15.603Z,17.25
2019-03-31T19:02:01.493Z,21.05
2019-03-31T19:04:47.401Z,18.77
2019-03-31T19:07:21.032Z,17.17
2019-03-31T19:10:00.841Z,20.73
2019-03-31T19:12:51.514Z,16.10
2019-03-31T19:15:41.723Z,20.27
2019-03-31T19:18:36.320Z,17.60
2019-03-31T19:21:13.835Z,16.90
2019-03-31T19:23:47.442Z,26.00
2019-03-31T19:26:48.284Z,24.87
2019-03-31T19:29:22.472Z,28.70
2019-03-31T19:32:13.063Z,36.27
2019-03-31T19:35:02.512Z,22.70
2019-03-31T19:37:53.333Z,18.70
2019-03-31T19:43:15.802Z,16.80
2019-03-31T19:46:05.680Z,20.40
2019-03-31T19:48:56.425Z,14.20
2019-03-31T19:51:43.084Z,16.00
2019-03-31T19:54:19.811Z,14.10
2019-03-31T19:56:53.563Z,16.00
2019-03-31T19:59:47.042Z,21.47
2019-03-31T20:02:29.966Z,16.57
2019-03-31T20:05:20.562Z,36.30
2019-03-31T20:07:54.372Z,18.50
2019-03-31T20:10:43.730Z,25.63
2019-03-31T20:13:35.777Z,21.40
2019-03-31T20:16:25.034Z,17.47
2019-03-31T20:19:20.855Z,16.57
2019-03-31T20:22:03.974Z,16.87
2019-03-31T20:24:46.932Z,12.50
2019-03-31T20:27:37.522Z,11.37
2019-03-31T20:30:11.303Z,11.78
2019-03-31T20:32:45.162Z,17.60
2019-03-31T20:35:35.948Z,10.33
2019-03-31T20:41:01.472Z,11.67
2019-03-31T20:43:38.627Z,12.73
2019-03-31T20:46:10.472Z,13.63
2019-03-31T20:48:42.322Z,16.50
2019-03-31T20:51:14.106Z,13.33
2019-03-31T20:53:47.272Z,14.47
2019-03-31T20:56:19.052Z,13.83
2019-03-31T20:58:51.002Z,17.37
2019-03-31T21:01:22.809Z,21.00
2019-03-31T21:03:54.732Z,36.83
2019-03-31T21:06:26.602Z,41.97
2019-03-31T21:08:58.602Z,69.23
2019-03-31T21:11:30.454Z,50.93
2019-03-31T21:14:02.382Z,38.87
2019-03-31T21:16:34.194Z,33.23
2019-03-31T21:19:07.372Z,26.10
2019-03-31T21:21:39.251Z,27.17
2019-03-31T21:24:11.604Z,25.40
2019-03-31T21:26:43.662Z,24.03
2019-03-31T21:29:15.645Z,22.33
2019-03-31T21:31:47.584Z,21.97
2019-03-31T21:34:19.602Z,17.07
2019-03-31T21:36:51.545Z,12.80
2019-03-31T21:39:23.612Z,15.93
2019-03-31T21:41:55.440Z,20.47
2019-03-31T21:44:27.712Z,22.40
2019-03-31T21:46:59.512Z,13.93
2019-03-31T21:49:31.463Z,15.37
2019-03-31T21:52:03.285Z,9.53
2019-03-31T21:54:35.742Z,9.13
2019-03-31T21:57:07.562Z,13.57
2019-03-31T21:59:39.484Z,10.17
2019-03-31T22:02:11.382Z,10.50
2019-03-31T22:04:43.442Z,17.17
2019-03-31T22:07:15.282Z,14.07
2019-03-31T22:09:47.182Z,12.03
2019-03-31T22:12:19.043Z,14.67
2019-03-31T22:14:51.085Z,19.37
2019-03-31T22:17:22.872Z,16.87
2019-03-31T22:20:01.232Z,17.70
2019-03-31T22:22:32.987Z,14.00
2019-03-31T22:25:05.952Z,15.43
2019-03-31T22:27:37.756Z,15.37
2019-03-31T22:30:10.750Z,18.20
2019-03-31T22:32:42.553Z,16.93
2019-03-31T22:35:14.552Z,18.60
2019-03-31T22:37:46.542Z,19.40
2019-03-31T22:40:18.427Z,16.70
2019-03-31T22:42:50.223Z,19.53
2019-03-31T22:45:22.094Z,14.13
2019-03-31T22:47:53.841Z,14.87
2019-03-31T22:50:26.852Z,15.57
2019-03-31T22:52:58.702Z,16.83
2019-03-31T22:55:31.372Z,18.63
2019-03-31T22:58:03.174Z,19.63
2019-03-31T23:00:35.192Z,24.37
2019-03-31T23:03:08.902Z,20.40
2019-03-31T23:05:40.894Z,24.83
2019-03-31T23:08:12.692Z,17.40
2019-03-31T23:10:44.652Z,15.47
2019-03-31T23:13:16.433Z,21.07
2019-03-31T23:15:48.398Z,22.10
2019-03-31T23:18:20.192Z,20.43
2019-03-31T23:20:53.332Z,20.00
2019-03-31T23:23:25.122Z,19.13
2019-03-31T23:25:57.434Z,21.73
2019-03-31T23:28:29.222Z,29.47
2019-03-31T23:31:03.637Z,24.50
2019-03-31T23:33:34.732Z,22.37
2019-03-31T23:36:06.613Z,29.17
2019-03-31T23:38:38.403Z,22.17
2019-03-31T23:41:10.262Z,27.40
2019-03-31T23:43:42.052Z,29.33
2019-03-31T23:46:13.962Z,28.37
2019-03-31T23:48:45.742Z,30.43
2019-03-31T23:51:18.757Z,28.07
2019-03-31T23:53:50.680Z,36.23
2019-03-31T23:56:22.973Z,37.43
2019-03-31T23:58:54.812Z,28.83
