createdAt,value
2018-06-13T00:03:56.292Z,16.30
2018-06-13T00:08:54.953Z,16.20
2018-06-13T00:13:55.357Z,16.20
2018-06-13T00:18:57.597Z,16.20
2018-06-13T00:24:02.241Z,16.20
2018-06-13T00:28:58.689Z,16.10
2018-06-13T00:33:55.553Z,16.10
2018-06-13T00:38:51.228Z,16.10
2018-06-13T00:43:46.402Z,16.00
2018-06-13T00:48:41.431Z,15.90
2018-06-13T00:53:36.403Z,15.90
2018-06-13T00:58:32.571Z,15.90
2018-06-13T01:03:53.087Z,15.90
2018-06-13T01:08:48.419Z,15.90
2018-06-13T01:19:08.156Z,15.90
2018-06-13T01:24:03.367Z,15.90
2018-06-13T01:28:58.465Z,15.90
2018-06-13T01:33:56.179Z,15.90
2018-06-13T01:38:51.755Z,15.90
2018-06-13T01:43:47.043Z,15.90
2018-06-13T01:48:43.095Z,15.90
2018-06-13T01:53:38.292Z,15.80
2018-06-13T01:58:33.860Z,15.80
2018-06-13T02:03:53.233Z,15.80
2018-06-13T02:08:51.303Z,15.80
2018-06-13T02:13:46.763Z,15.70
2018-06-13T02:18:42.067Z,15.70
2018-06-13T02:23:42.886Z,15.50
2018-06-13T02:28:59.990Z,15.40
2018-06-13T02:33:55.337Z,15.30
2018-06-13T02:38:50.314Z,15.10
2018-06-13T02:43:58.698Z,15.10
2018-06-13T02:48:53.887Z,15.10
2018-06-13T02:53:48.733Z,15.20
2018-06-13T02:58:43.678Z,15.30
2018-06-13T03:03:38.883Z,15.20
2018-06-13T03:08:36.569Z,15.10
2018-06-13T03:18:41.765Z,15.00
2018-06-13T03:23:45.099Z,15.10
2018-06-13T03:29:06.478Z,15.00
2018-06-13T03:34:01.625Z,14.90
2018-06-13T03:38:56.656Z,14.90
2018-06-13T03:43:54.565Z,14.80
2018-06-13T03:48:49.480Z,14.70
2018-06-13T03:53:44.352Z,14.70
2018-06-13T03:58:39.158Z,14.70
2018-06-13T04:03:33.835Z,14.70
2018-06-13T04:08:28.564Z,14.60
2018-06-13T04:13:23.225Z,14.60
2018-06-13T04:18:17.952Z,14.50
2018-06-13T04:23:12.636Z,14.50
2018-06-13T04:28:07.377Z,14.50
2018-06-13T04:33:02.150Z,14.50
2018-06-13T04:37:56.782Z,14.30
2018-06-13T04:42:51.474Z,14.30
2018-06-13T04:47:46.096Z,14.30
2018-06-13T04:52:40.931Z,14.20
2018-06-13T04:57:35.556Z,14.20
2018-06-13T05:02:30.256Z,14.20
2018-06-13T05:07:25.107Z,14.20
2018-06-13T05:12:21.718Z,14.00
2018-06-13T05:17:19.511Z,13.80
2018-06-13T05:22:14.084Z,13.70
2018-06-13T05:27:08.763Z,13.50
2018-06-13T05:32:03.481Z,13.60
2018-06-13T05:36:58.152Z,13.60
2018-06-13T05:41:53.059Z,13.70
2018-06-13T05:46:47.699Z,13.70
2018-06-13T05:51:42.338Z,13.70
2018-06-13T05:56:36.939Z,13.70
2018-06-13T06:01:31.746Z,13.60
2018-06-13T06:06:26.440Z,13.50
2018-06-13T06:11:21.138Z,13.50
2018-06-13T06:16:15.899Z,13.60
2018-06-13T06:21:10.681Z,13.50
2018-06-13T06:26:26.024Z,13.50
2018-06-13T06:31:21.125Z,13.50
2018-06-13T06:36:16.220Z,13.60
2018-06-13T06:41:11.359Z,13.60
2018-06-13T06:46:06.405Z,13.60
2018-06-13T06:51:01.217Z,13.60
2018-06-13T06:55:56.521Z,13.50
2018-06-13T07:00:52.042Z,13.60
2018-06-13T07:06:22.508Z,13.70
2018-06-13T07:11:17.873Z,13.80
2018-06-13T07:16:12.956Z,13.70
2018-06-13T07:21:08.831Z,13.70
2018-06-13T07:26:06.095Z,13.70
2018-06-13T07:31:02.303Z,13.60
2018-06-13T07:35:57.550Z,13.70
2018-06-13T07:40:53.237Z,13.60
2018-06-13T07:45:49.375Z,13.60
2018-06-13T07:50:44.487Z,13.60
2018-06-13T07:55:39.545Z,13.60
2018-06-13T08:00:34.733Z,13.50
2018-06-13T08:05:29.848Z,13.50
2018-06-13T08:10:45.659Z,13.50
2018-06-13T08:15:40.599Z,13.50
2018-06-13T08:20:35.235Z,13.40
2018-06-13T08:25:30.029Z,13.40
2018-06-13T08:30:24.646Z,13.50
2018-06-13T08:35:19.283Z,13.40
2018-06-13T08:40:16.288Z,13.50
2018-06-13T08:45:10.982Z,13.40
2018-06-13T08:50:05.690Z,13.30
2018-06-13T08:55:00.436Z,13.30
2018-06-13T08:59:55.167Z,13.40
2018-06-13T09:04:49.882Z,13.50
2018-06-13T09:09:44.775Z,13.40
2018-06-13T09:14:39.491Z,13.50
2018-06-13T09:19:34.161Z,13.50
2018-06-13T09:24:28.917Z,13.50
2018-06-13T09:29:23.571Z,13.60
2018-06-13T09:34:18.258Z,13.60
2018-06-13T09:39:12.844Z,13.70
2018-06-13T09:44:07.792Z,13.70
2018-06-13T09:53:56.835Z,13.60
2018-06-13T09:58:57.298Z,13.60
2018-06-13T10:03:52.062Z,13.60
2018-06-13T10:08:46.987Z,13.60
2018-06-13T10:13:41.867Z,13.60
2018-06-13T10:18:36.607Z,13.80
2018-06-13T10:23:32.035Z,14.00
2018-06-13T10:28:26.850Z,14.00
2018-06-13T10:33:22.235Z,14.00
2018-06-13T10:38:17.091Z,14.00
2018-06-13T10:43:11.763Z,14.10
2018-06-13T10:48:06.536Z,14.10
2018-06-13T10:53:01.249Z,14.10
2018-06-13T10:57:56.076Z,14.10
2018-06-13T11:02:50.856Z,13.90
2018-06-13T11:07:45.603Z,13.90
2018-06-13T11:12:40.356Z,13.90
2018-06-13T11:17:35.106Z,13.90
2018-06-13T11:22:30.062Z,13.90
2018-06-13T11:27:24.845Z,13.90
2018-06-13T11:32:19.625Z,13.90
2018-06-13T11:37:14.393Z,14.00
2018-06-13T11:42:09.302Z,14.00
2018-06-13T11:47:04.082Z,13.90
2018-06-13T11:51:58.727Z,13.90
2018-06-13T11:56:53.531Z,14.00
2018-06-13T12:01:48.832Z,14.20
2018-06-13T12:06:43.505Z,14.20
2018-06-13T12:11:38.380Z,14.20
2018-06-13T12:16:33.193Z,14.20
2018-06-13T12:21:27.946Z,14.10
2018-06-13T12:26:22.739Z,14.00
2018-06-13T12:31:17.981Z,14.00
2018-06-13T12:36:12.799Z,14.00
2018-06-13T12:41:07.608Z,14.00
2018-06-13T12:46:02.295Z,14.00
2018-06-13T12:50:57.076Z,14.00
2018-06-13T12:55:51.741Z,13.90
2018-06-13T13:00:46.553Z,14.00
2018-06-13T13:05:41.316Z,14.00
2018-06-13T13:10:37.034Z,14.10
2018-06-13T13:15:31.837Z,14.20
2018-06-13T13:20:26.558Z,14.20
2018-06-13T13:25:21.282Z,14.20
2018-06-13T13:30:16.278Z,14.30
2018-06-13T13:35:10.989Z,14.40
2018-06-13T13:40:06.033Z,14.40
2018-06-13T13:45:00.842Z,14.30
2018-06-13T13:49:55.579Z,14.30
2018-06-13T13:54:50.284Z,14.20
2018-06-13T13:59:45.450Z,14.20
2018-06-13T14:04:40.375Z,14.20
2018-06-13T14:09:35.026Z,14.00
2018-06-13T14:14:29.734Z,13.90
2018-06-13T14:19:24.389Z,13.70
2018-06-13T14:24:19.994Z,13.40
2018-06-13T14:29:14.652Z,13.10
2018-06-13T14:34:09.336Z,13.00
2018-06-13T14:39:05.310Z,13.00
2018-06-13T14:44:00.512Z,13.10
2018-06-13T14:48:56.716Z,13.10
2018-06-13T14:53:53.976Z,13.10
2018-06-13T14:58:48.562Z,13.20
2018-06-13T15:03:43.246Z,13.30
2018-06-13T15:08:37.974Z,13.40
2018-06-13T15:13:32.754Z,13.50
2018-06-13T15:18:27.387Z,13.50
2018-06-13T15:23:22.040Z,13.60
2018-06-13T15:28:16.822Z,13.70
2018-06-13T15:33:11.625Z,13.80
2018-06-13T15:38:06.417Z,14.00
2018-06-13T15:43:01.083Z,14.20
2018-06-13T15:47:55.755Z,14.20
2018-06-13T15:52:51.812Z,14.20
2018-06-13T15:57:46.536Z,14.20
2018-06-13T16:02:41.192Z,14.20
2018-06-13T16:07:35.961Z,14.10
2018-06-13T16:12:30.792Z,14.00
2018-06-13T16:17:25.579Z,14.10
2018-06-13T16:22:20.489Z,14.10
2018-06-13T16:27:15.104Z,14.10
2018-06-13T16:32:09.843Z,14.10
2018-06-13T16:37:04.542Z,14.00
2018-06-13T16:41:59.320Z,14.00
2018-06-13T16:46:54.100Z,14.00
2018-06-13T16:51:54.647Z,14.00
2018-06-13T16:56:49.261Z,13.90
2018-06-13T17:01:44.470Z,13.90
2018-06-13T17:06:39.162Z,13.80
2018-06-13T17:11:33.919Z,13.80
2018-06-13T17:16:29.390Z,13.90
2018-06-13T17:21:24.011Z,13.80
2018-06-13T17:26:18.815Z,13.80
2018-06-13T17:31:15.665Z,13.80
2018-06-13T17:36:10.314Z,13.70
2018-06-13T17:41:05.127Z,13.70
2018-06-13T17:45:59.738Z,13.70
2018-06-13T17:50:54.515Z,13.70
2018-06-13T17:55:49.289Z,13.70
2018-06-13T18:00:44.031Z,13.80
2018-06-13T18:05:38.783Z,13.80
2018-06-13T18:10:33.477Z,13.80
2018-06-13T18:15:28.248Z,13.90
2018-06-13T18:20:23.051Z,13.90
2018-06-13T18:25:17.874Z,13.90
2018-06-13T18:30:12.633Z,13.80
2018-06-13T18:35:08.749Z,13.80
2018-06-13T18:40:03.558Z,13.70
2018-06-13T18:44:58.395Z,13.70
2018-06-13T18:49:53.097Z,13.70
2018-06-13T18:54:47.810Z,13.70
2018-06-13T18:59:43.231Z,13.60
2018-06-13T19:04:37.955Z,13.60
2018-06-13T19:09:32.734Z,13.50
2018-06-13T19:14:27.451Z,13.50
2018-06-13T19:19:22.142Z,13.40
2018-06-13T19:24:16.904Z,13.40
2018-06-13T19:29:11.476Z,13.40
2018-06-13T19:34:06.246Z,13.30
2018-06-13T19:39:00.945Z,13.30
2018-06-13T19:43:55.702Z,13.20
2018-06-13T19:48:52.883Z,13.20
2018-06-13T19:53:52.751Z,13.20
2018-06-13T19:58:47.470Z,13.30
2018-06-13T20:03:47.405Z,13.30
2018-06-13T20:08:42.647Z,13.20
2018-06-13T20:13:42.353Z,13.20
2018-06-13T20:18:42.216Z,13.20
2018-06-13T20:23:36.877Z,13.20
2018-06-13T20:28:37.045Z,13.20
2018-06-13T20:33:31.687Z,13.10
2018-06-13T20:38:27.072Z,13.10
2018-06-13T20:43:21.907Z,13.10
2018-06-13T20:48:16.697Z,13.10
2018-06-13T20:53:11.803Z,13.00
2018-06-13T20:58:06.850Z,13.10
2018-06-13T21:03:01.411Z,13.10
2018-06-13T21:07:56.209Z,13.00
2018-06-13T21:12:50.841Z,12.90
2018-06-13T21:17:45.601Z,12.90
2018-06-13T21:22:40.199Z,12.80
2018-06-13T21:27:35.522Z,12.70
2018-06-13T21:32:30.493Z,12.60
2018-06-13T21:37:25.320Z,12.60
2018-06-13T21:42:20.189Z,12.60
2018-06-13T21:47:14.989Z,12.50
2018-06-13T21:52:09.759Z,12.50
2018-06-13T21:57:04.691Z,12.60
2018-06-13T22:01:59.426Z,12.50
2018-06-13T22:06:54.886Z,12.50
2018-06-13T22:11:52.604Z,12.50
2018-06-13T22:16:47.449Z,12.50
2018-06-13T22:21:43.514Z,12.40
2018-06-13T22:26:39.139Z,12.40
2018-06-13T22:31:37.189Z,12.50
2018-06-13T22:36:32.269Z,12.60
2018-06-13T22:41:27.038Z,12.60
2018-06-13T22:46:21.793Z,12.50
2018-06-13T22:51:16.492Z,12.50
2018-06-13T22:56:11.120Z,12.60
2018-06-13T23:01:10.733Z,12.60
2018-06-13T23:11:04.070Z,12.60
2018-06-13T23:15:58.752Z,12.50
2018-06-13T23:20:53.563Z,12.40
2018-06-13T23:25:48.195Z,12.40
2018-06-13T23:30:43.585Z,12.40
2018-06-13T23:35:38.427Z,12.40
2018-06-13T23:40:33.139Z,12.40
2018-06-13T23:45:27.851Z,12.40
2018-06-13T23:50:22.502Z,12.40
2018-06-13T23:55:17.541Z,12.40
