createdAt,value
2016-12-05T00:00:54.070Z,-2.71
2016-12-05T00:01:54.031Z,-2.87
2016-12-05T00:02:54.049Z,-2.83
2016-12-05T00:03:53.995Z,-2.86
2016-12-05T00:04:53.994Z,-2.9
2016-12-05T00:05:53.965Z,-2.9
2016-12-05T00:06:53.978Z,-2.86
2016-12-05T00:07:53.933Z,-2.97
2016-12-05T00:08:53.916Z,-3
2016-12-05T00:09:53.900Z,-2.97
2016-12-05T00:10:53.889Z,-2.93
2016-12-05T00:11:53.862Z,-2.82
2016-12-05T00:12:53.835Z,-2.72
2016-12-05T00:13:53.835Z,-2.65
2016-12-05T00:14:53.820Z,-2.61
2016-12-05T00:15:53.791Z,-2.66
2016-12-05T00:16:53.771Z,-2.68
2016-12-05T00:17:53.762Z,-2.71
2016-12-05T00:18:53.720Z,-2.69
2016-12-05T00:19:53.717Z,-2.64
2016-12-05T00:20:53.719Z,-2.62
2016-12-05T00:21:53.672Z,-2.62
2016-12-05T00:22:53.679Z,-2.61
2016-12-05T00:23:53.635Z,-2.55
2016-12-05T00:24:53.623Z,-2.61
2016-12-05T00:25:53.610Z,-2.61
2016-12-05T00:26:53.596Z,-2.55
2016-12-05T00:27:53.594Z,-2.58
2016-12-05T00:28:53.541Z,-2.48
2016-12-05T00:29:53.524Z,-2.59
2016-12-05T00:30:53.511Z,-2.64
2016-12-05T00:31:53.834Z,-2.61
2016-12-05T00:32:53.502Z,-2.58
2016-12-05T00:33:53.468Z,-2.56
2016-12-05T00:34:53.451Z,-2.59
2016-12-05T00:35:53.414Z,-2.61
2016-12-05T00:36:53.422Z,-2.77
2016-12-05T00:37:53.403Z,-2.94
2016-12-05T00:38:53.366Z,-2.94
2016-12-05T00:39:53.359Z,-2.93
2016-12-05T00:40:53.329Z,-2.98
2016-12-05T00:41:53.325Z,-2.86
2016-12-05T00:42:53.325Z,-2.65
2016-12-05T00:43:53.285Z,-2.66
2016-12-05T00:44:53.284Z,-2.65
2016-12-05T00:45:53.258Z,-2.64
2016-12-05T00:46:53.237Z,-2.59
2016-12-05T00:47:53.230Z,-2.62
2016-12-05T00:48:53.197Z,-2.61
2016-12-05T00:49:53.179Z,-2.62
2016-12-05T00:50:53.173Z,-2.69
2016-12-05T00:51:53.136Z,-2.79
2016-12-05T00:52:53.124Z,-2.8
2016-12-05T00:53:53.086Z,-2.8
2016-12-05T00:54:53.087Z,-2.76
2016-12-05T00:55:53.077Z,-2.98
2016-12-05T00:56:53.040Z,-3
2016-12-05T00:57:53.032Z,-2.95
2016-12-05T00:58:53.018Z,-3.1
2016-12-05T00:59:53.013Z,-3.02
2016-12-05T01:00:52.959Z,-3.02
2016-12-05T01:01:52.961Z,-3.07
2016-12-05T01:02:52.949Z,-3
2016-12-05T01:03:52.908Z,-3.04
2016-12-05T01:04:52.901Z,-2.93
2016-12-05T01:05:52.895Z,-2.9
2016-12-05T01:06:52.881Z,-2.9
2016-12-05T01:07:52.841Z,-2.97
2016-12-05T01:08:52.830Z,-2.9
2016-12-05T01:09:52.813Z,-2.98
2016-12-05T01:10:52.798Z,-3.01
2016-12-05T01:11:52.788Z,-3.07
2016-12-05T01:12:52.747Z,-3.07
2016-12-05T01:13:52.767Z,-3.07
2016-12-05T01:14:52.743Z,-3.15
2016-12-05T01:15:52.696Z,-3.19
2016-12-05T01:16:52.697Z,-3.12
2016-12-05T01:17:52.662Z,-3.12
2016-12-05T01:18:52.656Z,-3.02
2016-12-05T01:19:52.656Z,-2.95
2016-12-05T01:20:52.622Z,-2.95
2016-12-05T01:21:52.587Z,-2.97
2016-12-05T01:22:52.584Z,-2.97
2016-12-05T01:23:52.557Z,-2.84
2016-12-05T01:24:52.547Z,-2.86
2016-12-05T01:25:52.529Z,-2.95
2016-12-05T01:26:52.510Z,-3.12
2016-12-05T01:27:52.496Z,-3.02
2016-12-05T01:28:52.489Z,-2.98
2016-12-05T01:29:52.442Z,-3.04
2016-12-05T01:30:52.434Z,-3.13
2016-12-05T01:31:52.422Z,-3.22
2016-12-05T01:32:52.402Z,-3.31
2016-12-05T01:33:52.374Z,-3.31
2016-12-05T01:34:52.466Z,-3.21
2016-12-05T01:35:52.326Z,-3.28
2016-12-05T01:36:52.325Z,-3.15
2016-12-05T01:37:52.293Z,-3.07
2016-12-05T01:38:52.283Z,-3.02
2016-12-05T01:39:52.268Z,-3.01
2016-12-05T01:40:52.237Z,-3
2016-12-05T01:41:52.236Z,-2.9
2016-12-05T01:42:52.225Z,-2.9
2016-12-05T01:43:52.203Z,-3.07
2016-12-05T01:44:52.189Z,-3.1
2016-12-05T01:45:52.159Z,-3.08
2016-12-05T01:46:52.161Z,-2.94
2016-12-05T01:47:52.146Z,-3
2016-12-05T01:48:52.133Z,-3.1
2016-12-05T01:49:52.090Z,-3.08
2016-12-05T01:50:52.109Z,-3.19
2016-12-05T01:51:52.061Z,-3.33
2016-12-05T01:52:52.041Z,-3.36
2016-12-05T01:53:52.031Z,-3.4
2016-12-05T01:54:51.988Z,-3.34
2016-12-05T01:55:52.008Z,-3.25
2016-12-05T01:56:51.964Z,-3.12
2016-12-05T01:57:51.960Z,-3.13
2016-12-05T01:58:51.913Z,-3.04
2016-12-05T01:59:51.922Z,-3.13
2016-12-05T02:00:51.908Z,-3.08
2016-12-05T02:01:51.877Z,-3.25
2016-12-05T02:02:51.853Z,-3.15
2016-12-05T02:03:51.879Z,-3.05
2016-12-05T02:04:51.840Z,-3.13
2016-12-05T02:05:51.807Z,-3.08
2016-12-05T02:06:51.805Z,-3.12
2016-12-05T02:07:51.775Z,-3.15
2016-12-05T02:08:51.739Z,-3.1
2016-12-05T02:09:51.732Z,-3.19
2016-12-05T02:10:51.703Z,-3.25
2016-12-05T02:11:51.688Z,-3.26
2016-12-05T02:12:51.671Z,-3.36
2016-12-05T02:13:51.640Z,-3.3
2016-12-05T02:14:51.637Z,-3.31
2016-12-05T02:15:51.634Z,-3.26
2016-12-05T02:16:51.597Z,-3.25
2016-12-05T02:17:51.574Z,-3.15
2016-12-05T02:18:51.548Z,-3.25
2016-12-05T02:19:51.548Z,-3.16
2016-12-05T02:20:51.526Z,-3.23
2016-12-05T02:21:51.514Z,-3.26
2016-12-05T02:22:51.486Z,-3.23
2016-12-05T02:23:51.461Z,-3.16
2016-12-05T02:24:51.467Z,-3.15
2016-12-05T02:25:51.741Z,-3.18
2016-12-05T02:26:51.409Z,-3.12
2016-12-05T02:27:51.391Z,-3.1
2016-12-05T02:28:51.392Z,-2.94
2016-12-05T02:29:51.360Z,-2.9
2016-12-05T02:30:51.336Z,-2.97
2016-12-05T02:31:51.310Z,-3.02
2016-12-05T02:32:51.293Z,-3.01
2016-12-05T02:33:51.261Z,-3.08
2016-12-05T02:34:51.256Z,-3.07
2016-12-05T02:35:51.240Z,-3.08
2016-12-05T02:36:51.224Z,-3.08
2016-12-05T02:37:51.194Z,-3.08
2016-12-05T02:38:51.186Z,-3.23
2016-12-05T02:39:51.157Z,-3.19
2016-12-05T02:40:51.143Z,-3.22
2016-12-05T02:41:51.125Z,-3.26
2016-12-05T02:42:51.112Z,-3.33
2016-12-05T02:43:51.091Z,-3.22
2016-12-05T02:44:51.063Z,-3.08
2016-12-05T02:45:51.049Z,-3.12
2016-12-05T02:46:51.006Z,-3.08
2016-12-05T02:47:51.001Z,-3.1
2016-12-05T02:48:50.989Z,-3.12
2016-12-05T02:49:50.955Z,-3.1
2016-12-05T02:50:50.930Z,-3.1
2016-12-05T02:51:50.946Z,-3.08
2016-12-05T02:52:50.899Z,-3.1
2016-12-05T02:53:50.889Z,-3.1
2016-12-05T02:54:50.874Z,-3.19
2016-12-05T02:55:50.840Z,-3.23
2016-12-05T02:56:50.836Z,-3.31
2016-12-05T02:57:50.812Z,-3.39
2016-12-05T02:58:50.811Z,-3.44
2016-12-05T02:59:50.785Z,-3.49
2016-12-05T03:00:50.755Z,-3.57
2016-12-05T03:01:50.758Z,-3.62
2016-12-05T03:02:50.709Z,-3.65
2016-12-05T03:03:50.691Z,-3.72
2016-12-05T03:04:50.678Z,-3.8
2016-12-05T03:05:50.697Z,-3.84
2016-12-05T03:06:50.629Z,-3.84
2016-12-05T03:07:50.610Z,-3.72
2016-12-05T03:08:50.607Z,-3.8
2016-12-05T03:09:50.591Z,-3.81
2016-12-05T03:10:50.556Z,-3.97
2016-12-05T03:11:50.550Z,-3.95
2016-12-05T03:12:50.525Z,-4.01
2016-12-05T03:13:50.510Z,-3.99
2016-12-05T03:14:50.492Z,-4.02
2016-12-05T03:15:50.466Z,-3.94
2016-12-05T03:16:50.473Z,-3.83
2016-12-05T03:17:50.441Z,-3.95
2016-12-05T03:18:50.436Z,-3.84
2016-12-05T03:19:50.400Z,-3.74
2016-12-05T03:20:50.381Z,-3.74
2016-12-05T03:21:50.351Z,-3.84
2016-12-05T03:22:50.372Z,-3.77
2016-12-05T03:23:50.340Z,-3.74
2016-12-05T03:24:50.311Z,-3.61
2016-12-05T03:25:50.274Z,-3.7
2016-12-05T03:26:50.283Z,-3.79
2016-12-05T03:27:50.254Z,-3.94
2016-12-05T03:28:50.230Z,-3.99
2016-12-05T03:29:50.223Z,-3.95
2016-12-05T03:30:50.202Z,-3.86
2016-12-05T03:31:50.175Z,-3.76
2016-12-05T03:32:50.158Z,-3.62
2016-12-05T03:33:50.156Z,-3.7
2016-12-05T03:34:50.139Z,-3.74
2016-12-05T03:35:50.086Z,-3.83
2016-12-05T03:36:50.113Z,-3.77
2016-12-05T03:37:50.075Z,-3.8
2016-12-05T03:38:50.043Z,-3.92
2016-12-05T03:39:50.025Z,-3.83
2016-12-05T03:40:50.013Z,-3.72
2016-12-05T03:41:49.993Z,-3.77
2016-12-05T03:42:49.988Z,-3.72
2016-12-05T03:43:49.944Z,-3.72
2016-12-05T03:44:49.917Z,-3.77
2016-12-05T03:45:49.920Z,-3.68
2016-12-05T03:46:49.902Z,-3.72
2016-12-05T03:47:49.876Z,-3.74
2016-12-05T03:48:49.877Z,-3.81
2016-12-05T03:49:49.851Z,-3.79
2016-12-05T03:50:49.828Z,-3.74
2016-12-05T03:51:49.793Z,-3.74
2016-12-05T03:52:49.786Z,-3.68
2016-12-05T03:53:49.749Z,-3.72
2016-12-05T03:54:49.741Z,-3.68
2016-12-05T03:55:49.734Z,-3.76
2016-12-05T03:56:49.728Z,-3.72
2016-12-05T03:57:49.707Z,-3.64
2016-12-05T03:58:49.663Z,-3.72
2016-12-05T03:59:49.970Z,-3.72
2016-12-05T04:00:49.617Z,-3.72
2016-12-05T04:01:49.622Z,-3.79
2016-12-05T04:02:49.616Z,-3.98
2016-12-05T04:03:49.630Z,-3.98
2016-12-05T04:04:49.560Z,-4.1
2016-12-05T04:05:49.560Z,-4.09
2016-12-05T04:06:49.529Z,-3.99
2016-12-05T04:07:49.496Z,-4.02
2016-12-05T04:08:49.488Z,-4.2
2016-12-05T04:09:49.480Z,-4.27
2016-12-05T04:10:49.445Z,-4.17
2016-12-05T04:11:49.431Z,-4.16
2016-12-05T04:12:49.429Z,-4.09
2016-12-05T04:13:49.374Z,-4.06
2016-12-05T04:14:49.365Z,-4.1
2016-12-05T04:15:49.360Z,-4.12
2016-12-05T04:16:49.341Z,-4.01
2016-12-05T04:17:49.325Z,-3.94
2016-12-05T04:18:49.288Z,-3.84
2016-12-05T04:19:49.280Z,-3.8
2016-12-05T04:20:49.249Z,-3.83
2016-12-05T04:21:49.228Z,-3.83
2016-12-05T04:22:49.205Z,-3.97
2016-12-05T04:23:49.201Z,-3.89
2016-12-05T04:24:49.201Z,-3.95
2016-12-05T04:25:49.155Z,-3.94
2016-12-05T04:26:49.143Z,-3.83
2016-12-05T04:27:49.117Z,-3.95
2016-12-05T04:28:49.126Z,-3.88
2016-12-05T04:29:49.072Z,-3.84
2016-12-05T04:30:49.074Z,-3.88
2016-12-05T04:31:49.336Z,-3.91
2016-12-05T04:32:49.037Z,-3.97
2016-12-05T04:33:49.024Z,-3.86
2016-12-05T04:34:48.992Z,-3.92
2016-12-05T04:35:48.976Z,-3.91
2016-12-05T04:36:48.947Z,-3.95
2016-12-05T04:37:48.956Z,-4.06
2016-12-05T04:38:48.939Z,-4.02
2016-12-05T04:39:48.889Z,-3.99
2016-12-05T04:40:48.868Z,-3.97
2016-12-05T04:41:48.871Z,-4.07
2016-12-05T04:42:48.847Z,-3.94
2016-12-05T04:43:48.839Z,-3.95
2016-12-05T04:44:48.789Z,-3.83
2016-12-05T04:45:48.795Z,-3.8
2016-12-05T04:46:48.777Z,-3.81
2016-12-05T04:47:49.056Z,-3.8
2016-12-05T04:48:48.733Z,-3.83
2016-12-05T04:49:48.728Z,-3.88
2016-12-05T04:50:48.683Z,-3.86
2016-12-05T04:51:48.663Z,-3.89
2016-12-05T04:52:48.651Z,-3.91
2016-12-05T04:53:48.660Z,-3.88
2016-12-05T04:54:48.601Z,-4.01
2016-12-05T04:55:48.604Z,-4.06
2016-12-05T04:56:48.583Z,-4.02
2016-12-05T04:57:48.575Z,-3.95
2016-12-05T04:58:48.558Z,-3.99
2016-12-05T04:59:48.519Z,-3.98
2016-12-05T05:00:48.500Z,-4.02
2016-12-05T05:01:48.503Z,-4.09
2016-12-05T05:02:48.448Z,-3.98
2016-12-05T05:03:48.443Z,-3.95
2016-12-05T05:04:48.434Z,-3.95
2016-12-05T05:05:48.395Z,-3.86
2016-12-05T05:06:48.405Z,-3.99
2016-12-05T05:07:48.371Z,-3.89
2016-12-05T05:08:48.334Z,-3.8
2016-12-05T05:09:48.350Z,-3.99
2016-12-05T05:10:48.308Z,-3.95
2016-12-05T05:11:48.287Z,-3.94
2016-12-05T05:12:48.266Z,-3.95
2016-12-05T05:13:48.262Z,-3.95
2016-12-05T05:14:48.231Z,-3.97
2016-12-05T05:15:48.217Z,-3.95
2016-12-05T05:16:48.197Z,-3.86
2016-12-05T05:17:48.198Z,-3.81
2016-12-05T05:18:48.174Z,-3.77
2016-12-05T05:19:48.156Z,-3.77
2016-12-05T05:20:48.143Z,-3.76
2016-12-05T05:21:48.106Z,-3.72
2016-12-05T05:22:48.085Z,-3.72
2016-12-05T05:23:48.076Z,-3.79
2016-12-05T05:24:48.060Z,-3.77
2016-12-05T05:25:48.029Z,-3.81
2016-12-05T05:26:48.012Z,-3.86
2016-12-05T05:27:47.993Z,-3.91
2016-12-05T05:28:47.970Z,-3.99
2016-12-05T05:29:47.943Z,-4.01
2016-12-05T05:30:47.935Z,-3.97
2016-12-05T05:31:47.907Z,-3.98
2016-12-05T05:32:47.895Z,-4.01
2016-12-05T05:33:47.885Z,-4.1
2016-12-05T05:34:47.878Z,-4.1
2016-12-05T05:35:47.845Z,-3.98
2016-12-05T05:36:47.842Z,-3.99
2016-12-05T05:37:47.801Z,-3.84
2016-12-05T05:38:47.773Z,-3.83
2016-12-05T05:39:47.776Z,-3.81
2016-12-05T05:40:47.756Z,-3.79
2016-12-05T05:41:47.713Z,-3.81
2016-12-05T05:42:47.704Z,-3.94
2016-12-05T05:43:47.677Z,-3.88
2016-12-05T05:44:47.672Z,-3.77
2016-12-05T05:45:47.654Z,-3.81
2016-12-05T05:46:47.639Z,-3.81
2016-12-05T05:47:47.624Z,-3.97
2016-12-05T05:48:47.592Z,-3.89
2016-12-05T05:49:47.565Z,-3.81
2016-12-05T05:50:47.552Z,-3.84
2016-12-05T05:51:47.525Z,-3.81
2016-12-05T05:52:47.527Z,-3.83
2016-12-05T05:53:47.514Z,-3.99
2016-12-05T05:54:47.477Z,-3.86
2016-12-05T05:55:47.474Z,-3.92
2016-12-05T05:56:47.460Z,-3.91
2016-12-05T05:57:47.415Z,-3.88
2016-12-05T05:58:47.413Z,-4.01
2016-12-05T05:59:47.400Z,-3.97
2016-12-05T06:00:47.354Z,-4.01
2016-12-05T06:01:47.349Z,-4.06
2016-12-05T06:02:47.325Z,-4.1
2016-12-05T06:03:47.312Z,-4.13
2016-12-05T06:04:47.303Z,-4.06
2016-12-05T06:05:47.261Z,-4.1
2016-12-05T06:06:47.267Z,-4.09
2016-12-05T06:07:47.233Z,-4.04
2016-12-05T06:08:47.211Z,-4.17
2016-12-05T06:09:47.206Z,-4.12
2016-12-05T06:10:47.213Z,-4.09
2016-12-05T06:11:47.154Z,-3.95
2016-12-05T06:12:47.142Z,-3.88
2016-12-05T06:13:47.107Z,-3.98
2016-12-05T06:14:47.101Z,-3.92
2016-12-05T06:15:47.116Z,-3.88
2016-12-05T06:16:47.079Z,-3.94
2016-12-05T06:17:47.024Z,-3.99
2016-12-05T06:18:47.034Z,-4.07
2016-12-05T06:19:47.021Z,-4.12
2016-12-05T06:20:46.986Z,-4.1
2016-12-05T06:21:46.963Z,-4.12
2016-12-05T06:22:46.942Z,-4.15
2016-12-05T06:23:46.931Z,-4.19
2016-12-05T06:24:46.899Z,-4.06
2016-12-05T06:25:46.877Z,-4.09
2016-12-05T06:26:46.872Z,-4.12
2016-12-05T06:27:46.848Z,-4.09
2016-12-05T06:28:46.820Z,-4.06
2016-12-05T06:29:46.810Z,-4.04
2016-12-05T06:30:46.779Z,-4.15
2016-12-05T06:31:46.776Z,-4.13
2016-12-05T06:32:46.753Z,-4.28
2016-12-05T06:33:46.752Z,-4.09
2016-12-05T06:34:46.739Z,-3.98
2016-12-05T06:35:46.704Z,-3.88
2016-12-05T06:36:46.682Z,-3.95
2016-12-05T06:37:46.640Z,-3.91
2016-12-05T06:38:46.633Z,-4.01
2016-12-05T06:39:46.619Z,-4.04
2016-12-05T06:40:46.600Z,-4.06
2016-12-05T06:41:46.574Z,-4.1
2016-12-05T06:42:46.561Z,-4.12
2016-12-05T06:43:46.532Z,-4.09
2016-12-05T06:44:46.505Z,-4.12
2016-12-05T06:45:46.521Z,-4.07
2016-12-05T06:46:46.509Z,-3.81
2016-12-05T06:47:46.469Z,-3.72
2016-12-05T06:48:46.473Z,-3.69
2016-12-05T06:49:46.416Z,-3.69
2016-12-05T06:50:46.412Z,-3.65
2016-12-05T06:51:46.403Z,-3.7
2016-12-05T06:52:46.373Z,-3.59
2016-12-05T06:53:46.362Z,-3.52
2016-12-05T06:54:46.329Z,-3.4
2016-12-05T06:55:46.308Z,-3.34
2016-12-05T06:56:46.289Z,-3.31
2016-12-05T06:57:46.311Z,-3.3
2016-12-05T06:58:46.259Z,-3.21
2016-12-05T06:59:46.232Z,-3.1
2016-12-05T07:00:46.222Z,-2.93
2016-12-05T07:01:46.200Z,-2.86
2016-12-05T07:02:46.164Z,-3.04
2016-12-05T07:03:46.159Z,-2.97
2016-12-05T07:04:46.130Z,-2.89
2016-12-05T07:05:46.330Z,-2.8
2016-12-05T07:06:46.101Z,-2.68
2016-12-05T07:07:46.066Z,-2.56
2016-12-05T07:08:46.065Z,-2.53
2016-12-05T07:09:46.038Z,-2.29
2016-12-05T07:10:46.015Z,-2.21
2016-12-05T07:11:46.327Z,-2.13
2016-12-05T07:12:46.007Z,-2.19
2016-12-05T07:13:45.974Z,-2.14
2016-12-05T07:14:45.962Z,-1.92
2016-12-05T07:15:45.943Z,-1.77
2016-12-05T07:16:45.942Z,-1.53
2016-12-05T07:17:45.906Z,-1.41
2016-12-05T07:18:45.890Z,-1.28
2016-12-05T07:19:45.883Z,-1.11
2016-12-05T07:20:45.846Z,-0.9
2016-12-05T07:21:45.852Z,-0.7
2016-12-05T07:22:45.810Z,-0.45
2016-12-05T07:23:45.792Z,-0.53
2016-12-05T07:24:45.775Z,-0.45
2016-12-05T07:25:45.759Z,-0.47
2016-12-05T07:26:45.763Z,-0.38
2016-12-05T07:27:45.722Z,-0.2
2016-12-05T07:28:45.755Z,0.1
2016-12-05T07:29:45.689Z,0.44
2016-12-05T07:30:45.695Z,0.67
2016-12-05T07:31:45.641Z,0.67
2016-12-05T07:32:45.630Z,0.99
2016-12-05T07:33:45.823Z,1.16
2016-12-05T07:34:45.591Z,1.24
2016-12-05T07:35:45.608Z,1.47
2016-12-05T07:36:45.577Z,1.6
2016-12-05T07:37:45.546Z,1.38
2016-12-05T07:38:45.547Z,1.53
2016-12-05T07:39:45.508Z,1.68
2016-12-05T07:40:45.508Z,1.85
2016-12-05T07:41:45.503Z,1.93
2016-12-05T07:42:45.489Z,2.25
2016-12-05T07:43:45.453Z,2.44
2016-12-05T07:44:45.431Z,2.79
2016-12-05T07:45:45.419Z,2.98
2016-12-05T07:46:45.425Z,3.26
2016-12-05T07:47:45.415Z,3.41
2016-12-05T07:48:45.378Z,3.59
2016-12-05T07:49:45.373Z,3.8
2016-12-05T07:50:45.365Z,3.99
2016-12-05T07:51:45.334Z,4.11
2016-12-05T07:52:45.348Z,4.34
2016-12-05T07:53:45.314Z,4.51
2016-12-05T07:54:45.286Z,4.44
2016-12-05T07:55:45.273Z,4.32
2016-12-05T07:56:45.294Z,4.2
2016-12-05T07:57:45.279Z,4.24
2016-12-05T07:58:45.258Z,4.17
2016-12-05T07:59:45.237Z,4.17
2016-12-05T08:00:45.234Z,4.06
2016-12-05T08:01:45.409Z,3.56
2016-12-05T08:02:45.193Z,2.98
2016-12-05T08:03:45.411Z,2.55
2016-12-05T08:04:45.169Z,2.11
2016-12-05T08:05:45.153Z,1.86
2016-12-05T08:06:45.137Z,1.92
2016-12-05T08:07:45.127Z,2.5
2016-12-05T08:08:45.106Z,2.83
2016-12-05T08:09:45.097Z,2.97
2016-12-05T08:10:45.079Z,2.84
2016-12-05T08:11:45.080Z,2.84
2016-12-05T08:12:45.069Z,2.23
2016-12-05T08:13:45.045Z,2.07
2016-12-05T08:14:45.021Z,1.9
2016-12-05T08:15:45.006Z,2
2016-12-05T08:16:44.997Z,2.04
2016-12-05T08:17:44.998Z,2.01
2016-12-05T08:18:44.967Z,2
2016-12-05T08:19:44.950Z,2
2016-12-05T08:20:44.947Z,2.22
2016-12-05T08:21:44.936Z,2.08
2016-12-05T08:22:44.915Z,2.18
2016-12-05T08:23:44.906Z,2.29
2016-12-05T08:24:44.868Z,2.26
2016-12-05T08:25:44.877Z,2.45
2016-12-05T08:26:44.857Z,2.92
2016-12-05T08:27:44.822Z,2.95
2016-12-05T08:28:44.818Z,3.15
2016-12-05T08:29:44.812Z,3.15
2016-12-05T08:30:44.791Z,3.57
2016-12-05T08:31:44.785Z,3.67
2016-12-05T08:32:44.763Z,3.56
2016-12-05T08:33:44.974Z,3.41
2016-12-05T08:34:44.950Z,3.33
2016-12-05T08:35:44.741Z,3.49
2016-12-05T08:36:44.706Z,3.86
2016-12-05T08:37:44.711Z,3.8
2016-12-05T08:38:44.691Z,3.26
2016-12-05T08:39:44.668Z,2.95
2016-12-05T08:40:44.643Z,2.95
2016-12-05T08:41:44.638Z,3.26
2016-12-05T08:42:44.632Z,3.41
2016-12-05T08:43:44.609Z,3.89
2016-12-05T08:44:44.601Z,3.96
2016-12-05T08:45:44.589Z,3.35
2016-12-05T08:46:44.554Z,3.54
2016-12-05T08:47:44.562Z,3.56
2016-12-05T08:48:44.540Z,3.78
2016-12-05T08:49:44.563Z,3.82
2016-12-05T08:50:44.513Z,3.57
2016-12-05T08:51:44.514Z,3.37
2016-12-05T08:52:44.476Z,3.12
2016-12-05T08:53:44.491Z,3.25
2016-12-05T08:54:44.455Z,2.97
2016-12-05T08:55:44.451Z,3.16
2016-12-05T08:56:44.422Z,2.87
2016-12-05T08:57:44.433Z,2.4
2016-12-05T08:58:44.409Z,2.29
2016-12-05T08:59:44.393Z,2.41
2016-12-05T09:00:44.374Z,2.76
2016-12-05T09:01:44.357Z,2.62
2016-12-05T09:02:44.349Z,2.65
2016-12-05T09:03:44.528Z,2.55
2016-12-05T09:04:44.526Z,2.19
2016-12-05T09:05:44.600Z,2.08
2016-12-05T09:06:44.280Z,1.6
2016-12-05T09:07:44.296Z,1.82
2016-12-05T09:08:44.259Z,2.14
2016-12-05T09:09:44.238Z,2.01
2016-12-05T09:10:44.244Z,1.85
2016-12-05T09:11:44.218Z,1.82
2016-12-05T09:12:44.199Z,2.15
2016-12-05T09:13:44.210Z,2.44
2016-12-05T09:14:44.171Z,2.3
2016-12-05T09:15:44.148Z,2.18
2016-12-05T09:16:44.126Z,2.15
2016-12-05T09:17:44.130Z,2.44
2016-12-05T09:18:44.115Z,2.74
2016-12-05T09:19:44.087Z,2.94
2016-12-05T09:20:44.089Z,3.28
2016-12-05T09:21:44.075Z,3.04
2016-12-05T09:22:44.046Z,3.23
2016-12-05T09:23:44.036Z,3.12
2016-12-05T09:24:44.017Z,2.97
2016-12-05T09:25:44.031Z,2.76
2016-12-05T09:26:44.005Z,3.01
2016-12-05T09:27:43.989Z,3.49
2016-12-05T09:28:43.982Z,3.93
2016-12-05T09:29:43.946Z,4.11
2016-12-05T09:30:43.944Z,3.99
2016-12-05T09:31:43.933Z,3.84
2016-12-05T09:32:43.910Z,3.86
2016-12-05T09:33:43.906Z,3.78
2016-12-05T09:34:43.875Z,3.95
2016-12-05T09:35:43.870Z,3.33
2016-12-05T09:36:43.849Z,3.45
2016-12-05T09:37:43.855Z,3.6
2016-12-05T09:38:43.842Z,3.39
2016-12-05T09:39:43.850Z,3.72
2016-12-05T09:40:43.803Z,4.1
2016-12-05T09:41:43.795Z,4.24
2016-12-05T09:42:43.780Z,4.53
2016-12-05T09:43:43.767Z,4.77
2016-12-05T09:44:43.760Z,5.12
2016-12-05T09:45:43.734Z,5.38
2016-12-05T09:46:43.722Z,5.45
2016-12-05T09:47:43.718Z,4.69
2016-12-05T09:48:43.705Z,4.68
2016-12-05T09:49:43.683Z,3.95
2016-12-05T09:50:43.654Z,4
2016-12-05T09:51:43.643Z,3.89
2016-12-05T09:52:43.656Z,3.93
2016-12-05T09:53:43.628Z,4
2016-12-05T09:54:43.624Z,4.14
2016-12-05T09:55:43.594Z,4.47
2016-12-05T09:56:43.596Z,4.93
2016-12-05T09:57:43.595Z,5.23
2016-12-05T09:58:43.571Z,5.47
2016-12-05T09:59:43.536Z,5.65
2016-12-05T10:00:43.529Z,5.67
2016-12-05T10:01:43.527Z,5.49
2016-12-05T10:02:43.518Z,5.27
2016-12-05T10:03:43.493Z,5.38
2016-12-05T10:04:43.787Z,5.78
2016-12-05T10:05:43.493Z,6.01
2016-12-05T10:06:43.448Z,6.33
2016-12-05T10:07:43.447Z,6.43
2016-12-05T10:08:43.445Z,6.02
2016-12-05T10:09:43.423Z,6.17
2016-12-05T10:10:43.410Z,6.21
2016-12-05T10:11:43.406Z,6.36
2016-12-05T10:12:43.383Z,6.51
2016-12-05T10:13:43.416Z,6.89
2016-12-05T10:14:43.348Z,6.72
2016-12-05T10:15:43.363Z,6.27
2016-12-05T10:16:43.346Z,6.42
2016-12-05T10:17:43.345Z,6.3
2016-12-05T10:18:43.348Z,5.95
2016-12-05T10:19:43.311Z,5.37
2016-12-05T10:20:43.490Z,5.41
2016-12-05T10:21:43.287Z,5.29
2016-12-05T10:22:43.267Z,4.94
2016-12-05T10:23:43.249Z,4.93
2016-12-05T10:24:43.244Z,4.36
2016-12-05T10:25:43.240Z,4.08
2016-12-05T10:26:43.215Z,4.06
2016-12-05T10:27:43.202Z,4.2
2016-12-05T10:28:43.206Z,4.25
2016-12-05T10:29:43.183Z,4.36
2016-12-05T10:30:43.152Z,4.59
2016-12-05T10:31:43.158Z,4.5
2016-12-05T10:32:43.144Z,4.56
2016-12-05T10:33:43.128Z,4.36
2016-12-05T10:34:43.106Z,4.25
2016-12-05T10:35:43.105Z,4.18
2016-12-05T10:36:43.075Z,4.51
2016-12-05T10:37:43.086Z,4.74
2016-12-05T10:38:43.046Z,4.86
2016-12-05T10:39:43.034Z,4.77
2016-12-05T10:40:43.036Z,4.86
2016-12-05T10:41:43.023Z,5.06
2016-12-05T10:42:42.994Z,4.91
2016-12-05T10:43:43.019Z,4.99
2016-12-05T10:44:42.969Z,4.88
2016-12-05T10:45:42.977Z,4.9
2016-12-05T10:46:42.967Z,4.64
2016-12-05T10:47:42.950Z,4.57
2016-12-05T10:48:42.952Z,4.8
2016-12-05T10:49:42.939Z,4.83
2016-12-05T10:50:43.232Z,4.94
2016-12-05T10:51:42.902Z,4.64
2016-12-05T10:52:42.899Z,4.21
2016-12-05T10:53:42.893Z,3.68
2016-12-05T10:54:43.167Z,3.19
2016-12-05T10:55:42.875Z,2.89
2016-12-05T10:56:42.837Z,3.17
2016-12-05T10:57:42.804Z,3.08
2016-12-05T10:58:42.810Z,2.77
2016-12-05T10:59:42.786Z,2.41
2016-12-05T11:00:42.791Z,2.43
2016-12-05T11:01:42.759Z,2.47
2016-12-05T11:02:42.744Z,2.22
2016-12-05T11:03:43.033Z,2.48
2016-12-05T11:04:42.740Z,2.07
2016-12-05T11:05:42.734Z,1.68
2016-12-05T11:06:42.703Z,1.63
2016-12-05T11:07:42.675Z,1.31
2016-12-05T11:08:42.662Z,1.14
2016-12-05T11:09:42.641Z,1
2016-12-05T11:10:42.663Z,1.24
2016-12-05T11:11:43.117Z,1.24
2016-12-05T11:12:42.634Z,1.42
2016-12-05T11:13:42.598Z,1.42
2016-12-05T11:14:42.584Z,1.1
2016-12-05T11:15:42.562Z,1.44
2016-12-05T11:16:42.539Z,1.6
2016-12-05T11:17:42.540Z,1.24
2016-12-05T11:18:42.520Z,1.57
2016-12-05T11:19:42.498Z,1.68
2016-12-05T11:20:42.475Z,1.88
2016-12-05T11:21:42.490Z,1.71
2016-12-05T11:22:42.473Z,1.75
2016-12-05T11:23:42.459Z,1.72
2016-12-05T11:24:42.421Z,1.74
2016-12-05T11:25:42.415Z,1.31
2016-12-05T11:26:42.404Z,1.11
2016-12-05T11:27:42.381Z,0.93
2016-12-05T11:28:42.357Z,0.8
2016-12-05T11:29:42.349Z,0.86
2016-12-05T11:30:42.339Z,1.11
2016-12-05T11:31:42.324Z,0.92
2016-12-05T11:32:42.293Z,0.84
2016-12-05T11:33:42.287Z,0.56
2016-12-05T11:34:42.256Z,0.77
2016-12-05T11:35:42.259Z,0.74
2016-12-05T11:36:42.228Z,0.82
2016-12-05T11:37:42.216Z,0.63
2016-12-05T11:38:42.225Z,0.4
2016-12-05T11:39:42.198Z,0.26
2016-12-05T11:40:42.155Z,0.35
2016-12-05T11:41:42.147Z,0.95
2016-12-05T11:42:42.120Z,1.32
2016-12-05T11:43:42.109Z,1.42
2016-12-05T11:44:42.105Z,1.34
2016-12-05T11:45:42.088Z,1.6
2016-12-05T11:46:42.059Z,1.34
2016-12-05T11:47:42.052Z,1.18
2016-12-05T11:48:42.032Z,1.18
2016-12-05T11:49:42.034Z,1.1
2016-12-05T11:50:41.984Z,0.74
2016-12-05T11:51:41.994Z,0.68
2016-12-05T11:52:41.973Z,0.8
2016-12-05T11:53:41.951Z,0.81
2016-12-05T11:54:41.940Z,0.3
2016-12-05T11:55:41.933Z,-0.01
2016-12-05T11:56:41.913Z,-0.16
2016-12-05T11:57:41.893Z,-0.12
2016-12-05T11:58:41.858Z,-0.35
2016-12-05T11:59:41.836Z,-0.23
2016-12-05T12:00:41.859Z,-0.34
2016-12-05T12:01:41.819Z,0.05
2016-12-05T12:02:41.814Z,0.15
2016-12-05T12:03:41.785Z,0.4
2016-12-05T12:04:41.765Z,0.25
2016-12-05T12:05:41.758Z,0.34
2016-12-05T12:06:41.737Z,0.68
2016-12-05T12:07:41.737Z,0.35
2016-12-05T12:08:41.730Z,0.37
2016-12-05T12:09:41.668Z,0.67
2016-12-05T12:10:41.671Z,-0.03
2016-12-05T12:11:41.654Z,-0.17
2016-12-05T12:12:41.636Z,-0.21
2016-12-05T12:13:41.613Z,-0.34
2016-12-05T12:14:41.600Z,-0.41
2016-12-05T12:15:41.581Z,-0.2
2016-12-05T12:16:41.581Z,-0.08
2016-12-05T12:17:41.555Z,-0.01
2016-12-05T12:18:41.519Z,-0.03
2016-12-05T12:19:41.522Z,-0.23
2016-12-05T12:20:41.494Z,-0.44
2016-12-05T12:21:41.474Z,-0.47
2016-12-05T12:22:41.454Z,-0.27
2016-12-05T12:23:41.439Z,-0.45
2016-12-05T12:24:41.431Z,-0.41
2016-12-05T12:25:41.396Z,-0.34
2016-12-05T12:26:41.386Z,-0.12
2016-12-05T12:27:41.377Z,-0.16
2016-12-05T12:28:41.350Z,-0.45
2016-12-05T12:29:41.335Z,-0.37
2016-12-05T12:30:41.319Z,-0.23
2016-12-05T12:31:41.300Z,-0.02
2016-12-05T12:32:41.275Z,-0.12
2016-12-05T12:33:41.279Z,-0.42
2016-12-05T12:34:41.255Z,-0.7
2016-12-05T12:35:41.240Z,-0.7
2016-12-05T12:36:41.205Z,-0.76
2016-12-05T12:37:41.197Z,-0.81
2016-12-05T12:38:41.169Z,-0.62
2016-12-05T12:39:41.160Z,-0.58
2016-12-05T12:40:41.471Z,-0.77
2016-12-05T12:41:41.119Z,-0.6
2016-12-05T12:42:41.116Z,-0.65
2016-12-05T12:43:41.085Z,-0.52
2016-12-05T12:44:41.086Z,-0.45
2016-12-05T12:45:41.059Z,-0.47
2016-12-05T12:46:41.022Z,0.08
2016-12-05T12:47:41.020Z,-0.23
2016-12-05T12:48:41.006Z,-0.44
2016-12-05T12:49:40.983Z,-0.44
2016-12-05T12:50:40.966Z,-0.53
2016-12-05T12:51:40.963Z,-0.44
2016-12-05T12:52:40.932Z,-0.53
2016-12-05T12:53:40.916Z,-0.59
2016-12-05T12:54:40.909Z,-0.38
2016-12-05T12:55:41.191Z,-0.06
2016-12-05T12:56:40.860Z,-0.08
2016-12-05T12:57:40.832Z,-0.02
2016-12-05T12:58:40.821Z,0.04
2016-12-05T12:59:40.809Z,-0.41
2016-12-05T13:00:40.788Z,-0.47
2016-12-05T13:01:40.771Z,-0.76
2016-12-05T13:02:40.748Z,-0.63
2016-12-05T13:03:40.723Z,-0.68
2016-12-05T13:04:40.720Z,-0.35
2016-12-05T13:05:40.719Z,-0.77