createdAt,value
2022-12-09T00:00:08.170Z,100230.72
2022-12-09T00:02:35.559Z,100227.19
2022-12-09T00:05:02.691Z,100224.56
2022-12-09T00:07:29.576Z,100221.88
2022-12-09T00:09:56.569Z,100220.94
2022-12-09T00:12:23.394Z,100227.00
2022-12-09T00:14:50.430Z,100222.66
2022-12-09T00:17:17.468Z,100224.31
2022-12-09T00:19:44.348Z,100224.31
2022-12-09T00:22:11.096Z,100230.34
2022-12-09T00:24:38.221Z,100228.56
2022-12-09T00:27:05.019Z,100232.00
2022-12-09T00:29:31.808Z,100234.59
2022-12-09T00:31:58.564Z,100231.03
2022-12-09T00:34:25.428Z,100238.84
2022-12-09T00:36:52.448Z,100237.03
2022-12-09T00:39:19.351Z,100238.78
2022-12-09T00:41:46.154Z,100236.03
2022-12-09T00:44:13.261Z,100236.84
2022-12-09T00:46:40.048Z,100238.56
2022-12-09T00:49:07.002Z,100235.03
2022-12-09T00:51:34.017Z,100238.50
2022-12-09T00:54:00.929Z,100241.00
2022-12-09T00:56:30.014Z,100241.81
2022-12-09T00:58:58.630Z,100237.47
2022-12-09T01:01:26.562Z,100241.72
2022-12-09T01:03:53.663Z,100229.53
2022-12-09T01:06:23.973Z,100231.22
2022-12-09T01:08:51.630Z,100236.44
2022-12-09T01:11:29.418Z,100241.66
2022-12-09T01:14:01.484Z,100243.31
2022-12-09T01:16:32.374Z,100242.44
2022-12-09T01:19:05.869Z,100249.41
2022-12-09T01:21:34.235Z,100244.13
2022-12-09T01:24:02.016Z,100253.72
2022-12-09T01:26:28.789Z,100255.44
2022-12-09T01:28:57.050Z,100257.16
2022-12-09T01:31:24.903Z,100257.09
2022-12-09T01:33:52.544Z,100257.09
2022-12-09T01:36:23.871Z,100258.88
2022-12-09T01:38:51.130Z,100259.69
2022-12-09T01:41:20.597Z,100269.22
2022-12-09T01:44:20.737Z,100256.13
2022-12-09T01:46:47.993Z,100261.28
2022-12-09T01:49:29.792Z,100256.94
2022-12-09T01:52:09.821Z,100256.94
2022-12-09T01:54:38.408Z,100242.94
2022-12-09T01:57:05.949Z,100242.00
2022-12-09T01:59:32.837Z,100234.97
2022-12-09T02:02:02.468Z,100241.09
2022-12-09T02:04:32.915Z,100242.75
2022-12-09T02:07:01.590Z,100242.66
2022-12-09T02:09:28.969Z,100237.34
2022-12-09T02:12:17.449Z,100240.78
2022-12-09T02:15:05.987Z,100245.03
2022-12-09T02:17:49.375Z,100244.97
2022-12-09T02:20:38.846Z,100243.16
2022-12-09T02:23:24.341Z,100236.94
2022-12-09T02:26:27.757Z,100239.47
2022-12-09T02:29:30.068Z,100235.00
2022-12-09T02:32:23.091Z,100230.59
2022-12-09T02:35:06.235Z,100233.13
2022-12-09T02:37:57.715Z,100227.81
2022-12-09T02:40:36.252Z,100232.16
2022-12-09T02:43:06.597Z,100224.28
2022-12-09T02:45:35.911Z,100225.06
2022-12-09T02:48:04.531Z,100224.19
2022-12-09T02:50:36.727Z,100225.06
2022-12-09T02:53:09.407Z,100224.94
2022-12-09T02:55:37.502Z,100225.81
2022-12-09T02:58:04.552Z,100224.84
2022-12-09T03:00:31.637Z,100220.44
2022-12-09T03:03:03.121Z,100222.19
2022-12-09T03:05:34.301Z,100228.19
2022-12-09T03:08:15.751Z,100228.97
2022-12-09T03:11:08.917Z,100229.81
2022-12-09T03:13:46.868Z,100218.44
2022-12-09T03:16:34.119Z,100220.16
2022-12-09T03:19:20.689Z,100215.69
2022-12-09T03:21:51.734Z,100215.63
2022-12-09T03:24:24.877Z,100206.06
2022-12-09T03:26:53.847Z,100210.34
2022-12-09T03:29:26.871Z,100206.00
2022-12-09T03:31:57.092Z,100200.75
2022-12-09T03:34:30.368Z,100199.88
2022-12-09T03:36:58.792Z,100204.22
2022-12-09T03:39:31.473Z,100203.25
2022-12-09T03:42:03.689Z,100199.75
2022-12-09T03:44:52.354Z,100200.59
2022-12-09T03:47:19.630Z,100197.13
2022-12-09T03:49:46.620Z,100184.06
2022-12-09T03:52:27.642Z,100191.88
2022-12-09T03:55:01.811Z,100186.59
2022-12-09T03:57:29.801Z,100195.22
2022-12-09T04:00:00.685Z,100194.38
2022-12-09T04:02:28.348Z,100194.25
2022-12-09T04:04:55.444Z,100193.31
2022-12-09T04:07:22.314Z,100196.69
2022-12-09T04:09:49.266Z,100196.66
2022-12-09T04:12:16.333Z,100196.59
2022-12-09T04:14:43.267Z,100188.72
2022-12-09T04:17:11.998Z,100196.50
2022-12-09T04:19:38.890Z,100198.25
2022-12-09T04:22:06.098Z,100186.94
2022-12-09T04:24:33.157Z,100184.25
2022-12-09T04:27:00.120Z,100192.13
2022-12-09T04:29:27.079Z,100186.03
2022-12-09T04:31:53.959Z,100190.44
2022-12-09T04:34:20.842Z,100178.44
2022-12-09T04:36:49.353Z,100185.53
2022-12-09T04:39:16.439Z,100181.28
2022-12-09T04:41:43.658Z,100179.56
2022-12-09T04:44:10.756Z,100177.88
2022-12-09T04:46:37.646Z,100181.38
2022-12-09T04:49:04.803Z,100183.06
2022-12-09T04:51:39.063Z,100188.28
2022-12-09T04:54:07.508Z,100179.50
2022-12-09T04:56:34.283Z,100181.19
2022-12-09T04:59:01.173Z,100184.63
2022-12-09T05:01:31.166Z,100179.34
2022-12-09T05:03:59.532Z,100181.06
2022-12-09T05:06:27.000Z,100184.50
2022-12-09T05:08:55.073Z,100179.28
2022-12-09T05:11:24.099Z,100180.16
2022-12-09T05:13:53.333Z,100175.84
2022-12-09T05:16:20.706Z,100180.97
2022-12-09T05:18:49.105Z,100185.38
2022-12-09T05:21:19.462Z,100174.00
2022-12-09T05:23:46.713Z,100175.69
2022-12-09T05:26:19.333Z,100189.53
2022-12-09T05:28:46.904Z,100186.84
2022-12-09T05:31:21.034Z,100194.63
2022-12-09T05:33:50.428Z,100184.09
2022-12-09T05:36:24.354Z,100192.72
2022-12-09T05:38:52.009Z,100186.53
2022-12-09T05:41:20.437Z,100183.91
2022-12-09T05:43:47.783Z,100185.56
2022-12-09T05:46:15.783Z,100194.19
2022-12-09T05:48:43.326Z,100188.06
2022-12-09T05:51:31.252Z,100190.53
2022-12-09T05:54:04.612Z,100170.59
2022-12-09T05:56:33.339Z,100191.34
2022-12-09T05:59:00.363Z,100180.03
2022-12-09T06:01:27.846Z,100186.06
2022-12-09T06:03:55.704Z,100183.44
2022-12-09T06:06:26.827Z,100181.59
2022-12-09T06:09:02.660Z,100181.59
2022-12-09T06:11:30.197Z,100180.53
2022-12-09T06:13:57.675Z,100184.91
2022-12-09T06:16:25.187Z,100175.31
2022-12-09T06:18:52.628Z,100179.63
2022-12-09T06:21:21.200Z,100182.97
2022-12-09T06:23:50.174Z,100187.28
2022-12-09T06:26:21.680Z,100190.75
2022-12-09T06:28:48.974Z,100188.97
2022-12-09T06:31:16.487Z,100189.72
2022-12-09T06:34:00.246Z,100184.50
2022-12-09T06:36:30.161Z,100189.47
2022-12-09T06:39:05.871Z,100192.78
2022-12-09T06:41:43.282Z,100190.19
2022-12-09T06:44:14.775Z,100191.00
2022-12-09T06:46:47.127Z,100186.75
2022-12-09T06:49:14.411Z,100184.38
2022-12-09T06:51:41.627Z,100178.50
2022-12-09T06:54:09.738Z,100182.22
2022-12-09T06:56:36.742Z,100179.00
2022-12-09T06:59:07.843Z,100182.81
2022-12-09T07:01:35.866Z,100185.66
2022-12-09T07:04:05.301Z,100183.44
2022-12-09T07:06:43.392Z,100185.47
2022-12-09T07:09:20.893Z,100183.97
2022-12-09T07:11:48.926Z,100179.72
2022-12-09T07:14:18.345Z,100184.25
2022-12-09T07:16:45.577Z,100183.47
2022-12-09T07:19:22.392Z,100187.09
2022-12-09T07:21:50.896Z,100178.47
2022-12-09T07:24:19.750Z,100186.44
2022-12-09T07:26:47.737Z,100182.19
2022-12-09T07:29:14.755Z,100190.03
2022-12-09T07:31:42.348Z,100180.47
2022-12-09T07:34:11.806Z,100184.84
2022-12-09T07:36:38.837Z,100179.59
2022-12-09T07:39:14.024Z,100177.00
2022-12-09T07:41:42.092Z,100186.47
2022-12-09T07:44:11.145Z,100183.75
2022-12-09T07:46:39.662Z,100192.41
2022-12-09T07:49:06.669Z,100190.63
2022-12-09T07:51:34.762Z,100191.50
2022-12-09T07:54:01.824Z,100197.53
2022-12-09T07:56:29.371Z,100197.53
2022-12-09T07:58:57.412Z,100199.34
2022-12-09T08:01:30.208Z,100197.69
2022-12-09T08:03:57.979Z,100200.22
2022-12-09T08:06:28.444Z,100206.38
2022-12-09T08:08:59.889Z,100203.03
2022-12-09T08:11:30.906Z,100194.41
2022-12-09T08:14:04.367Z,100199.69
2022-12-09T08:16:34.669Z,100209.38
2022-12-09T08:19:02.182Z,100201.66
2022-12-09T08:21:32.778Z,100207.00
2022-12-09T08:24:03.304Z,100207.97
2022-12-09T08:26:32.348Z,100206.41
2022-12-09T08:28:59.924Z,100209.13
2022-12-09T08:31:28.521Z,100210.94
2022-12-09T08:33:56.008Z,100209.44
2022-12-09T08:36:26.835Z,100211.31
2022-12-09T08:38:55.357Z,100205.34
2022-12-09T08:41:35.855Z,100212.50
2022-12-09T08:44:13.820Z,100209.19
2022-12-09T08:46:44.709Z,100210.28
2022-12-09T08:49:13.555Z,100198.34
2022-12-09T08:51:40.716Z,100207.19
2022-12-09T08:54:07.779Z,100209.06
2022-12-09T08:56:35.396Z,100209.22
2022-12-09T08:59:03.035Z,100208.50
2022-12-09T09:01:35.836Z,100202.59
2022-12-09T09:04:10.750Z,100207.06
2022-12-09T09:06:40.609Z,100210.72
2022-12-09T09:09:09.468Z,100211.72
2022-12-09T09:11:37.749Z,100208.34
2022-12-09T09:14:09.358Z,100211.06
2022-12-09T09:16:40.088Z,100223.38
2022-12-09T09:19:08.118Z,100215.66
2022-12-09T09:21:35.804Z,100221.91
2022-12-09T09:24:03.187Z,100228.97
2022-12-09T09:26:30.254Z,100229.13
2022-12-09T09:28:57.418Z,100229.25
2022-12-09T09:31:25.994Z,100217.19
2022-12-09T09:33:53.959Z,100217.31
2022-12-09T09:36:24.882Z,100220.06
2022-12-09T09:38:55.050Z,100223.63
2022-12-09T09:41:37.171Z,100215.03
2022-12-09T09:44:16.739Z,100218.66
2022-12-09T09:46:47.991Z,100210.03
2022-12-09T09:49:36.451Z,100213.72
2022-12-09T09:52:13.325Z,100216.44
2022-12-09T09:54:40.210Z,100218.28
2022-12-09T09:57:22.144Z,100213.13
2022-12-09T10:00:09.296Z,100208.84
2022-12-09T10:02:49.128Z,100211.56
2022-12-09T10:05:32.098Z,100218.69
2022-12-09T10:08:36.125Z,100209.97
2022-12-09T10:11:23.850Z,100207.50
2022-12-09T10:14:36.193Z,100204.88
2022-12-09T10:17:21.381Z,100208.50
2022-12-09T10:19:54.471Z,100202.50
2022-12-09T10:22:25.656Z,100200.88
2022-12-09T10:24:58.209Z,100199.25
2022-12-09T10:27:42.007Z,100188.91
2022-12-09T10:30:19.725Z,100200.41
2022-12-09T10:32:47.008Z,100196.13
2022-12-09T10:35:21.666Z,100198.06
2022-12-09T10:37:52.708Z,100195.50
2022-12-09T10:40:25.566Z,100194.78
2022-12-09T10:43:17.651Z,100191.41
2022-12-09T10:46:17.209Z,100189.78
2022-12-09T10:48:55.930Z,100194.19
2022-12-09T10:51:30.158Z,100186.47
2022-12-09T10:54:00.028Z,100183.00
2022-12-09T10:56:36.884Z,100181.28
2022-12-09T10:59:27.962Z,100173.56
2022-12-09T11:02:18.262Z,100178.84
2022-12-09T11:04:47.048Z,100178.06
2022-12-09T11:07:22.758Z,100181.66
2022-12-09T11:09:58.999Z,100176.50
2022-12-09T11:12:33.452Z,100188.78
2022-12-09T11:15:28.675Z,100181.81
2022-12-09T11:18:32.127Z,100183.50
2022-12-09T11:21:06.921Z,100173.03
2022-12-09T11:23:35.709Z,100175.72
2022-12-09T11:26:06.881Z,100171.38
2022-12-09T11:28:40.262Z,100174.91
2022-12-09T11:31:29.318Z,100170.59
2022-12-09T11:34:06.415Z,100167.97
2022-12-09T11:36:40.364Z,100170.59
2022-12-09T11:39:28.544Z,100169.78
2022-12-09T11:42:22.854Z,100176.78
2022-12-09T11:45:06.184Z,100170.66
2022-12-09T11:48:25.686Z,100178.56
2022-12-09T11:50:33.384Z,100168.97
2022-12-09T11:53:32.746Z,100172.50
2022-12-09T11:56:20.311Z,100176.91
2022-12-09T11:59:17.860Z,100175.19
2022-12-09T12:02:12.906Z,100169.06
2022-12-09T12:04:56.144Z,100169.13
2022-12-09T12:07:35.059Z,100165.69
2022-12-09T12:10:03.347Z,100166.63
2022-12-09T12:12:45.116Z,100158.81
2022-12-09T12:15:38.346Z,100167.59
2022-12-09T12:18:15.136Z,100162.41
2022-12-09T12:21:10.196Z,100165.91
2022-12-09T12:23:55.410Z,100159.78
2022-12-09T12:26:58.777Z,100159.78
2022-12-09T12:29:38.038Z,100153.63
2022-12-09T12:32:30.481Z,100152.75
2022-12-09T12:35:22.085Z,100155.38
2022-12-09T12:38:43.723Z,100153.66
2022-12-09T12:41:10.375Z,100149.25
2022-12-09T12:44:37.860Z,100146.63
2022-12-09T12:47:57.569Z,100144.91
2022-12-09T12:50:38.754Z,100146.72
2022-12-09T12:53:31.841Z,100143.22
2022-12-09T12:56:14.731Z,100145.03
2022-12-09T12:59:06.381Z,100128.50
2022-12-09T13:01:57.684Z,100136.41
2022-12-09T13:04:40.181Z,100127.69
2022-12-09T13:07:17.964Z,100126.84
2022-12-09T13:09:56.561Z,100131.25
2022-12-09T13:12:48.925Z,100122.53
2022-12-09T13:15:18.479Z,100128.63
2022-12-09T13:17:47.220Z,100123.41
2022-12-09T13:20:28.122Z,100126.06
2022-12-09T13:23:37.725Z,100130.44
2022-12-09T13:27:17.512Z,100126.00
2022-12-09T13:29:54.215Z,100131.25
2022-12-09T13:33:04.792Z,100125.13
2022-12-09T13:35:57.064Z,100117.16
2022-12-09T13:38:39.634Z,100118.81
2022-12-09T13:41:31.175Z,100118.72
2022-12-09T13:44:17.611Z,100115.13
2022-12-09T13:46:44.687Z,100109.78
2022-12-09T13:49:19.065Z,100113.22
2022-12-09T13:51:51.449Z,100121.00
2022-12-09T13:54:22.459Z,100112.16
2022-12-09T13:57:19.672Z,100117.34
2022-12-09T13:59:55.599Z,100112.88
2022-12-09T14:02:29.787Z,100107.56
2022-12-09T14:05:09.925Z,100109.28
2022-12-09T14:07:48.712Z,100115.38
2022-12-09T14:10:37.755Z,100115.25
2022-12-09T14:13:27.149Z,100122.16
2022-12-09T14:16:16.795Z,100120.38
2022-12-09T14:18:44.435Z,100120.28
2022-12-09T14:21:28.772Z,100116.78
2022-12-09T14:24:07.412Z,100115.75
2022-12-09T14:26:46.751Z,100114.81
2022-12-09T14:29:42.339Z,100123.53
2022-12-09T14:32:33.777Z,100116.59
2022-12-09T14:35:39.740Z,100118.38
2022-12-09T14:38:20.717Z,100128.91
2022-12-09T14:41:06.020Z,100128.06
2022-12-09T14:44:01.768Z,100120.25
2022-12-09T14:46:33.672Z,100123.78
2022-12-09T14:49:20.379Z,100134.31
2022-12-09T14:51:52.087Z,100135.16
2022-12-09T14:54:36.817Z,100133.44
2022-12-09T14:57:14.224Z,100125.53
2022-12-09T14:59:50.763Z,100136.00
2022-12-09T15:02:24.155Z,100127.31
2022-12-09T15:04:55.172Z,100136.09
2022-12-09T15:07:33.921Z,100125.63
2022-12-09T15:10:13.713Z,100132.59
2022-12-09T15:12:48.258Z,100134.38
2022-12-09T15:15:33.800Z,100132.59
2022-12-09T15:18:05.727Z,100133.47
2022-12-09T15:20:39.136Z,100126.47
2022-12-09T15:23:26.316Z,100124.72
2022-12-09T15:25:56.396Z,100130.84
2022-12-09T15:28:27.039Z,100132.63
2022-12-09T15:31:19.550Z,100138.75
2022-12-09T15:33:54.875Z,100136.97
2022-12-09T15:36:33.161Z,100134.38
2022-12-09T15:39:08.454Z,100139.59
2022-12-09T15:42:04.957Z,100142.22
2022-12-09T15:44:49.684Z,100141.38
2022-12-09T15:47:48.902Z,100143.06
2022-12-09T15:50:33.497Z,100150.06
2022-12-09T15:53:42.004Z,100150.97
2022-12-09T15:56:18.561Z,100150.16
2022-12-09T15:58:51.659Z,100152.78
2022-12-09T16:01:30.971Z,100156.25
2022-12-09T16:04:00.157Z,100159.72
2022-12-09T16:06:33.905Z,100151.88
2022-12-09T16:09:02.056Z,100151.03
2022-12-09T16:11:55.484Z,100153.66
2022-12-09T16:14:24.010Z,100165.06
2022-12-09T16:17:03.260Z,100162.44
2022-12-09T16:19:36.652Z,100162.44
2022-12-09T16:22:14.732Z,100163.34
2022-12-09T16:27:37.333Z,100169.56
2022-12-09T16:30:20.502Z,100177.53
2022-12-09T16:33:02.123Z,100167.97
2022-12-09T16:35:36.019Z,100168.84
2022-12-09T16:38:11.452Z,100161.84
2022-12-09T16:40:44.119Z,100166.22
2022-12-09T16:43:19.222Z,100163.56
2022-12-09T16:45:51.662Z,100172.31
2022-12-09T16:48:20.772Z,100167.88
2022-12-09T16:51:06.449Z,100160.81
2022-12-09T16:53:45.442Z,100158.94
2022-12-09T16:56:31.591Z,100159.72
2022-12-09T16:59:01.644Z,100168.34
2022-12-09T17:01:34.639Z,100170.91
2022-12-09T17:04:05.201Z,100165.53
2022-12-09T17:06:32.546Z,100166.31
2022-12-09T17:08:59.346Z,100163.56
2022-12-09T17:11:26.180Z,100170.44
2022-12-09T17:13:53.501Z,100172.94
2022-12-09T17:16:23.983Z,100171.13
2022-12-09T17:18:51.348Z,100177.97
2022-12-09T17:21:18.761Z,100169.19
2022-12-09T17:23:45.821Z,100169.91
2022-12-09T17:26:15.661Z,100173.31
2022-12-09T17:28:43.809Z,100179.34
2022-12-09T17:31:17.583Z,100175.75
2022-12-09T17:33:45.017Z,100172.13
2022-12-09T17:36:14.030Z,100178.19
2022-12-09T17:38:41.479Z,100167.66
2022-12-09T17:41:13.298Z,100171.97
2022-12-09T17:43:40.079Z,100169.28
2022-12-09T17:46:07.667Z,100179.69
2022-12-09T17:48:35.184Z,100177.91
2022-12-09T17:51:11.392Z,100178.69
2022-12-09T17:53:40.926Z,100178.56
2022-12-09T17:56:15.646Z,100182.84
2022-12-09T17:58:43.424Z,100188.88
2022-12-09T18:01:22.474Z,100183.59
2022-12-09T18:04:00.390Z,100192.22
2022-12-09T18:06:33.922Z,100188.66
2022-12-09T18:09:02.132Z,100197.31
2022-12-09T18:11:28.912Z,100184.16
2022-12-09T18:13:55.873Z,100199.81
2022-12-09T18:16:22.732Z,100194.53
2022-12-09T18:18:49.855Z,100196.31
2022-12-09T18:21:19.527Z,100200.66
2022-12-09T18:23:46.599Z,100199.75
2022-12-09T18:26:15.994Z,100199.75
2022-12-09T18:28:43.438Z,100199.75
2022-12-09T18:31:14.154Z,100204.09
2022-12-09T18:33:42.053Z,100203.22
2022-12-09T18:36:13.375Z,100199.69
2022-12-09T18:38:40.969Z,100206.59
2022-12-09T18:41:17.618Z,100209.19
2022-12-09T18:43:46.886Z,100198.69
2022-12-09T18:46:26.407Z,100204.81
2022-12-09T18:49:07.098Z,100200.34
2022-12-09T18:51:34.558Z,100211.56
2022-12-09T18:54:03.155Z,100201.91
2022-12-09T18:56:30.256Z,100207.06
2022-12-09T18:59:06.558Z,100206.94
2022-12-09T19:01:38.916Z,100207.69
2022-12-09T19:04:08.619Z,100211.06
2022-12-09T19:06:39.148Z,100210.09
2022-12-09T19:09:21.915Z,100217.84
2022-12-09T19:11:50.882Z,100214.31
2022-12-09T19:14:20.231Z,100217.78
2022-12-09T19:16:47.989Z,100215.19
2022-12-09T19:19:23.564Z,100217.84
2022-12-09T19:21:52.774Z,100222.31
2022-12-09T19:24:29.740Z,100226.75
2022-12-09T19:26:57.790Z,100225.09
2022-12-09T19:29:25.704Z,100232.16
2022-12-09T19:31:54.102Z,100235.78
2022-12-09T19:34:29.545Z,100228.00
2022-12-09T19:37:00.116Z,100235.06
2022-12-09T19:39:31.101Z,100236.88
2022-12-09T19:41:59.257Z,100229.09
2022-12-09T19:47:14.244Z,100234.56
2022-12-09T19:49:42.522Z,100231.19
2022-12-09T19:52:10.577Z,100227.84
2022-12-09T19:54:37.660Z,100235.75
2022-12-09T19:57:04.523Z,100238.47
2022-12-09T19:59:31.271Z,100236.81
2022-12-09T20:01:58.062Z,100235.19
2022-12-09T20:04:48.322Z,100235.25
2022-12-09T20:07:13.196Z,100240.50
2022-12-09T20:09:40.027Z,100238.81
2022-12-09T20:12:06.872Z,100245.88
2022-12-09T20:14:33.802Z,100234.59
2022-12-09T20:17:00.560Z,100235.50
2022-12-09T20:19:27.758Z,100236.44
2022-12-09T20:21:54.532Z,100236.50
2022-12-09T20:24:21.358Z,100240.00
2022-12-09T20:26:48.112Z,100244.41
2022-12-09T20:29:14.862Z,100245.28
2022-12-09T20:31:42.813Z,100246.16
2022-12-09T20:34:16.218Z,100253.97
2022-12-09T20:36:45.271Z,100249.56
2022-12-09T20:39:19.531Z,100253.84
2022-12-09T20:41:46.758Z,100251.19
2022-12-09T20:44:15.740Z,100249.41
2022-12-09T20:46:51.259Z,100251.16
2022-12-09T20:49:21.854Z,100252.00
2022-12-09T20:51:49.089Z,100249.34
2022-12-09T20:54:16.233Z,100258.06
2022-12-09T20:56:43.150Z,100261.56
2022-12-09T20:59:13.434Z,100260.69
2022-12-09T21:01:40.917Z,100259.78
2022-12-09T21:04:08.555Z,100264.22
2022-12-09T21:06:38.627Z,100257.22
2022-12-09T21:09:10.265Z,100257.19
2022-12-09T21:11:37.565Z,100258.94
2022-12-09T21:14:06.678Z,100255.50
2022-12-09T21:16:38.922Z,100256.44
2022-12-09T21:19:10.263Z,100263.47
2022-12-09T21:21:40.398Z,100266.19
2022-12-09T21:24:08.678Z,100272.31
2022-12-09T21:26:35.457Z,100276.75
2022-12-09T21:29:02.297Z,100275.09
2022-12-09T21:31:32.994Z,100281.22
2022-12-09T21:34:03.420Z,100275.16
2022-12-09T21:36:34.044Z,100276.94
2022-12-09T21:39:01.346Z,100276.94
2022-12-09T21:41:31.805Z,100282.22
2022-12-09T21:43:58.695Z,100277.88
2022-12-09T21:46:29.599Z,100286.66
2022-12-09T21:49:03.297Z,100289.28
2022-12-09T21:51:32.245Z,100287.53
2022-12-09T21:53:59.371Z,100292.75
2022-12-09T21:56:30.236Z,100293.69
2022-12-09T21:58:59.156Z,100291.91
2022-12-09T22:01:36.115Z,100298.09
2022-12-09T22:04:05.789Z,100299.81
2022-12-09T22:06:32.957Z,100302.44
2022-12-09T22:09:00.927Z,100306.81
2022-12-09T22:11:32.241Z,100308.56
2022-12-09T22:14:01.250Z,100309.44
2022-12-09T22:16:32.483Z,100302.44
2022-12-09T22:19:01.423Z,100307.59
2022-12-09T22:21:30.687Z,100310.28
2022-12-09T22:24:05.029Z,100314.63
2022-12-09T22:26:32.033Z,100312.84
2022-12-09T22:29:01.038Z,100312.84
2022-12-09T22:31:32.655Z,100311.94
2022-12-09T22:34:05.165Z,100312.00
2022-12-09T22:36:32.953Z,100307.59
2022-12-09T22:38:59.716Z,100313.72
2022-12-09T22:41:29.639Z,100309.38
2022-12-09T22:43:56.974Z,100303.31
2022-12-09T22:46:30.975Z,100310.28
2022-12-09T22:49:00.897Z,100309.31
2022-12-09T22:51:31.190Z,100311.88
2022-12-09T22:53:59.124Z,100312.78
2022-12-09T22:56:26.225Z,100308.44
2022-12-09T22:58:53.342Z,100314.56
2022-12-09T23:01:25.670Z,100316.28
2022-12-09T23:03:54.731Z,100311.94
2022-12-09T23:06:21.928Z,100305.84
2022-12-09T23:08:49.039Z,100302.31
2022-12-09T23:11:25.433Z,100305.84
2022-12-09T23:13:52.931Z,100305.78
2022-12-09T23:16:23.064Z,100305.78
2022-12-09T23:18:51.263Z,100304.09
2022-12-09T23:21:37.676Z,100299.69
2022-12-09T23:24:09.635Z,100304.09
2022-12-09T23:26:39.235Z,100309.31
2022-12-09T23:29:12.645Z,100304.94
2022-12-09T23:31:39.908Z,100310.16
2022-12-09T23:34:08.520Z,100301.47
2022-12-09T23:36:39.117Z,100308.44
2022-12-09T23:39:10.929Z,100311.03
2022-12-09T23:41:40.379Z,100316.28
2022-12-09T23:44:12.862Z,100313.69
2022-12-09T23:46:40.191Z,100316.28
2022-12-09T23:49:07.653Z,100313.69
2022-12-09T23:51:36.525Z,100318.06
2022-12-09T23:54:06.316Z,100312.84
2022-12-09T23:56:39.847Z,100314.63
2022-12-09T23:59:10.867Z,100312.06
