createdAt,value
2019-05-25T00:00:43.118Z,0.0
2019-05-25T00:01:39.772Z,0.0
2019-05-25T00:02:39.439Z,0.0
2019-05-25T00:03:40.283Z,0.0
2019-05-25T00:04:41.242Z,0.0
2019-05-25T00:05:40.919Z,0.0
2019-05-25T00:06:42.007Z,0.0
2019-05-25T00:07:41.126Z,0.0
2019-05-25T00:08:39.797Z,0.0
2019-05-25T00:09:40.667Z,0.0
2019-05-25T00:10:39.685Z,0.0
2019-05-25T00:11:39.761Z,0.0
2019-05-25T00:12:39.084Z,0.0
2019-05-25T00:13:40.039Z,0.0
2019-05-25T00:14:39.171Z,0.0
2019-05-25T00:15:40.854Z,0.0
2019-05-25T00:16:39.940Z,0.0
2019-05-25T00:17:41.364Z,0.0
2019-05-25T00:18:40.640Z,0.0
2019-05-25T00:20:09.637Z,0.0
2019-05-25T00:20:40.293Z,0.0
2019-05-25T00:21:39.678Z,0.0
2019-05-25T00:22:41.161Z,0.0
2019-05-25T00:23:40.261Z,0.0
2019-05-25T00:24:39.261Z,0.0
2019-05-25T00:25:39.758Z,0.0
2019-05-25T00:26:40.797Z,0.0
2019-05-25T00:27:39.961Z,0.0
2019-05-25T00:28:45.247Z,0.0
2019-05-25T00:29:40.649Z,0.0
2019-05-25T00:31:52.925Z,0.0
2019-05-25T00:32:53.181Z,0.0
2019-05-25T00:33:54.131Z,0.0
2019-05-25T00:34:54.318Z,0.0
2019-05-25T00:35:57.418Z,0.0
2019-05-25T00:36:58.277Z,0.0
2019-05-25T00:37:53.727Z,0.0
2019-05-25T00:39:00.210Z,0.0
2019-05-25T00:40:01.562Z,0.0
2019-05-25T00:40:57.979Z,0.0
2019-05-25T00:42:46.000Z,0.0
2019-05-25T00:42:54.807Z,0.0
2019-05-25T00:43:55.037Z,0.0
2019-05-25T00:44:57.299Z,0.0
2019-05-25T00:45:56.761Z,0.0
2019-05-25T00:47:07.454Z,0.0
2019-05-25T00:48:10.918Z,0.0
2019-05-25T00:49:03.971Z,0.0
2019-05-25T00:50:02.055Z,0.0
2019-05-25T00:50:56.714Z,0.0
2019-05-25T00:51:56.492Z,0.0
2019-05-25T00:54:07.652Z,0.0
2019-05-25T00:55:10.554Z,0.0
2019-05-25T00:56:17.072Z,0.0
2019-05-25T00:57:11.537Z,0.0
2019-05-25T00:58:11.766Z,0.0
2019-05-25T00:59:08.416Z,0.0
2019-05-25T01:00:12.210Z,0.0
2019-05-25T01:01:12.989Z,0.0
2019-05-25T01:02:24.966Z,0.0
2019-05-25T01:03:16.309Z,0.0
2019-05-25T01:12:16.805Z,0.0
2019-05-25T01:12:34.103Z,0.0
2019-05-25T01:13:35.094Z,0.0
2019-05-25T01:14:33.661Z,0.0
2019-05-25T01:15:43.656Z,0.0
2019-05-25T01:16:34.787Z,0.0
2019-05-25T01:17:31.437Z,0.0
2019-05-25T01:18:25.661Z,0.0
2019-05-25T01:19:24.782Z,0.0
2019-05-25T01:20:25.286Z,0.0
2019-05-25T01:21:25.463Z,0.0
2019-05-25T01:22:25.438Z,0.0
2019-05-25T01:23:24.774Z,0.0
2019-05-25T01:24:41.146Z,0.0
2019-05-25T01:25:27.790Z,0.0
2019-05-25T01:26:26.733Z,0.0
2019-05-25T01:27:27.491Z,0.0
2019-05-25T01:28:25.411Z,0.0
2019-05-25T01:29:28.382Z,0.0
2019-05-25T01:30:30.730Z,0.0
2019-05-25T01:31:25.530Z,0.0
2019-05-25T01:32:27.547Z,0.0
2019-05-25T01:33:31.913Z,0.0
2019-05-25T01:34:25.508Z,0.0
2019-05-25T01:35:30.927Z,0.0
2019-05-25T01:36:26.325Z,0.0
2019-05-25T01:38:39.286Z,0.0
2019-05-25T01:39:38.794Z,0.0
2019-05-25T01:40:39.723Z,0.0
2019-05-25T01:41:40.509Z,0.0
2019-05-25T01:42:38.498Z,0.0
2019-05-25T01:43:40.306Z,0.0
2019-05-25T01:44:39.117Z,0.0
2019-05-25T01:45:40.957Z,0.0
2019-05-25T01:46:40.180Z,0.0
2019-05-25T01:47:39.436Z,0.0
2019-05-25T01:48:48.662Z,0.0
2019-05-25T01:49:42.001Z,0.0
2019-05-25T01:50:38.797Z,0.0
2019-05-25T01:51:42.495Z,0.0
2019-05-25T01:52:38.585Z,0.0
2019-05-25T01:53:39.081Z,0.0
2019-05-25T01:54:40.197Z,0.0
2019-05-25T01:55:40.789Z,0.0
2019-05-25T01:56:39.098Z,0.0
2019-05-25T01:57:40.321Z,0.0
2019-05-25T02:01:02.055Z,0.0
2019-05-25T02:01:44.736Z,0.0
2019-05-25T02:02:52.804Z,0.0
2019-05-25T02:03:44.311Z,0.0
2019-05-25T02:04:45.015Z,0.0
2019-05-25T02:05:43.597Z,0.0
2019-05-25T02:06:44.867Z,0.0
2019-05-25T02:07:48.323Z,0.0
2019-05-25T02:08:50.527Z,0.0
2019-05-25T02:10:08.564Z,0.0
2019-05-25T02:10:48.866Z,0.0
2019-05-25T02:11:47.669Z,0.0
2019-05-25T02:12:53.960Z,0.0
2019-05-25T02:13:49.751Z,0.0
2019-05-25T02:14:45.280Z,0.0
2019-05-25T02:15:47.355Z,0.0
2019-05-25T02:16:55.315Z,0.0
2019-05-25T02:17:52.205Z,0.0
2019-05-25T02:22:13.634Z,0.0
2019-05-25T02:22:36.187Z,0.0
2019-05-25T02:23:30.949Z,0.0
2019-05-25T02:24:29.087Z,0.0
2019-05-25T02:25:30.061Z,0.0
2019-05-25T02:26:27.998Z,0.0
2019-05-25T02:27:28.073Z,0.0
2019-05-25T02:28:38.545Z,0.0
2019-05-25T02:29:32.546Z,0.0
2019-05-25T02:30:39.184Z,0.0
2019-05-25T02:31:27.608Z,0.0
2019-05-25T02:32:26.368Z,0.0
2019-05-25T02:33:27.967Z,0.0
2019-05-25T02:34:29.530Z,0.0
2019-05-25T02:35:26.625Z,0.0
2019-05-25T02:36:54.316Z,0.0
2019-05-25T02:37:25.936Z,0.0
2019-05-25T02:38:28.332Z,0.0
2019-05-25T02:49:16.820Z,0.0
2019-05-25T02:50:16.545Z,0.0
2019-05-25T02:51:19.513Z,0.0
2019-05-25T02:52:14.272Z,0.0
2019-05-25T02:53:16.488Z,0.0
2019-05-25T02:54:15.369Z,0.0
2019-05-25T02:55:32.493Z,0.0
2019-05-25T02:56:24.711Z,0.0
2019-05-25T02:57:22.500Z,0.0
2019-05-25T02:58:37.397Z,0.0
2019-05-25T02:59:30.216Z,0.0
2019-05-25T03:00:27.643Z,0.0
2019-05-25T03:01:20.226Z,0.0
2019-05-25T03:02:35.790Z,0.0
2019-05-25T03:03:23.974Z,0.0
2019-05-25T03:04:31.210Z,0.0
2019-05-25T03:05:26.902Z,0.0
2019-05-25T03:06:22.300Z,0.0
2019-05-25T03:07:23.964Z,0.0
2019-05-25T03:08:21.519Z,0.0
2019-05-25T03:09:37.662Z,0.0
2019-05-25T03:10:22.742Z,0.0
2019-05-25T03:11:19.329Z,0.0
2019-05-25T03:12:18.837Z,0.0
2019-05-25T03:13:18.442Z,0.0
2019-05-25T03:14:26.344Z,0.0
2019-05-25T03:15:27.015Z,0.0
2019-05-25T03:16:13.851Z,0.0
2019-05-25T03:17:39.484Z,0.0
2019-05-25T03:18:20.345Z,0.0
2019-05-25T03:19:25.154Z,0.0
2019-05-25T03:20:16.706Z,0.0
2019-05-25T03:21:49.979Z,0.0
2019-05-25T03:22:51.614Z,0.0
2019-05-25T03:23:31.715Z,0.0
2019-05-25T03:24:57.660Z,0.0
2019-05-25T03:25:58.420Z,0.0
2019-05-25T03:26:17.401Z,0.0
2019-05-25T03:35:25.959Z,0.0
2019-05-25T03:35:55.191Z,0.0
2019-05-25T03:36:49.034Z,0.0
2019-05-25T03:37:38.625Z,0.0
2019-05-25T03:38:46.616Z,0.0
2019-05-25T03:39:36.301Z,0.0
2019-05-25T03:40:44.248Z,0.0
2019-05-25T03:42:13.474Z,0.0
2019-05-25T03:43:27.566Z,0.0
2019-05-25T03:44:01.549Z,0.0
2019-05-25T03:44:41.263Z,0.0
2019-05-25T03:46:15.658Z,0.0
2019-05-25T03:46:49.126Z,0.0
2019-05-25T03:47:41.801Z,0.0
2019-05-25T03:48:51.827Z,0.0
2019-05-25T03:49:49.424Z,0.0
2019-05-25T03:50:40.883Z,0.0
2019-05-25T03:52:10.957Z,0.0
2019-05-25T03:52:51.648Z,0.0
2019-05-25T03:53:55.189Z,0.0
2019-05-25T03:54:46.254Z,0.0
2019-05-25T03:55:39.406Z,0.0
2019-05-25T03:56:37.820Z,0.0
2019-05-25T03:57:36.934Z,0.0
2019-05-25T03:58:36.144Z,0.0
2019-05-25T03:59:36.745Z,0.0
2019-05-25T04:00:36.896Z,0.0
2019-05-25T04:01:40.597Z,0.0
2019-05-25T04:02:44.302Z,0.0
2019-05-25T04:03:36.455Z,0.0
2019-05-25T04:04:40.772Z,0.0
2019-05-25T04:05:44.401Z,0.0
2019-05-25T04:06:39.974Z,0.0
2019-05-25T04:07:45.344Z,0.0
2019-05-25T04:08:38.973Z,0.0
2019-05-25T04:09:39.613Z,0.0
2019-05-25T04:11:05.856Z,0.0
2019-05-25T04:11:41.957Z,0.0
2019-05-25T04:12:41.858Z,0.0
2019-05-25T04:13:37.263Z,0.0
2019-05-25T04:14:38.487Z,0.0
2019-05-25T04:15:39.751Z,0.0
2019-05-25T04:16:36.264Z,0.0
2019-05-25T04:17:38.225Z,0.0
2019-05-25T04:18:35.913Z,0.0
2019-05-25T04:19:38.685Z,0.0
2019-05-25T04:20:38.323Z,0.0
2019-05-25T04:21:38.506Z,0.0
2019-05-25T04:27:31.778Z,0.0
2019-05-25T04:27:48.808Z,0.0
2019-05-25T04:28:49.686Z,0.0
2019-05-25T04:29:47.270Z,0.0
2019-05-25T04:30:49.810Z,0.0
2019-05-25T04:31:54.635Z,0.0
2019-05-25T04:32:57.151Z,0.0
2019-05-25T04:34:00.167Z,0.0
2019-05-25T04:35:02.212Z,0.0
2019-05-25T04:35:55.690Z,0.0
2019-05-25T04:36:51.128Z,0.0
2019-05-25T04:37:53.414Z,0.0
2019-05-25T04:38:56.988Z,0.0
2019-05-25T04:39:57.008Z,0.0
2019-05-25T04:40:50.655Z,0.0
2019-05-25T04:41:49.319Z,0.0
2019-05-25T04:42:48.149Z,0.0
2019-05-25T04:43:45.853Z,0.0
2019-05-25T04:45:39.246Z,0.0
2019-05-25T04:45:48.366Z,0.0
2019-05-25T04:46:47.759Z,0.0
2019-05-25T04:47:49.304Z,0.0
2019-05-25T04:48:47.665Z,0.0
2019-05-25T04:49:48.054Z,0.0
2019-05-25T04:50:47.718Z,0.0
2019-05-25T04:51:48.321Z,0.0
2019-05-25T04:52:48.193Z,0.0
2019-05-25T04:54:05.794Z,0.0
2019-05-25T04:54:57.937Z,0.0
2019-05-25T04:57:00.439Z,0.0
2019-05-25T04:58:00.574Z,0.0
2019-05-25T04:59:02.846Z,0.0
2019-05-25T05:00:01.978Z,0.0
2019-05-25T05:01:02.754Z,0.0
2019-05-25T05:02:01.149Z,0.0
2019-05-25T05:03:00.096Z,0.0
2019-05-25T05:04:00.375Z,0.0
2019-05-25T05:05:00.131Z,0.0
2019-05-25T05:06:00.067Z,0.0
2019-05-25T05:07:00.881Z,0.0
2019-05-25T05:08:01.370Z,0.0
2019-05-25T05:09:00.307Z,0.0
2019-05-25T05:10:02.569Z,0.0
2019-05-25T05:11:00.848Z,0.0
2019-05-25T05:12:01.116Z,0.0
2019-05-25T05:13:00.791Z,0.0
2019-05-25T05:14:00.748Z,0.0
2019-05-25T05:15:01.998Z,0.0
2019-05-25T05:16:00.723Z,0.0
2019-05-25T05:17:00.969Z,0.0
2019-05-25T05:18:00.458Z,0.0
2019-05-25T05:19:00.187Z,0.0
2019-05-25T05:20:00.572Z,0.0
2019-05-25T05:21:00.631Z,0.0
2019-05-25T05:22:00.393Z,0.0
2019-05-25T05:23:00.376Z,0.0
2019-05-25T05:24:00.112Z,0.0
2019-05-25T05:25:00.622Z,0.0
2019-05-25T05:26:00.122Z,0.0
2019-05-25T05:27:00.892Z,0.0
2019-05-25T05:28:00.470Z,0.0
2019-05-25T05:29:00.063Z,0.0
2019-05-25T05:30:01.168Z,0.0
2019-05-25T05:31:00.945Z,0.0
2019-05-25T05:32:00.561Z,0.0
2019-05-25T05:33:00.227Z,0.0
2019-05-25T05:34:00.619Z,0.0
2019-05-25T05:35:01.739Z,0.0
2019-05-25T05:36:00.957Z,0.0
2019-05-25T05:37:01.228Z,0.0
2019-05-25T05:38:00.164Z,0.0
2019-05-25T05:39:00.905Z,0.0
2019-05-25T05:40:00.365Z,0.0
2019-05-25T05:41:02.627Z,0.0
2019-05-25T05:42:01.777Z,0.0
2019-05-25T05:43:03.606Z,0.0
2019-05-25T05:44:00.735Z,0.0
2019-05-25T05:45:01.223Z,0.0
2019-05-25T05:46:00.150Z,0.0
2019-05-25T05:47:00.633Z,0.0
2019-05-25T05:48:00.639Z,0.0
2019-05-25T05:49:00.818Z,0.0
2019-05-25T05:50:03.195Z,0.0
2019-05-25T05:51:06.754Z,0.0
2019-05-25T05:52:00.469Z,0.0
2019-05-25T05:53:03.474Z,0.0
2019-05-25T05:57:21.583Z,0.0
2019-05-25T05:57:36.790Z,0.0
2019-05-25T05:58:38.649Z,0.0
2019-05-25T05:59:37.784Z,0.0
2019-05-25T06:00:37.987Z,0.0
2019-05-25T06:01:42.929Z,0.0
2019-05-25T06:02:44.025Z,0.0
2019-05-25T06:03:43.792Z,0.0
2019-05-25T06:04:37.362Z,0.0
2019-05-25T06:05:38.195Z,0.0
2019-05-25T06:06:36.271Z,0.0
2019-05-25T06:07:37.881Z,0.0
2019-05-25T06:08:36.204Z,0.0
2019-05-25T06:09:36.937Z,0.0
2019-05-25T06:10:35.863Z,0.0
2019-05-25T06:11:36.489Z,0.0
2019-05-25T06:12:35.658Z,0.0
2019-05-25T06:13:35.855Z,0.0
2019-05-25T06:14:36.366Z,0.0
2019-05-25T06:15:36.228Z,0.0
2019-05-25T06:16:35.806Z,0.0
2019-05-25T06:17:36.060Z,0.0
2019-05-25T06:18:36.018Z,0.0
2019-05-25T06:19:36.088Z,0.0
2019-05-25T06:20:36.450Z,0.0
2019-05-25T06:21:35.851Z,0.0
2019-05-25T06:22:36.780Z,0.0
2019-05-25T06:23:36.100Z,0.0
2019-05-25T06:24:36.187Z,0.0
2019-05-25T06:25:37.266Z,0.0
2019-05-25T06:26:35.875Z,0.0
2019-05-25T06:27:36.446Z,0.0
2019-05-25T06:28:36.731Z,0.0
2019-05-25T06:29:35.949Z,0.0
2019-05-25T06:30:36.309Z,0.0
2019-05-25T06:31:38.216Z,0.0
2019-05-25T06:32:37.870Z,0.0
2019-05-25T06:33:35.820Z,0.0
2019-05-25T06:34:36.941Z,0.0
2019-05-25T06:35:36.102Z,0.0
2019-05-25T06:36:36.203Z,0.0
2019-05-25T06:37:36.263Z,0.0
2019-05-25T06:38:36.914Z,0.0
2019-05-25T06:39:36.776Z,0.0
2019-05-25T06:40:37.044Z,0.0
2019-05-25T06:41:35.787Z,0.0
2019-05-25T06:45:55.091Z,0.0
2019-05-25T06:46:05.023Z,0.0
2019-05-25T06:47:04.284Z,0.0
2019-05-25T06:48:04.892Z,0.0
2019-05-25T06:49:04.182Z,0.0
2019-05-25T06:50:04.230Z,0.0
2019-05-25T06:51:05.506Z,0.0
2019-05-25T06:52:04.048Z,0.0
2019-05-25T06:53:04.431Z,0.0
2019-05-25T06:54:04.231Z,0.0
2019-05-25T06:55:07.785Z,0.0
2019-05-25T06:56:04.168Z,0.0
2019-05-25T06:57:03.977Z,0.0
2019-05-25T06:58:04.208Z,0.0
2019-05-25T06:59:03.938Z,0.0
2019-05-25T07:00:04.289Z,0.0
2019-05-25T07:01:04.101Z,0.0
2019-05-25T07:02:04.723Z,0.0
2019-05-25T07:03:05.150Z,0.0
2019-05-25T07:04:04.465Z,0.0
2019-05-25T07:11:36.833Z,0.0
2019-05-25T07:11:49.907Z,0.0
2019-05-25T07:12:51.838Z,0.0
2019-05-25T07:13:51.424Z,0.0
2019-05-25T07:14:50.986Z,0.0
2019-05-25T07:15:51.069Z,0.0
2019-05-25T07:16:51.574Z,0.0
2019-05-25T07:17:50.989Z,0.0
2019-05-25T07:18:51.238Z,0.0
2019-05-25T07:19:53.283Z,0.0
2019-05-25T07:20:54.045Z,0.0
2019-05-25T07:21:51.851Z,0.0
2019-05-25T07:22:52.349Z,0.0
2019-05-25T07:23:53.192Z,0.0
2019-05-25T07:24:52.750Z,0.0
2019-05-25T07:25:51.689Z,0.0
2019-05-25T07:26:51.033Z,0.0
2019-05-25T07:27:58.817Z,0.0
2019-05-25T07:28:51.463Z,0.0
2019-05-25T07:29:57.452Z,0.0
2019-05-25T07:30:53.437Z,0.0
2019-05-25T07:31:53.334Z,0.0
2019-05-25T07:32:55.123Z,0.0
2019-05-25T07:33:53.211Z,0.0
2019-05-25T07:34:59.469Z,0.0
2019-05-25T07:35:53.540Z,0.0
2019-05-25T07:36:56.307Z,0.0
2019-05-25T07:37:51.672Z,0.0
2019-05-25T07:38:54.520Z,0.0
2019-05-25T07:39:52.017Z,0.0
2019-05-25T07:40:55.331Z,0.0
2019-05-25T07:41:51.068Z,0.0
2019-05-25T07:42:51.218Z,0.0
2019-05-25T07:43:51.047Z,0.0
2019-05-25T07:53:01.735Z,0.0
2019-05-25T07:53:10.645Z,0.0
2019-05-25T07:54:10.141Z,0.5
2019-05-25T07:55:10.056Z,0.5
2019-05-25T07:56:10.729Z,0.5
2019-05-25T07:57:10.263Z,0.5
2019-05-25T07:58:16.566Z,1.9
2019-05-25T07:59:09.767Z,1.9
2019-05-25T08:00:10.200Z,1.1
2019-05-25T08:01:10.092Z,1.1
2019-05-25T08:02:10.730Z,1.1
2019-05-25T08:03:10.801Z,2.2
2019-05-25T08:04:09.904Z,2.2
2019-05-25T08:05:10.440Z,0.0
2019-05-25T08:06:11.510Z,0.0
2019-05-25T08:07:10.435Z,0.0
2019-05-25T08:08:11.883Z,2.2
2019-05-25T08:09:10.636Z,2.2
2019-05-25T08:10:10.106Z,2.2
2019-05-25T08:11:10.240Z,0.8
2019-05-25T08:12:11.997Z,0.8
2019-05-25T08:13:11.646Z,0.0
2019-05-25T08:14:11.455Z,0.0
2019-05-25T08:15:10.772Z,0.0
2019-05-25T08:16:11.312Z,0.2
2019-05-25T08:17:10.543Z,0.2
2019-05-25T08:18:10.077Z,1.3
2019-05-25T08:19:11.634Z,1.3
2019-05-25T08:20:10.064Z,1.3
2019-05-25T08:21:10.439Z,0.0
2019-05-25T08:22:10.269Z,0.0
2019-05-25T08:23:09.952Z,0.2
2019-05-25T08:24:11.045Z,0.2
2019-05-25T08:25:11.942Z,0.2
2019-05-25T08:26:10.313Z,3.0
2019-05-25T08:27:09.992Z,3.0
2019-05-25T08:28:09.980Z,1.9
2019-05-25T08:29:10.039Z,1.9
2019-05-25T08:30:09.974Z,1.9
2019-05-25T08:31:11.964Z,2.5
2019-05-25T08:32:09.891Z,2.5
2019-05-25T08:33:10.583Z,2.7
2019-05-25T08:34:09.878Z,2.7
2019-05-25T08:35:10.165Z,2.7
2019-05-25T08:36:10.851Z,2.7
2019-05-25T08:37:09.868Z,2.7
2019-05-25T08:38:10.420Z,3.8
2019-05-25T08:39:10.266Z,3.8
2019-05-25T08:41:51.249Z,3.8
2019-05-25T08:42:00.384Z,3.8
2019-05-25T08:43:00.627Z,5.0
2019-05-25T08:44:03.758Z,1.6
2019-05-25T08:45:00.558Z,1.6
2019-05-25T08:46:00.485Z,0.0
2019-05-25T08:47:00.433Z,0.0
2019-05-25T08:48:00.622Z,0.0
2019-05-25T08:49:00.367Z,1.3
2019-05-25T08:50:00.597Z,1.3
2019-05-25T08:51:00.562Z,0.0
2019-05-25T08:52:03.641Z,0.0
2019-05-25T08:53:01.857Z,0.0
2019-05-25T08:54:01.076Z,0.0
2019-05-25T08:55:00.317Z,0.0
2019-05-25T08:56:00.708Z,0.0
2019-05-25T08:57:01.105Z,0.0
2019-05-25T08:58:00.299Z,0.0
2019-05-25T08:59:02.190Z,1.9
2019-05-25T09:00:01.187Z,1.9
2019-05-25T09:01:02.634Z,2.7
2019-05-25T09:02:00.738Z,2.7
2019-05-25T09:03:05.305Z,2.7
2019-05-25T09:04:01.478Z,0.8
2019-05-25T09:05:02.779Z,0.8
2019-05-25T09:06:01.717Z,0.8
2019-05-25T09:07:00.735Z,5.5
2019-05-25T09:08:03.899Z,5.5
2019-05-25T09:09:02.300Z,2.2
2019-05-25T09:10:01.964Z,2.2
2019-05-25T09:11:02.291Z,2.2
2019-05-25T09:12:02.281Z,3.3
2019-05-25T09:13:01.064Z,3.3
2019-05-25T09:14:01.719Z,0.2
2019-05-25T09:15:05.305Z,0.2
2019-05-25T09:16:01.427Z,0.2
2019-05-25T09:17:00.390Z,0.2
2019-05-25T09:18:00.494Z,0.2
2019-05-25T09:19:00.866Z,2.2
2019-05-25T09:20:01.530Z,2.2
2019-05-25T09:21:00.458Z,2.2
2019-05-25T09:22:02.507Z,1.3
2019-05-25T09:23:00.698Z,1.3
2019-05-25T09:24:01.055Z,1.6
2019-05-25T09:25:00.356Z,1.6
2019-05-25T09:26:00.513Z,1.6
2019-05-25T09:27:00.495Z,3.0
2019-05-25T09:28:00.808Z,3.0
2019-05-25T09:29:04.531Z,3.0
2019-05-25T09:30:00.499Z,3.0
2019-05-25T09:31:00.883Z,3.0
2019-05-25T09:32:00.264Z,6.9
2019-05-25T09:33:00.310Z,6.9
2019-05-25T09:34:00.503Z,6.9
2019-05-25T09:35:00.852Z,6.6
2019-05-25T09:36:00.769Z,6.6
2019-05-25T09:37:00.308Z,2.5
2019-05-25T09:38:10.718Z,2.5
2019-05-25T09:39:01.124Z,2.5
2019-05-25T09:40:00.477Z,1.3
2019-05-25T09:41:00.316Z,1.3
2019-05-25T09:42:00.681Z,1.6
2019-05-25T09:43:00.594Z,1.6
2019-05-25T09:44:00.160Z,1.6
2019-05-25T09:45:00.372Z,1.1
2019-05-25T09:46:03.071Z,1.1
2019-05-25T09:47:00.482Z,2.5
2019-05-25T09:48:00.550Z,2.5
2019-05-25T09:49:00.979Z,2.5
2019-05-25T09:50:00.249Z,3.6
2019-05-25T09:51:00.317Z,3.6
2019-05-25T09:52:00.814Z,5.5
2019-05-25T09:53:00.379Z,5.5
2019-05-25T09:54:02.015Z,5.5
2019-05-25T09:55:00.368Z,5.0
2019-05-25T09:56:01.600Z,5.0
2019-05-25T09:57:00.323Z,5.0
2019-05-25T09:58:00.534Z,5.0
2019-05-25T09:59:01.027Z,5.0
2019-05-25T10:00:00.238Z,3.3
2019-05-25T10:01:00.693Z,3.3
2019-05-25T10:02:00.668Z,5.8
2019-05-25T10:03:00.818Z,5.8
2019-05-25T10:04:00.430Z,5.8
2019-05-25T10:05:00.378Z,3.0
2019-05-25T10:06:00.343Z,3.0
2019-05-25T10:07:00.745Z,3.0
2019-05-25T10:08:00.324Z,7.2
2019-05-25T10:09:00.639Z,7.2
2019-05-25T10:10:00.954Z,5.2
2019-05-25T10:11:00.647Z,5.2
2019-05-25T10:12:01.041Z,5.2
2019-05-25T10:13:00.533Z,14.4
2019-05-25T10:14:01.529Z,14.4
2019-05-25T10:15:00.332Z,4.7
2019-05-25T10:16:00.331Z,4.7
2019-05-25T10:17:00.439Z,4.7
2019-05-25T10:18:00.538Z,4.7
2019-05-25T10:19:00.426Z,4.7
2019-05-25T10:20:00.540Z,2.5
2019-05-25T10:21:00.580Z,2.5
2019-05-25T10:22:01.197Z,2.5
2019-05-25T10:23:00.679Z,0.5
2019-05-25T10:24:10.803Z,0.5
2019-05-25T10:25:01.592Z,20.2
2019-05-25T10:26:01.983Z,20.2
2019-05-25T10:27:01.198Z,20.2
2019-05-25T10:28:05.104Z,23.8
2019-05-25T10:29:00.879Z,23.8
2019-05-25T10:30:01.201Z,10.5
2019-05-25T10:31:00.764Z,10.5
2019-05-25T10:32:00.726Z,10.5
2019-05-25T10:33:00.593Z,7.5
2019-05-25T10:34:00.905Z,7.5
2019-05-25T10:35:00.675Z,7.5
2019-05-25T10:36:01.446Z,16.1
2019-05-25T10:37:00.407Z,16.1
2019-05-25T10:38:00.556Z,16.1
2019-05-25T10:39:00.578Z,16.1
2019-05-25T10:40:00.567Z,16.1
2019-05-25T10:41:01.414Z,7.7
2019-05-25T10:42:01.033Z,7.7
2019-05-25T10:43:01.073Z,7.7
2019-05-25T10:44:00.915Z,7.7
2019-05-25T10:45:00.354Z,7.7
2019-05-25T10:46:00.755Z,5.8
2019-05-25T10:47:00.587Z,5.8
2019-05-25T10:48:01.272Z,3.8
2019-05-25T10:49:00.679Z,3.8
2019-05-25T10:50:01.290Z,3.8
2019-05-25T10:51:00.434Z,9.1
2019-05-25T10:52:00.606Z,9.1
2019-05-25T10:53:00.524Z,27.5
2019-05-25T10:54:00.880Z,27.5
2019-05-25T10:55:01.101Z,27.5
2019-05-25T10:56:00.488Z,7.5
2019-05-25T10:57:00.649Z,7.5
2019-05-25T10:58:00.589Z,4.4
2019-05-25T10:59:00.730Z,4.4
2019-05-25T11:00:00.812Z,4.4
2019-05-25T11:01:00.809Z,7.7
2019-05-25T11:02:00.693Z,7.7
2019-05-25T11:03:00.785Z,7.7
2019-05-25T11:04:00.589Z,11.6
2019-05-25T11:05:00.567Z,11.6
2019-05-25T11:06:00.930Z,9.7
2019-05-25T11:07:00.651Z,9.7
2019-05-25T11:08:00.617Z,9.7
2019-05-25T11:09:00.766Z,7.2
2019-05-25T11:10:01.357Z,7.2
2019-05-25T11:11:01.339Z,6.1
2019-05-25T11:12:01.029Z,6.1
2019-05-25T11:13:00.525Z,6.1
2019-05-25T11:14:01.466Z,23.0
2019-05-25T11:15:00.658Z,23.0
2019-05-25T11:16:01.532Z,5.0
2019-05-25T11:17:00.873Z,5.0
2019-05-25T11:18:01.025Z,5.0
2019-05-25T11:19:00.505Z,5.0
2019-05-25T11:20:00.583Z,5.0
2019-05-25T11:21:02.234Z,7.2
2019-05-25T11:22:00.539Z,7.2
2019-05-25T11:23:00.891Z,7.2
2019-05-25T11:24:01.763Z,5.8
2019-05-25T11:25:00.680Z,5.8
2019-05-25T11:26:01.381Z,6.3
2019-05-25T11:27:05.030Z,6.3
2019-05-25T11:28:00.959Z,6.3
2019-05-25T11:29:00.733Z,5.0
2019-05-25T11:30:08.585Z,5.0
2019-05-25T11:31:02.820Z,4.1
2019-05-25T11:32:05.998Z,4.1
2019-05-25T11:33:00.491Z,4.1
2019-05-25T11:34:00.695Z,8.3
2019-05-25T11:35:00.562Z,8.3
2019-05-25T11:36:00.507Z,8.3
2019-05-25T11:37:04.558Z,5.0
2019-05-25T11:38:00.923Z,5.0
2019-05-25T11:39:00.430Z,4.7
2019-05-25T11:40:01.245Z,4.7
2019-05-25T11:41:00.581Z,4.7
2019-05-25T11:42:01.519Z,3.0
2019-05-25T11:43:02.850Z,3.0
2019-05-25T11:44:00.552Z,2.7
2019-05-25T11:45:01.067Z,2.7
2019-05-25T11:46:00.443Z,2.7
2019-05-25T11:47:01.017Z,3.8
2019-05-25T11:48:02.368Z,3.8
2019-05-25T11:49:01.365Z,3.8
2019-05-25T11:50:02.730Z,3.8
2019-05-25T11:55:56.285Z,3.8
2019-05-25T11:56:05.920Z,3.8
2019-05-25T11:57:05.326Z,0.8
2019-05-25T11:58:06.240Z,0.8
2019-05-25T11:59:05.353Z,0.8
2019-05-25T12:00:05.494Z,0.8
2019-05-25T12:01:06.671Z,0.8
2019-05-25T12:02:05.318Z,0.8
2019-05-25T12:03:05.980Z,0.8
2019-05-25T12:04:05.862Z,0.0
2019-05-25T12:05:07.009Z,0.0
2019-05-25T12:06:07.159Z,0.0
2019-05-25T12:07:05.298Z,2.2
2019-05-25T12:08:05.232Z,2.2
2019-05-25T12:09:05.324Z,2.2
2019-05-25T12:10:05.733Z,0.0
2019-05-25T12:11:05.521Z,0.0
2019-05-25T12:12:06.836Z,0.2
2019-05-25T12:13:05.325Z,0.2
2019-05-25T12:14:05.383Z,0.2
2019-05-25T12:15:06.231Z,0.5
2019-05-25T12:16:05.467Z,0.5
2019-05-25T12:17:05.381Z,1.1
2019-05-25T12:18:06.372Z,1.1
2019-05-25T12:19:05.242Z,1.1
2019-05-25T12:20:05.600Z,0.8
2019-05-25T12:21:05.454Z,0.8
2019-05-25T12:22:05.465Z,0.5
2019-05-25T12:23:07.561Z,0.5
2019-05-25T12:24:07.172Z,0.5
2019-05-25T12:25:05.323Z,0.8
2019-05-25T12:26:05.266Z,0.8
2019-05-25T12:27:06.570Z,0.5
2019-05-25T12:28:05.372Z,0.5
2019-05-25T12:29:16.157Z,0.5
2019-05-25T12:30:17.199Z,0.0
2019-05-25T12:31:08.140Z,0.0
2019-05-25T12:32:15.166Z,0.0
2019-05-25T12:33:06.507Z,0.0
2019-05-25T12:34:05.303Z,0.0
2019-05-25T12:36:46.716Z,0.0
2019-05-25T12:37:01.074Z,0.0
2019-05-25T12:38:01.214Z,0.0
2019-05-25T12:39:00.935Z,0.0
2019-05-25T12:40:00.938Z,0.0
2019-05-25T12:41:01.989Z,0.0
2019-05-25T12:42:03.052Z,0.0
2019-05-25T12:43:01.054Z,2.2
2019-05-25T12:44:02.793Z,2.2
2019-05-25T12:45:01.586Z,3.0
2019-05-25T12:46:02.584Z,3.0
2019-05-25T12:47:05.420Z,3.0
2019-05-25T12:48:01.617Z,0.8
2019-05-25T12:49:09.118Z,0.8
2019-05-25T12:50:02.290Z,0.2
2019-05-25T12:51:04.598Z,0.2
2019-05-25T12:52:03.970Z,0.2
2019-05-25T12:53:02.870Z,0.0
2019-05-25T12:54:03.193Z,0.0
2019-05-25T12:55:05.534Z,3.0
2019-05-25T12:56:03.906Z,3.0
2019-05-25T12:57:10.442Z,3.0
2019-05-25T12:58:01.041Z,0.2
2019-05-25T12:59:02.564Z,0.2
2019-05-25T13:00:12.238Z,1.1
2019-05-25T13:01:01.598Z,1.1
2019-05-25T13:02:04.627Z,1.1
2019-05-25T13:03:03.446Z,0.0
2019-05-25T13:04:01.594Z,0.0
2019-05-25T13:05:01.646Z,0.0
2019-05-25T13:06:01.540Z,0.0
2019-05-25T13:07:01.817Z,0.0
2019-05-25T13:08:02.175Z,0.2
2019-05-25T13:09:03.091Z,0.2
2019-05-25T13:10:01.693Z,0.2
2019-05-25T13:11:02.749Z,0.5
2019-05-25T13:12:01.468Z,0.5
2019-05-25T13:13:22.854Z,0.8
2019-05-25T13:14:12.077Z,0.8
2019-05-25T13:15:02.126Z,0.8
2019-05-25T13:16:02.839Z,1.1
2019-05-25T13:17:02.572Z,1.1
2019-05-25T13:18:01.846Z,3.0
2019-05-25T13:19:01.047Z,3.0
2019-05-25T13:20:01.341Z,3.0
2019-05-25T13:21:01.609Z,3.0
2019-05-25T13:22:02.551Z,3.0
2019-05-25T13:23:00.914Z,4.1
2019-05-25T13:24:02.700Z,4.1
2019-05-25T13:25:01.077Z,4.1
2019-05-25T13:26:07.712Z,20.0
2019-05-25T13:27:01.372Z,20.0
2019-05-25T13:28:01.524Z,8.8
2019-05-25T13:29:04.571Z,8.8
2019-05-25T13:30:03.057Z,8.8
2019-05-25T13:31:10.926Z,11.9
2019-05-25T13:32:01.902Z,11.9
2019-05-25T13:33:01.214Z,8.3
2019-05-25T13:34:00.994Z,8.3
2019-05-25T13:35:01.619Z,8.3
2019-05-25T13:36:03.262Z,9.4
2019-05-25T13:37:02.104Z,9.4
2019-05-25T13:38:01.595Z,9.4
2019-05-25T13:39:01.084Z,11.9
2019-05-25T13:40:07.936Z,11.9
2019-05-25T13:41:32.571Z,8.0
2019-05-25T13:42:01.751Z,8.0
2019-05-25T13:43:07.636Z,8.0
2019-05-25T13:44:03.885Z,8.8
2019-05-25T13:45:03.172Z,8.8
2019-05-25T13:46:01.410Z,7.5
2019-05-25T13:47:11.433Z,7.5
2019-05-25T13:48:02.326Z,7.5
2019-05-25T13:49:01.254Z,6.9
2019-05-25T13:50:02.285Z,6.9
2019-05-25T13:51:01.237Z,6.9
2019-05-25T13:53:17.969Z,6.9
2019-05-25T13:54:15.230Z,6.9
2019-05-25T13:55:18.084Z,6.9
2019-05-25T13:56:15.041Z,5.8
2019-05-25T13:57:16.695Z,5.8
2019-05-25T13:58:15.088Z,5.8
2019-05-25T13:59:13.896Z,5.0
2019-05-25T14:00:14.651Z,5.0
2019-05-25T14:01:27.483Z,5.0
2019-05-25T14:02:14.592Z,5.0
2019-05-25T14:03:15.449Z,5.0
2019-05-25T14:04:14.404Z,10.0
2019-05-25T14:05:14.501Z,10.0
2019-05-25T14:06:15.654Z,10.8
2019-05-25T14:07:37.293Z,10.8
2019-05-25T14:08:24.575Z,10.8
2019-05-25T14:09:58.080Z,8.8
2019-05-25T14:10:23.117Z,8.8
2019-05-25T14:11:19.760Z,10.5
2019-05-25T14:13:27.841Z,10.5
2019-05-25T14:14:27.882Z,10.2
2019-05-25T14:15:27.299Z,10.2
2019-05-25T14:16:27.874Z,7.5
2019-05-25T14:17:29.575Z,7.5
2019-05-25T14:18:29.336Z,7.5
2019-05-25T14:19:30.335Z,8.8
2019-05-25T14:20:28.202Z,8.8
2019-05-25T14:21:31.596Z,6.6
2019-05-25T14:22:31.702Z,6.6
2019-05-25T14:23:28.043Z,6.6
2019-05-25T14:24:34.835Z,8.3
2019-05-25T14:25:27.331Z,8.3
2019-05-25T14:26:27.270Z,28.0
2019-05-25T14:27:27.658Z,28.0
2019-05-25T14:28:28.223Z,28.0
2019-05-25T14:29:28.112Z,4.4
2019-05-25T14:30:27.727Z,4.4
2019-05-25T14:31:36.242Z,2.7
2019-05-25T14:32:27.804Z,2.7
2019-05-25T14:33:27.963Z,2.7
2019-05-25T14:34:27.178Z,1.9
2019-05-25T14:35:29.373Z,1.9
2019-05-25T14:36:27.215Z,1.9
2019-05-25T14:37:28.119Z,0.0
2019-05-25T14:38:27.875Z,0.0
2019-05-25T14:39:28.433Z,0.0
2019-05-25T14:40:27.584Z,0.0
2019-05-25T14:41:27.789Z,0.0
2019-05-25T14:42:27.297Z,0.0
2019-05-25T14:43:30.897Z,0.0
2019-05-25T14:44:27.241Z,0.0
2019-05-25T14:45:27.502Z,0.0
2019-05-25T14:46:28.351Z,0.0
2019-05-25T14:47:27.614Z,0.0
2019-05-25T14:48:27.505Z,0.0
2019-05-25T14:49:27.472Z,0.0