createdAt,value
2023-02-15T00:02:34.149Z,13.50
2023-02-15T00:08:36.101Z,14.47
2023-02-15T00:14:38.122Z,14.97
2023-02-15T00:20:40.000Z,16.43
2023-02-15T00:26:43.109Z,15.00
2023-02-15T00:32:44.993Z,13.97
2023-02-15T00:38:46.867Z,14.40
2023-02-15T00:44:48.747Z,13.97
2023-02-15T00:50:54.585Z,15.53
2023-02-15T00:56:56.473Z,13.27
2023-02-15T01:02:58.366Z,13.57
2023-02-15T01:09:00.303Z,14.57
2023-02-15T01:15:02.237Z,13.10
2023-02-15T01:21:22.572Z,14.87
2023-02-15T01:27:24.536Z,13.30
2023-02-15T01:33:26.730Z,16.10
2023-02-15T01:39:28.640Z,15.90
2023-02-15T01:45:32.954Z,16.40
2023-02-15T01:51:37.196Z,16.23
2023-02-15T01:57:39.790Z,25.43
2023-02-15T02:03:54.214Z,19.73
2023-02-15T02:09:56.228Z,24.47
2023-02-15T02:16:31.806Z,33.43
2023-02-15T02:23:06.723Z,21.57
2023-02-15T02:29:44.924Z,20.70
2023-02-15T02:35:57.786Z,27.10
2023-02-15T02:42:06.648Z,16.83
2023-02-15T02:48:19.740Z,20.83
2023-02-15T02:54:21.674Z,22.70
2023-02-15T03:00:27.935Z,13.63
2023-02-15T03:06:58.410Z,16.13
2023-02-15T03:13:00.815Z,13.67
2023-02-15T03:19:46.552Z,18.20
2023-02-15T03:25:56.524Z,15.73
2023-02-15T03:32:03.994Z,15.90
2023-02-15T03:38:09.996Z,14.80
2023-02-15T03:44:32.003Z,12.13
2023-02-15T03:50:56.975Z,12.23
2023-02-15T03:57:17.599Z,12.60
2023-02-15T04:03:29.281Z,12.53
2023-02-15T04:09:49.542Z,13.97
2023-02-15T04:16:07.811Z,19.70
2023-02-15T04:22:28.742Z,15.10
2023-02-15T04:28:30.630Z,13.90
2023-02-15T04:34:32.528Z,16.87
2023-02-15T04:40:34.410Z,19.03
2023-02-15T04:46:36.659Z,16.03
2023-02-15T04:52:38.549Z,17.63
2023-02-15T04:58:43.359Z,13.70
2023-02-15T05:04:45.289Z,14.67
2023-02-15T05:10:49.972Z,22.30
2023-02-15T05:16:51.943Z,12.20
2023-02-15T05:22:56.965Z,11.87
2023-02-15T05:28:58.986Z,17.80
2023-02-15T05:35:00.877Z,20.60
2023-02-15T05:41:02.750Z,15.97
2023-02-15T05:47:05.479Z,18.50
2023-02-15T05:53:07.537Z,15.47
2023-02-15T05:59:09.506Z,27.40
2023-02-15T06:05:11.432Z,15.40
2023-02-15T06:11:13.327Z,18.27
2023-02-15T06:17:15.339Z,13.50
2023-02-15T06:23:18.108Z,15.83
2023-02-15T06:29:20.069Z,25.03
2023-02-15T06:35:22.904Z,24.30
2023-02-15T06:41:25.392Z,37.17
2023-02-15T06:47:27.298Z,24.67
2023-02-15T06:53:29.225Z,23.23
2023-02-15T06:59:31.137Z,15.70
2023-02-15T07:05:35.280Z,27.37
2023-02-15T07:11:55.706Z,18.40
2023-02-15T07:17:59.570Z,16.17
2023-02-15T07:24:01.905Z,29.20
2023-02-15T07:30:09.046Z,21.03
2023-02-15T07:36:13.028Z,11.30
2023-02-15T07:42:14.989Z,11.70
2023-02-15T07:48:16.873Z,11.73
2023-02-15T07:54:18.841Z,11.97
2023-02-15T08:00:42.735Z,11.30
2023-02-15T08:06:44.619Z,12.13
2023-02-15T08:12:46.488Z,10.97
2023-02-15T08:18:48.753Z,11.20
2023-02-15T08:24:51.212Z,9.23
2023-02-15T08:30:53.137Z,9.70
2023-02-15T08:36:55.133Z,9.60
2023-02-15T08:42:57.021Z,10.57
2023-02-15T08:48:59.775Z,9.40
2023-02-15T08:55:01.678Z,11.00
2023-02-15T09:01:20.886Z,11.60
2023-02-15T09:07:22.907Z,11.90
2023-02-15T09:13:25.083Z,11.23
2023-02-15T09:19:27.030Z,10.50
2023-02-15T09:25:29.080Z,10.60
2023-02-15T09:31:39.386Z,9.37
2023-02-15T09:37:41.389Z,9.40
2023-02-15T09:44:15.233Z,8.90
2023-02-15T09:50:44.513Z,8.87
2023-02-15T09:56:58.175Z,9.13
2023-02-15T10:03:17.116Z,8.77
2023-02-15T10:10:02.518Z,8.23
2023-02-15T10:16:49.161Z,9.23
2023-02-15T10:23:34.361Z,8.80
2023-02-15T10:29:39.420Z,8.93
2023-02-15T10:36:15.122Z,7.77
2023-02-15T10:42:50.650Z,8.00
2023-02-15T10:49:10.810Z,7.70
2023-02-15T10:55:22.850Z,8.33
2023-02-15T11:01:45.884Z,7.87
2023-02-15T11:07:52.381Z,7.93
2023-02-15T11:14:28.673Z,7.87
2023-02-15T11:20:43.560Z,9.00
2023-02-15T11:27:04.111Z,8.20
2023-02-15T11:33:07.604Z,7.80
2023-02-15T11:39:15.245Z,8.00
2023-02-15T11:45:29.003Z,8.90
2023-02-15T11:51:30.953Z,8.73
2023-02-15T11:57:43.353Z,9.53
2023-02-15T12:03:50.514Z,10.30
2023-02-15T12:10:19.331Z,9.47
2023-02-15T12:16:21.294Z,9.90
2023-02-15T12:22:33.505Z,9.00
2023-02-15T12:28:41.243Z,8.70
2023-02-15T12:34:44.742Z,8.60
2023-02-15T12:41:04.648Z,8.97
2023-02-15T12:47:20.283Z,9.47
2023-02-15T12:53:34.855Z,8.63
2023-02-15T12:59:38.641Z,8.10
2023-02-15T13:05:45.315Z,7.73
2023-02-15T13:11:48.172Z,8.50
2023-02-15T13:17:50.048Z,8.83
2023-02-15T13:24:03.984Z,8.37
2023-02-15T13:30:35.897Z,8.53
2023-02-15T13:37:09.405Z,8.83
2023-02-15T13:43:33.915Z,8.00
2023-02-15T13:50:23.060Z,7.90
2023-02-15T13:57:01.678Z,6.77
2023-02-15T14:03:25.231Z,7.40
2023-02-15T14:10:13.092Z,7.47
2023-02-15T14:17:06.126Z,8.43
2023-02-15T14:23:58.269Z,8.30
2023-02-15T14:30:24.557Z,8.53
2023-02-15T14:36:30.845Z,8.53
2023-02-15T14:42:46.966Z,8.97
2023-02-15T14:48:51.631Z,8.40
2023-02-15T14:54:58.964Z,8.53
2023-02-15T15:01:13.561Z,9.47
2023-02-15T15:07:58.028Z,8.73
2023-02-15T15:14:01.800Z,8.93
2023-02-15T15:20:26.970Z,9.30
2023-02-15T15:26:34.356Z,7.50
2023-02-15T15:32:36.688Z,9.10
2023-02-15T15:39:40.430Z,8.53
2023-02-15T15:46:12.105Z,7.43
2023-02-15T15:52:17.868Z,7.00
2023-02-15T15:58:20.879Z,8.23
2023-02-15T16:04:32.911Z,7.30
2023-02-15T16:10:36.914Z,8.33
2023-02-15T16:16:38.902Z,7.60
2023-02-15T16:22:41.088Z,8.47
2023-02-15T16:28:55.448Z,8.70
2023-02-15T16:35:03.465Z,8.33
2023-02-15T16:41:05.695Z,9.40
2023-02-15T16:47:22.170Z,9.63
2023-02-15T16:53:28.231Z,8.63
2023-02-15T16:59:36.446Z,9.13
2023-02-15T17:05:45.616Z,9.83
2023-02-15T17:11:47.557Z,10.13
2023-02-15T17:17:49.982Z,8.97
2023-02-15T17:23:57.728Z,9.50
2023-02-15T17:30:04.404Z,10.40
2023-02-15T17:36:09.810Z,10.87
2023-02-15T17:42:11.694Z,12.10
2023-02-15T17:48:23.665Z,12.57
2023-02-15T17:54:43.942Z,14.33
2023-02-15T18:01:23.295Z,11.10
2023-02-15T18:07:44.134Z,10.23
2023-02-15T18:13:47.009Z,11.73
2023-02-15T18:19:49.042Z,12.27
2023-02-15T18:25:50.943Z,10.50
2023-02-15T18:31:55.417Z,11.20
2023-02-15T18:38:00.507Z,11.40
2023-02-15T18:44:02.454Z,11.27
2023-02-15T18:50:06.144Z,10.53
2023-02-15T18:56:16.453Z,12.87
2023-02-15T19:02:19.720Z,12.00
2023-02-15T19:08:24.662Z,11.77
2023-02-15T19:14:30.965Z,12.47
2023-02-15T19:20:38.696Z,12.27
2023-02-15T19:26:45.599Z,12.23
2023-02-15T19:32:48.302Z,12.53
2023-02-15T19:38:54.490Z,13.30
2023-02-15T19:44:56.349Z,12.53
2023-02-15T19:50:58.533Z,12.10
2023-02-15T19:57:00.571Z,13.13
2023-02-15T20:03:02.498Z,13.57
2023-02-15T20:09:05.660Z,13.40
2023-02-15T20:15:24.462Z,13.30
2023-02-15T20:21:26.419Z,14.03
2023-02-15T20:27:28.723Z,14.83
2023-02-15T20:33:31.088Z,15.43
2023-02-15T20:39:34.851Z,13.57
2023-02-15T20:45:36.771Z,13.10
2023-02-15T20:51:40.725Z,13.40
2023-02-15T20:57:43.030Z,13.90
2023-02-15T21:03:45.232Z,15.50
2023-02-15T21:09:48.110Z,13.43
2023-02-15T21:15:52.032Z,14.40
2023-02-15T21:21:54.355Z,13.70
2023-02-15T21:27:56.381Z,15.37
2023-02-15T21:33:58.338Z,15.00
2023-02-15T21:40:00.533Z,15.80
2023-02-15T21:46:37.838Z,13.17
2023-02-15T21:52:39.749Z,14.67
2023-02-15T21:58:41.856Z,15.53
2023-02-15T22:04:43.788Z,14.70
2023-02-15T22:10:45.987Z,17.73
2023-02-15T22:16:47.891Z,18.00
2023-02-15T22:22:51.189Z,17.93
2023-02-15T22:28:53.280Z,18.37
2023-02-15T22:34:55.632Z,17.57
2023-02-15T22:41:06.131Z,19.40
2023-02-15T22:47:15.665Z,17.33
2023-02-15T22:53:17.570Z,18.63
2023-02-15T22:59:28.971Z,18.90
2023-02-15T23:05:31.508Z,19.47
2023-02-15T23:11:33.731Z,17.80
2023-02-15T23:17:35.653Z,18.20
2023-02-15T23:23:41.291Z,18.43
2023-02-15T23:29:43.186Z,20.13
2023-02-15T23:35:45.107Z,20.03
2023-02-15T23:41:46.993Z,20.07
2023-02-15T23:48:08.042Z,17.30
2023-02-15T23:54:10.201Z,19.03
