createdAt,value
2023-05-07T00:01:58.473Z,3.40
2023-05-07T00:04:26.346Z,3.08
2023-05-07T00:06:54.425Z,3.72
2023-05-07T00:09:22.178Z,3.53
2023-05-07T00:11:51.249Z,3.50
2023-05-07T00:14:19.071Z,2.97
2023-05-07T00:16:46.903Z,3.05
2023-05-07T00:19:14.717Z,3.28
2023-05-07T00:21:42.396Z,2.80
2023-05-07T00:24:10.181Z,2.95
2023-05-07T00:26:37.903Z,2.92
2023-05-07T00:29:07.093Z,3.22
2023-05-07T00:31:34.989Z,3.10
2023-05-07T00:34:27.964Z,2.95
2023-05-07T00:36:55.747Z,3.15
2023-05-07T00:39:23.498Z,3.58
2023-05-07T00:41:52.354Z,3.38
2023-05-07T00:44:21.555Z,3.25
2023-05-07T00:46:50.879Z,3.08
2023-05-07T00:49:19.515Z,3.20
2023-05-07T00:51:47.564Z,3.33
2023-05-07T00:54:15.579Z,3.35
2023-05-07T00:56:43.470Z,3.10
2023-05-07T00:59:11.238Z,3.38
2023-05-07T01:01:40.442Z,3.72
2023-05-07T01:04:08.309Z,3.28
2023-05-07T01:06:36.660Z,2.97
2023-05-07T01:09:06.585Z,2.78
2023-05-07T01:11:35.303Z,2.75
2023-05-07T01:14:03.867Z,2.75
2023-05-07T01:16:32.249Z,2.88
2023-05-07T01:19:02.200Z,4.15
2023-05-07T01:21:35.123Z,2.80
2023-05-07T01:24:06.708Z,2.85
2023-05-07T01:26:34.769Z,2.78
2023-05-07T01:29:02.784Z,2.78
2023-05-07T01:31:31.184Z,2.92
2023-05-07T01:34:01.443Z,2.75
2023-05-07T01:36:31.195Z,2.67
2023-05-07T01:39:00.224Z,2.40
2023-05-07T01:41:30.180Z,2.83
2023-05-07T01:44:00.144Z,3.13
2023-05-07T01:46:29.016Z,2.80
2023-05-07T01:48:56.868Z,2.90
2023-05-07T01:51:24.939Z,3.22
2023-05-07T01:53:54.337Z,3.13
2023-05-07T01:56:22.570Z,2.88
2023-05-07T01:58:53.062Z,2.65
2023-05-07T02:01:21.287Z,2.90
2023-05-07T02:03:50.675Z,3.08
2023-05-07T02:06:24.428Z,2.90
2023-05-07T02:08:56.242Z,3.22
2023-05-07T02:11:24.173Z,2.83
2023-05-07T02:13:53.978Z,3.05
2023-05-07T02:16:22.898Z,2.50
2023-05-07T02:18:51.065Z,2.90
2023-05-07T02:21:18.931Z,2.88
2023-05-07T02:23:46.734Z,2.38
2023-05-07T02:26:14.446Z,2.90
2023-05-07T02:28:42.191Z,2.63
2023-05-07T02:31:11.399Z,2.70
2023-05-07T02:33:39.712Z,2.60
2023-05-07T02:36:11.324Z,3.03
2023-05-07T02:38:54.371Z,2.58
2023-05-07T02:41:22.252Z,2.65
2023-05-07T02:43:50.281Z,2.67
2023-05-07T02:46:20.248Z,2.80
2023-05-07T02:48:53.323Z,2.38
2023-05-07T02:51:24.800Z,2.60
2023-05-07T02:53:56.106Z,2.65
2023-05-07T02:56:24.324Z,2.30
2023-05-07T02:58:52.140Z,2.85
2023-05-07T03:01:23.002Z,2.55
2023-05-07T03:03:57.766Z,2.35
2023-05-07T03:06:25.717Z,2.65
2023-05-07T03:08:53.577Z,2.45
2023-05-07T03:11:21.824Z,2.80
2023-05-07T03:13:50.457Z,2.30
2023-05-07T03:16:20.062Z,2.55
2023-05-07T03:18:49.267Z,2.72
2023-05-07T03:21:17.057Z,2.30
2023-05-07T03:23:44.962Z,2.58
2023-05-07T03:26:12.795Z,2.28
2023-05-07T03:28:40.921Z,2.22
2023-05-07T03:31:12.890Z,2.70
2023-05-07T03:33:53.872Z,2.77
2023-05-07T03:36:22.309Z,2.95
2023-05-07T03:38:50.639Z,2.28
2023-05-07T03:41:22.287Z,2.33
2023-05-07T03:43:50.369Z,2.60
2023-05-07T03:46:18.710Z,2.67
2023-05-07T03:48:46.489Z,2.72
2023-05-07T03:51:17.355Z,2.83
2023-05-07T03:53:45.271Z,2.50
2023-05-07T03:56:13.668Z,2.50
2023-05-07T03:58:42.606Z,2.45
2023-05-07T04:01:13.075Z,2.58
2023-05-07T04:03:41.453Z,2.30
2023-05-07T04:06:09.783Z,2.80
2023-05-07T04:08:39.550Z,2.50
2023-05-07T04:11:08.363Z,2.73
2023-05-07T04:13:38.561Z,2.55
2023-05-07T04:16:08.573Z,2.90
2023-05-07T04:18:37.982Z,2.67
2023-05-07T04:21:06.632Z,2.60
2023-05-07T04:23:37.114Z,2.60
2023-05-07T04:26:10.813Z,3.05
2023-05-07T04:28:42.457Z,2.72
2023-05-07T04:31:10.747Z,2.60
2023-05-07T04:33:39.463Z,2.30
2023-05-07T04:36:10.060Z,2.90
2023-05-07T04:38:45.588Z,2.63
2023-05-07T04:41:16.110Z,2.65
2023-05-07T04:43:44.972Z,3.22
2023-05-07T04:46:15.637Z,2.97
2023-05-07T04:48:44.540Z,2.70
2023-05-07T04:51:12.933Z,2.75
2023-05-07T04:53:41.537Z,2.47
2023-05-07T04:56:09.589Z,2.50
2023-05-07T05:02:05.232Z,2.55
2023-05-07T05:04:33.949Z,2.92
2023-05-07T05:07:01.950Z,2.42
2023-05-07T05:09:36.106Z,3.00
2023-05-07T05:12:04.384Z,2.60
2023-05-07T05:14:33.688Z,2.60
2023-05-07T05:17:01.834Z,2.88
2023-05-07T05:19:29.753Z,2.90
2023-05-07T05:21:57.547Z,2.60
2023-05-07T05:24:25.855Z,2.72
2023-05-07T05:26:55.544Z,2.90
2023-05-07T05:29:23.460Z,2.45
2023-05-07T05:31:52.816Z,2.40
2023-05-07T05:34:22.779Z,2.33
2023-05-07T05:36:50.870Z,2.85
2023-05-07T05:39:19.292Z,2.50
2023-05-07T05:41:47.394Z,2.35
2023-05-07T05:44:15.508Z,2.40
2023-05-07T05:46:56.204Z,2.60
2023-05-07T05:49:25.418Z,2.50
2023-05-07T05:51:53.311Z,2.40
2023-05-07T05:54:22.582Z,2.60
2023-05-07T05:56:50.902Z,2.80
2023-05-07T05:59:18.746Z,2.63
2023-05-07T06:01:46.705Z,2.80
2023-05-07T06:04:16.276Z,2.95
2023-05-07T06:06:45.545Z,2.58
2023-05-07T06:09:16.488Z,3.05
2023-05-07T06:11:45.897Z,2.58
2023-05-07T06:14:26.489Z,2.70
2023-05-07T06:16:56.258Z,2.45
2023-05-07T06:19:25.061Z,3.00
2023-05-07T06:21:57.282Z,2.55
2023-05-07T06:24:26.394Z,2.77
2023-05-07T06:26:54.760Z,2.67
2023-05-07T06:29:22.889Z,2.88
2023-05-07T06:31:55.076Z,2.95
2023-05-07T06:34:26.863Z,3.38
2023-05-07T06:37:11.552Z,2.80
2023-05-07T06:39:54.483Z,3.17
2023-05-07T06:42:24.448Z,3.33
2023-05-07T06:44:56.357Z,3.30
2023-05-07T06:47:27.440Z,3.00
2023-05-07T06:49:57.318Z,3.17
2023-05-07T06:52:31.502Z,2.58
2023-05-07T06:54:59.294Z,2.95
2023-05-07T06:57:28.224Z,2.80
2023-05-07T06:59:56.230Z,3.42
2023-05-07T07:02:24.311Z,3.22
2023-05-07T07:04:52.482Z,3.00
2023-05-07T07:07:21.219Z,2.60
2023-05-07T07:09:59.226Z,2.60
2023-05-07T07:12:27.867Z,2.95
2023-05-07T07:14:55.638Z,2.80
2023-05-07T07:17:24.308Z,2.80
2023-05-07T07:19:52.155Z,2.47
2023-05-07T07:22:20.059Z,2.28
2023-05-07T07:24:48.425Z,2.42
2023-05-07T07:27:20.082Z,2.35
2023-05-07T07:29:50.379Z,2.80
2023-05-07T07:32:18.102Z,2.80
2023-05-07T07:34:46.530Z,3.33
2023-05-07T07:37:14.656Z,3.00
2023-05-07T07:39:46.218Z,2.95
2023-05-07T07:42:13.994Z,2.95
2023-05-07T07:44:43.131Z,3.00
2023-05-07T07:47:13.520Z,3.20
2023-05-07T07:49:42.498Z,2.97
2023-05-07T07:52:11.634Z,2.67
2023-05-07T07:54:40.551Z,3.03
2023-05-07T07:57:09.023Z,2.78
2023-05-07T07:59:36.852Z,2.30
2023-05-07T08:02:06.857Z,2.72
2023-05-07T08:04:35.292Z,3.03
2023-05-07T08:07:06.756Z,2.63
2023-05-07T08:09:37.523Z,2.42
2023-05-07T08:12:06.879Z,2.58
2023-05-07T08:14:37.357Z,2.55
2023-05-07T08:17:07.995Z,2.60
2023-05-07T08:19:37.055Z,2.53
2023-05-07T08:22:06.633Z,2.70
2023-05-07T08:24:36.325Z,3.22
2023-05-07T08:27:04.352Z,2.97
2023-05-07T08:29:32.475Z,2.85
2023-05-07T08:32:01.789Z,3.00
2023-05-07T08:34:31.070Z,3.08
2023-05-07T08:37:01.374Z,2.95
2023-05-07T08:39:30.189Z,2.78
2023-05-07T08:41:59.049Z,4.00
2023-05-07T08:44:28.983Z,3.85
2023-05-07T08:46:58.844Z,2.45
2023-05-07T08:49:27.517Z,2.35
2023-05-07T08:51:57.622Z,2.40
2023-05-07T08:54:27.897Z,2.30
2023-05-07T08:56:56.380Z,2.00
2023-05-07T08:59:25.436Z,2.05
2023-05-07T09:01:53.792Z,2.20
2023-05-07T09:04:21.928Z,2.00
2023-05-07T09:06:52.162Z,2.22
2023-05-07T09:09:23.883Z,2.20
2023-05-07T09:11:59.738Z,2.97
2023-05-07T09:14:29.355Z,2.55
2023-05-07T09:16:58.310Z,2.10
2023-05-07T09:19:28.309Z,2.38
2023-05-07T09:22:02.684Z,2.10
2023-05-07T09:24:39.037Z,2.17
2023-05-07T09:27:16.314Z,2.03
2023-05-07T09:29:46.283Z,2.70
2023-05-07T09:32:16.769Z,2.25
2023-05-07T09:34:45.010Z,1.63
2023-05-07T09:37:15.458Z,2.25
2023-05-07T09:39:47.232Z,2.13
2023-05-07T09:42:17.735Z,2.30
2023-05-07T09:44:46.621Z,2.60
2023-05-07T09:47:21.440Z,2.00
2023-05-07T09:49:58.100Z,1.80
2023-05-07T09:52:29.709Z,1.73
2023-05-07T09:55:01.548Z,2.40
2023-05-07T09:57:35.810Z,2.33
2023-05-07T10:00:09.643Z,2.20
2023-05-07T10:02:50.335Z,1.73
2023-05-07T10:05:28.160Z,1.95
2023-05-07T10:07:59.116Z,2.42
2023-05-07T10:10:29.960Z,2.38
2023-05-07T10:12:58.723Z,2.10
2023-05-07T10:15:36.700Z,1.60
2023-05-07T10:18:08.571Z,2.67
2023-05-07T10:20:39.219Z,2.10
2023-05-07T10:23:15.205Z,2.10
2023-05-07T10:25:51.541Z,1.80
2023-05-07T10:28:25.932Z,1.90
2023-05-07T10:31:06.894Z,1.73
2023-05-07T10:33:47.046Z,1.90
2023-05-07T10:36:16.123Z,1.70
2023-05-07T10:38:44.999Z,1.73
2023-05-07T10:41:14.276Z,1.80
2023-05-07T10:43:45.677Z,1.80
2023-05-07T10:46:27.774Z,1.77
2023-05-07T10:49:24.739Z,1.90
2023-05-07T10:52:17.227Z,1.90
2023-05-07T10:55:26.225Z,2.22
2023-05-07T11:01:52.932Z,1.60
2023-05-07T11:04:28.382Z,1.60
2023-05-07T11:07:31.682Z,1.60
2023-05-07T11:10:08.872Z,1.30
2023-05-07T11:12:55.789Z,1.50
2023-05-07T11:15:39.505Z,1.90
2023-05-07T11:18:16.740Z,1.50
2023-05-07T11:20:53.636Z,1.48
2023-05-07T11:24:01.395Z,1.48
2023-05-07T11:26:50.767Z,1.70
2023-05-07T11:29:23.209Z,1.63
2023-05-07T11:31:57.839Z,1.83
2023-05-07T11:34:29.885Z,1.50
2023-05-07T11:37:00.895Z,1.67
2023-05-07T11:39:55.334Z,1.60
2023-05-07T11:42:30.171Z,1.70
2023-05-07T11:44:58.375Z,2.10
2023-05-07T11:47:27.604Z,1.95
2023-05-07T11:49:56.336Z,1.60
2023-05-07T11:52:26.229Z,2.88
2023-05-07T11:54:55.781Z,2.00
2023-05-07T11:57:24.366Z,1.40
2023-05-07T11:59:55.324Z,1.75
2023-05-07T12:02:23.176Z,1.42
2023-05-07T12:04:52.424Z,1.75
2023-05-07T12:07:20.490Z,1.42
2023-05-07T12:09:49.356Z,1.58
2023-05-07T12:12:18.361Z,1.60
2023-05-07T12:14:47.897Z,1.80
2023-05-07T12:17:16.858Z,1.45
2023-05-07T12:19:46.732Z,1.40
2023-05-07T12:22:16.465Z,1.50
2023-05-07T12:24:47.226Z,1.52
2023-05-07T12:27:15.664Z,1.35
2023-05-07T12:29:47.231Z,1.60
2023-05-07T12:32:15.911Z,1.30
2023-05-07T12:34:45.350Z,1.85
2023-05-07T12:37:15.582Z,1.70
2023-05-07T12:39:47.022Z,1.77
2023-05-07T12:42:17.778Z,1.88
2023-05-07T12:44:48.443Z,1.50
2023-05-07T12:47:17.178Z,1.60
2023-05-07T12:49:46.879Z,2.20
2023-05-07T12:52:16.520Z,1.50
2023-05-07T12:54:46.282Z,1.52
2023-05-07T12:57:14.054Z,1.55
2023-05-07T12:59:44.745Z,1.35
2023-05-07T13:02:12.582Z,1.67
2023-05-07T13:04:42.155Z,1.65
2023-05-07T13:07:12.862Z,1.80
2023-05-07T13:09:43.242Z,1.88
2023-05-07T13:12:11.194Z,1.90
2023-05-07T13:14:38.982Z,1.70
2023-05-07T13:17:24.227Z,1.73
2023-05-07T13:19:52.041Z,1.75
2023-05-07T13:22:19.730Z,1.77
2023-05-07T13:24:48.897Z,1.85
2023-05-07T13:27:16.607Z,1.50
2023-05-07T13:29:44.366Z,1.70
2023-05-07T13:32:12.132Z,1.70
2023-05-07T13:34:39.928Z,1.67
2023-05-07T13:37:11.248Z,1.80
2023-05-07T13:39:39.541Z,1.80
2023-05-07T13:42:08.575Z,1.90
2023-05-07T13:44:36.509Z,1.70
2023-05-07T13:47:04.278Z,1.60
2023-05-07T13:49:31.985Z,2.03
2023-05-07T13:51:59.717Z,1.73
2023-05-07T13:54:27.502Z,1.90
2023-05-07T13:56:55.312Z,1.73
2023-05-07T13:59:24.384Z,1.42
2023-05-07T14:01:52.110Z,1.75
2023-05-07T14:04:19.800Z,2.78
2023-05-07T14:06:47.833Z,2.00
2023-05-07T14:09:15.613Z,2.03
2023-05-07T14:11:43.423Z,2.03
2023-05-07T14:14:12.569Z,1.85
2023-05-07T14:16:41.735Z,1.95
2023-05-07T14:19:09.431Z,1.88
2023-05-07T14:21:37.174Z,1.90
2023-05-07T14:24:05.293Z,1.73
2023-05-07T14:26:33.067Z,1.88
2023-05-07T14:29:00.939Z,1.73
2023-05-07T14:31:28.977Z,1.52
2023-05-07T14:33:59.181Z,2.13
2023-05-07T14:36:28.152Z,2.40
2023-05-07T14:39:00.372Z,2.97
2023-05-07T14:41:28.211Z,3.13
2023-05-07T14:43:55.967Z,2.42
2023-05-07T14:46:25.010Z,2.45
2023-05-07T14:48:52.819Z,2.42
2023-05-07T14:51:25.113Z,1.95
2023-05-07T14:53:53.002Z,2.33
2023-05-07T14:56:21.128Z,1.90
2023-05-07T14:58:49.809Z,1.85
2023-05-07T15:01:17.762Z,1.88
2023-05-07T15:03:45.659Z,2.45
2023-05-07T15:06:13.441Z,2.13
2023-05-07T15:08:42.502Z,2.20
2023-05-07T15:11:10.303Z,2.20
2023-05-07T15:13:38.077Z,2.33
2023-05-07T15:16:06.179Z,3.00
2023-05-07T15:18:33.893Z,3.08
2023-05-07T15:21:01.816Z,3.28
2023-05-07T15:23:29.620Z,3.38
2023-05-07T15:25:58.724Z,3.30
2023-05-07T15:28:26.454Z,3.22
2023-05-07T15:30:57.410Z,3.10
2023-05-07T15:33:25.843Z,3.58
2023-05-07T15:35:53.560Z,3.33
2023-05-07T15:38:21.497Z,3.20
2023-05-07T15:40:49.237Z,3.53
2023-05-07T15:43:18.327Z,3.47
2023-05-07T15:45:46.223Z,3.60
2023-05-07T15:48:14.087Z,3.72
2023-05-07T15:50:42.009Z,3.55
2023-05-07T15:53:10.449Z,3.55
2023-05-07T15:55:38.569Z,4.18
2023-05-07T15:58:07.112Z,4.25
2023-05-07T16:00:37.120Z,3.75
2023-05-07T16:03:05.007Z,3.75
2023-05-07T16:05:32.950Z,4.25
2023-05-07T16:08:00.845Z,3.33
2023-05-07T16:10:28.653Z,3.00
2023-05-07T16:12:56.626Z,3.10
2023-05-07T16:15:24.526Z,3.15
2023-05-07T16:17:57.783Z,2.53
2023-05-07T16:20:30.195Z,2.58
2023-05-07T16:22:58.103Z,2.70
2023-05-07T16:25:25.997Z,2.58
2023-05-07T16:27:54.369Z,2.70
2023-05-07T16:30:22.067Z,2.85
2023-05-07T16:32:49.875Z,2.92
2023-05-07T16:35:19.037Z,3.05
2023-05-07T16:38:10.464Z,3.13
2023-05-07T16:40:39.575Z,3.53
2023-05-07T16:43:07.354Z,2.67
2023-05-07T16:45:35.382Z,3.47
2023-05-07T16:48:04.126Z,3.28
2023-05-07T16:50:33.459Z,3.10
2023-05-07T16:53:02.217Z,2.70
2023-05-07T16:55:35.174Z,2.58
2023-05-07T16:58:04.561Z,2.78
2023-05-07T17:00:46.294Z,2.65
2023-05-07T17:06:13.670Z,2.33
2023-05-07T17:08:42.851Z,2.55
2023-05-07T17:11:11.954Z,2.70
2023-05-07T17:13:41.100Z,2.63
2023-05-07T17:16:08.991Z,2.55
2023-05-07T17:18:36.826Z,2.60
2023-05-07T17:21:04.618Z,2.88
2023-05-07T17:23:33.930Z,2.92
2023-05-07T17:26:01.690Z,2.80
2023-05-07T17:28:29.582Z,2.80
2023-05-07T17:31:00.227Z,2.50
2023-05-07T17:33:28.065Z,4.13
2023-05-07T17:35:55.966Z,3.83
2023-05-07T17:38:23.729Z,3.88
2023-05-07T17:40:53.042Z,3.53
2023-05-07T17:43:23.337Z,3.47
2023-05-07T17:45:51.320Z,3.42
2023-05-07T17:48:19.387Z,3.20
2023-05-07T17:50:47.223Z,2.95
2023-05-07T17:53:15.120Z,3.17
2023-05-07T17:55:43.906Z,3.00
2023-05-07T17:58:13.336Z,3.38
2023-05-07T18:00:41.166Z,3.97
2023-05-07T18:03:09.106Z,3.40
2023-05-07T18:05:37.948Z,3.22
2023-05-07T18:08:06.805Z,3.53
2023-05-07T18:10:34.642Z,3.50
2023-05-07T18:13:02.612Z,3.47
2023-05-07T18:15:31.779Z,3.33
2023-05-07T18:17:59.770Z,3.70
2023-05-07T18:20:27.598Z,2.95
2023-05-07T18:22:55.448Z,3.20
2023-05-07T18:25:23.491Z,3.40
2023-05-07T18:27:51.394Z,3.28
2023-05-07T18:30:19.249Z,3.33
2023-05-07T18:32:48.406Z,3.00
2023-05-07T18:35:16.953Z,3.33
2023-05-07T18:37:44.655Z,2.95
2023-05-07T18:40:13.526Z,3.35
2023-05-07T18:42:41.483Z,3.15
2023-05-07T18:45:10.077Z,3.00
2023-05-07T18:47:37.956Z,3.40
2023-05-07T18:50:08.357Z,3.40
2023-05-07T18:52:36.538Z,3.67
2023-05-07T18:55:05.016Z,3.33
2023-05-07T18:57:32.753Z,4.03
2023-05-07T19:00:00.520Z,3.45
2023-05-07T19:02:28.347Z,3.55
2023-05-07T19:04:56.160Z,3.72
2023-05-07T19:07:25.295Z,4.07
2023-05-07T19:10:04.272Z,3.58
2023-05-07T19:12:33.065Z,3.75
2023-05-07T19:15:00.932Z,3.78
2023-05-07T19:17:31.789Z,3.83
2023-05-07T19:19:59.673Z,3.53
2023-05-07T19:22:28.824Z,3.70
2023-05-07T19:24:56.655Z,3.95
2023-05-07T19:27:24.385Z,3.53
2023-05-07T19:29:52.243Z,3.47
2023-05-07T19:32:21.319Z,3.67
2023-05-07T19:34:49.513Z,3.70
2023-05-07T19:37:17.293Z,3.67
2023-05-07T19:39:46.417Z,3.42
2023-05-07T19:42:14.425Z,3.75
2023-05-07T19:44:42.171Z,3.97
2023-05-07T19:47:09.981Z,3.97
2023-05-07T19:49:37.670Z,3.83
2023-05-07T19:52:05.991Z,3.85
2023-05-07T19:54:33.723Z,4.40
2023-05-07T19:57:02.872Z,4.80
2023-05-07T19:59:30.676Z,4.20
2023-05-07T20:01:58.545Z,3.95
2023-05-07T20:04:30.789Z,4.20
2023-05-07T20:06:58.532Z,4.45
2023-05-07T20:09:26.402Z,4.43
2023-05-07T20:11:54.184Z,4.43
2023-05-07T20:14:23.833Z,4.40
2023-05-07T20:16:51.649Z,4.60
2023-05-07T20:19:19.629Z,4.88
2023-05-07T20:21:47.435Z,5.45
2023-05-07T20:24:16.659Z,4.85
2023-05-07T20:26:44.348Z,5.03
2023-05-07T20:29:12.099Z,5.40
2023-05-07T20:31:41.859Z,5.10
2023-05-07T20:34:12.503Z,5.15
2023-05-07T20:36:43.414Z,5.97
2023-05-07T20:39:14.591Z,5.60
2023-05-07T20:41:44.185Z,6.25
2023-05-07T20:44:12.348Z,6.10
2023-05-07T20:46:41.490Z,6.10
2023-05-07T20:49:09.405Z,6.10
2023-05-07T20:51:37.311Z,5.57
2023-05-07T20:54:05.149Z,6.28
2023-05-07T20:56:32.932Z,6.00
2023-05-07T20:59:03.780Z,7.07
2023-05-07T21:01:31.669Z,6.20
2023-05-07T21:04:00.924Z,6.47
2023-05-07T21:06:28.716Z,7.07
2023-05-07T21:08:56.489Z,7.13
2023-05-07T21:11:24.265Z,7.75
2023-05-07T21:13:58.730Z,7.88
2023-05-07T21:16:28.672Z,7.50
2023-05-07T21:18:56.494Z,7.70
2023-05-07T21:21:25.592Z,7.30
2023-05-07T21:23:55.104Z,7.32
2023-05-07T21:26:23.883Z,7.47
2023-05-07T21:28:54.502Z,7.47
2023-05-07T21:31:22.321Z,8.10
2023-05-07T21:33:53.026Z,7.93
2023-05-07T21:36:21.269Z,7.60
2023-05-07T21:38:50.576Z,7.30
2023-05-07T21:41:20.360Z,8.13
2023-05-07T21:43:48.304Z,7.93
2023-05-07T21:46:16.318Z,7.10
2023-05-07T21:48:44.171Z,6.75
2023-05-07T21:51:13.141Z,6.78
2023-05-07T21:53:40.990Z,5.72
2023-05-07T21:56:10.152Z,6.03
2023-05-07T21:58:38.001Z,5.22
2023-05-07T22:01:06.111Z,5.00
2023-05-07T22:03:33.936Z,5.15
2023-05-07T22:06:01.784Z,4.65
2023-05-07T22:08:29.541Z,4.65
2023-05-07T22:10:57.348Z,4.50
2023-05-07T22:13:26.793Z,4.05
2023-05-07T22:15:58.835Z,4.28
2023-05-07T22:18:26.920Z,4.30
2023-05-07T22:20:54.848Z,4.50
2023-05-07T22:23:22.684Z,4.47
2023-05-07T22:25:50.634Z,4.55
2023-05-07T22:28:18.407Z,4.45
2023-05-07T22:30:47.903Z,4.65
2023-05-07T22:33:15.762Z,5.13
2023-05-07T22:35:43.588Z,5.05
2023-05-07T22:38:11.339Z,5.32
2023-05-07T22:40:42.206Z,5.72
2023-05-07T22:43:09.975Z,5.50
2023-05-07T22:45:37.715Z,5.60
2023-05-07T22:48:08.016Z,6.43
2023-05-07T22:50:38.488Z,6.20
2023-05-07T22:53:06.566Z,6.18
2023-05-07T22:55:34.348Z,6.10
2023-05-07T22:58:02.146Z,6.32
2023-05-07T23:00:29.834Z,6.03
2023-05-07T23:02:58.232Z,6.03
2023-05-07T23:05:27.365Z,6.50
2023-05-07T23:07:55.894Z,6.18
2023-05-07T23:10:23.631Z,6.32
2023-05-07T23:12:51.905Z,6.38
2023-05-07T23:15:20.766Z,6.60
2023-05-07T23:17:48.655Z,6.82
2023-05-07T23:20:16.477Z,6.18
2023-05-07T23:22:45.538Z,6.70
2023-05-07T23:25:13.318Z,7.00
2023-05-07T23:27:41.043Z,6.82
2023-05-07T23:30:10.320Z,6.30
2023-05-07T23:32:38.242Z,6.10
2023-05-07T23:35:07.404Z,6.40
2023-05-07T23:37:35.139Z,6.60
2023-05-07T23:40:04.756Z,6.25
2023-05-07T23:42:32.635Z,5.97
2023-05-07T23:45:00.593Z,6.13
2023-05-07T23:47:28.392Z,6.43
2023-05-07T23:49:56.154Z,5.68
2023-05-07T23:52:23.856Z,6.32
2023-05-07T23:54:51.810Z,6.50
2023-05-07T23:57:20.995Z,6.15
2023-05-07T23:59:48.795Z,5.95
