createdAt,value
2018-11-12T00:00:20.273Z,4.50
2018-11-12T00:02:50.488Z,4.50
2018-11-12T00:05:19.820Z,4.50
2018-11-12T00:07:48.947Z,4.40
2018-11-12T00:10:17.470Z,4.40
2018-11-12T00:12:46.366Z,4.40
2018-11-12T00:15:15.615Z,4.40
2018-11-12T00:17:44.101Z,4.30
2018-11-12T00:20:13.916Z,4.30
2018-11-12T00:22:43.552Z,4.30
2018-11-12T00:25:12.131Z,4.20
2018-11-12T00:27:42.114Z,4.20
2018-11-12T00:30:18.795Z,4.10
2018-11-12T00:32:48.054Z,4.10
2018-11-12T00:35:16.732Z,4.20
2018-11-12T00:37:46.576Z,4.30
2018-11-12T00:40:18.741Z,4.40
2018-11-12T00:42:47.626Z,4.30
2018-11-12T00:45:16.822Z,4.30
2018-11-12T00:47:45.758Z,4.30
2018-11-12T00:50:15.274Z,4.20
2018-11-12T00:52:44.852Z,4.20
2018-11-12T00:55:14.558Z,4.10
2018-11-12T00:57:43.461Z,4.10
2018-11-12T01:00:14.620Z,4.10
2018-11-12T01:02:48.461Z,4.10
2018-11-12T01:05:17.937Z,4.20
2018-11-12T01:07:47.448Z,4.30
2018-11-12T01:10:17.183Z,4.40
2018-11-12T01:12:46.380Z,4.30
2018-11-12T01:15:16.416Z,4.40
2018-11-12T01:17:45.580Z,4.50
2018-11-12T01:20:15.072Z,4.60
2018-11-12T01:22:43.898Z,4.80
2018-11-12T01:25:13.375Z,4.80
2018-11-12T01:27:42.790Z,4.80
2018-11-12T01:30:14.137Z,4.90
2018-11-12T01:32:42.957Z,4.90
2018-11-12T01:35:13.368Z,4.90
2018-11-12T01:37:42.019Z,5.00
2018-11-12T01:40:11.918Z,5.00
2018-11-12T01:42:40.828Z,5.10
2018-11-12T01:45:12.600Z,5.10
2018-11-12T01:47:41.472Z,5.10
2018-11-12T01:50:11.381Z,5.10
2018-11-12T01:52:40.317Z,5.10
2018-11-12T01:55:09.964Z,5.10
2018-11-12T01:57:39.389Z,5.20
2018-11-12T02:00:15.053Z,5.10
2018-11-12T02:02:45.162Z,5.00
2018-11-12T02:05:13.789Z,4.90
2018-11-12T02:07:42.922Z,4.80
2018-11-12T02:10:13.059Z,4.70
2018-11-12T02:12:42.020Z,4.60
2018-11-12T02:15:13.430Z,4.60
2018-11-12T02:17:42.567Z,4.40
2018-11-12T02:20:12.907Z,4.30
2018-11-12T02:22:42.179Z,4.30
2018-11-12T02:25:11.652Z,4.20
2018-11-12T02:27:40.149Z,4.30
2018-11-12T02:30:11.839Z,4.20
2018-11-12T02:32:40.594Z,4.30
2018-11-12T02:35:10.040Z,4.30
2018-11-12T02:37:39.230Z,4.40
2018-11-12T02:40:10.068Z,4.50
2018-11-12T02:42:38.760Z,4.50
2018-11-12T02:45:09.044Z,4.50
2018-11-12T02:47:38.025Z,4.60
2018-11-12T02:50:08.067Z,4.60
2018-11-12T02:52:36.618Z,4.60
2018-11-12T02:55:06.476Z,4.60
2018-11-12T02:57:35.044Z,4.60
2018-11-12T03:00:04.199Z,4.70
2018-11-12T03:02:32.850Z,4.70
2018-11-12T03:05:01.335Z,4.80
2018-11-12T03:07:29.905Z,4.80
2018-11-12T03:09:58.488Z,4.90
2018-11-12T03:12:27.736Z,4.90
2018-11-12T03:14:56.679Z,5.00
2018-11-12T03:17:25.214Z,5.10
2018-11-12T03:19:53.708Z,5.10
2018-11-12T03:22:22.925Z,5.40
2018-11-12T03:24:51.585Z,5.30
2018-11-12T03:27:20.102Z,5.30
2018-11-12T03:29:48.705Z,5.40
2018-11-12T03:32:17.253Z,5.40
2018-11-12T03:34:45.967Z,5.40
2018-11-12T03:37:14.916Z,5.30
2018-11-12T03:39:43.566Z,5.40
2018-11-12T03:42:12.132Z,5.30
2018-11-12T03:44:40.929Z,5.50
2018-11-12T03:47:09.599Z,5.50
2018-11-12T03:49:38.997Z,5.60
2018-11-12T03:52:07.600Z,5.60
2018-11-12T03:54:36.080Z,5.70
2018-11-12T03:57:04.918Z,5.60
2018-11-12T03:59:33.552Z,5.60
2018-11-12T04:02:02.105Z,5.60
2018-11-12T04:04:30.624Z,5.60
2018-11-12T04:06:59.174Z,5.60
2018-11-12T04:09:28.572Z,5.60
2018-11-12T04:11:57.088Z,5.60
2018-11-12T04:14:26.098Z,5.50
2018-11-12T04:16:54.793Z,5.50
2018-11-12T04:19:23.394Z,5.50
2018-11-12T04:21:51.954Z,5.50
2018-11-12T04:24:20.562Z,5.50
2018-11-12T04:26:49.157Z,5.50
2018-11-12T04:29:17.736Z,5.60
2018-11-12T04:31:46.294Z,5.60
2018-11-12T04:34:14.779Z,5.50
2018-11-12T04:36:43.288Z,5.40
2018-11-12T04:39:11.849Z,5.40
2018-11-12T04:41:40.965Z,5.40
2018-11-12T04:44:09.518Z,5.40
2018-11-12T04:46:38.031Z,5.30
2018-11-12T04:49:06.631Z,5.40
2018-11-12T04:51:35.976Z,5.40
2018-11-12T04:54:05.293Z,5.30
2018-11-12T04:56:33.959Z,5.20
2018-11-12T04:59:02.523Z,5.20
2018-11-12T05:01:31.049Z,5.30
2018-11-12T05:03:59.669Z,5.50
2018-11-12T05:06:28.257Z,5.60
2018-11-12T05:08:57.044Z,5.50
2018-11-12T05:11:25.837Z,5.40
2018-11-12T05:13:55.134Z,5.30
2018-11-12T05:16:23.788Z,5.20
2018-11-12T05:18:52.421Z,5.20
2018-11-12T05:21:20.988Z,5.20
2018-11-12T05:23:49.481Z,5.10
2018-11-12T05:26:18.033Z,5.10
2018-11-12T05:28:47.376Z,5.30
2018-11-12T05:31:15.934Z,5.30
2018-11-12T05:33:44.512Z,5.40
2018-11-12T05:36:13.075Z,5.30
2018-11-12T05:38:41.611Z,5.30
2018-11-12T05:41:10.530Z,5.40
2018-11-12T05:43:39.225Z,5.30
2018-11-12T05:46:07.979Z,5.20
2018-11-12T05:48:36.543Z,5.20
2018-11-12T05:51:05.452Z,5.10
2018-11-12T05:53:34.168Z,5.00
2018-11-12T05:56:03.033Z,5.10
2018-11-12T05:58:32.361Z,5.10
2018-11-12T06:01:01.356Z,5.00
2018-11-12T06:03:30.629Z,5.00
2018-11-12T06:05:59.188Z,5.10
2018-11-12T06:08:27.912Z,5.00
2018-11-12T06:10:56.472Z,5.00
2018-11-12T06:13:25.021Z,4.90
2018-11-12T06:15:53.636Z,4.90
2018-11-12T06:18:22.817Z,4.90
2018-11-12T06:20:51.433Z,4.90
2018-11-12T06:23:20.174Z,5.00
2018-11-12T06:25:48.829Z,4.80
2018-11-12T06:28:18.091Z,4.90
2018-11-12T06:30:46.848Z,5.00
2018-11-12T06:33:15.598Z,5.00
2018-11-12T06:35:44.328Z,4.80
2018-11-12T06:38:13.076Z,4.90
2018-11-12T06:40:42.192Z,5.00
2018-11-12T06:43:10.745Z,4.90
2018-11-12T06:45:39.529Z,5.00
2018-11-12T06:48:08.132Z,5.10
2018-11-12T06:50:36.733Z,5.00
2018-11-12T06:53:05.603Z,5.10
2018-11-12T06:55:34.215Z,5.20
2018-11-12T06:58:07.613Z,5.10
2018-11-12T07:00:37.108Z,5.20
2018-11-12T07:03:05.632Z,5.10
2018-11-12T07:05:34.304Z,5.00
2018-11-12T07:08:03.003Z,5.00
2018-11-12T07:10:31.686Z,5.00
2018-11-12T07:13:00.948Z,4.90
2018-11-12T07:15:29.890Z,4.90
2018-11-12T07:17:58.625Z,4.90
2018-11-12T07:20:28.036Z,4.90
2018-11-12T07:22:56.637Z,4.90
2018-11-12T07:25:26.907Z,5.00
2018-11-12T07:27:55.529Z,5.00
2018-11-12T07:30:25.572Z,5.10
2018-11-12T07:32:55.595Z,5.20
2018-11-12T07:35:25.437Z,5.20
2018-11-12T07:37:54.923Z,5.20
2018-11-12T07:40:24.762Z,5.20
2018-11-12T07:42:53.306Z,5.20
2018-11-12T07:45:23.943Z,5.20
2018-11-12T07:47:53.577Z,5.20
2018-11-12T07:50:23.856Z,5.20
2018-11-12T07:52:52.553Z,5.20
2018-11-12T07:55:22.820Z,5.40
2018-11-12T07:57:52.919Z,5.30
2018-11-12T08:00:23.404Z,5.30
2018-11-12T08:02:55.497Z,5.50
2018-11-12T08:05:24.147Z,5.40
2018-11-12T08:07:52.721Z,5.60
2018-11-12T08:10:22.209Z,5.60
2018-11-12T08:12:50.984Z,5.70
2018-11-12T08:15:20.785Z,5.80
2018-11-12T08:17:49.554Z,5.90
2018-11-12T08:20:22.673Z,6.00
2018-11-12T08:22:52.111Z,5.90
2018-11-12T08:25:21.361Z,5.80
2018-11-12T08:27:50.384Z,5.70
2018-11-12T08:30:20.286Z,5.90
2018-11-12T08:32:50.147Z,6.00
2018-11-12T08:35:18.944Z,6.00
2018-11-12T08:37:48.030Z,6.10
2018-11-12T08:40:18.549Z,6.20
2018-11-12T08:42:47.177Z,6.20
2018-11-12T08:45:15.909Z,6.20
2018-11-12T08:47:46.954Z,6.40
2018-11-12T08:50:17.592Z,6.40
2018-11-12T08:52:47.071Z,6.60
2018-11-12T08:55:17.811Z,7.00
2018-11-12T08:57:47.999Z,7.20
2018-11-12T09:00:17.174Z,7.40
2018-11-12T09:02:45.948Z,7.70
2018-11-12T09:05:15.770Z,7.70
2018-11-12T09:07:46.146Z,7.90
2018-11-12T09:10:16.641Z,7.90
2018-11-12T09:12:45.770Z,8.00
2018-11-12T09:15:15.399Z,8.00
2018-11-12T09:17:44.986Z,8.10
2018-11-12T09:20:17.096Z,8.20
2018-11-12T09:22:45.917Z,8.20
2018-11-12T09:25:15.757Z,8.30
2018-11-12T09:27:44.624Z,8.30
2018-11-12T09:30:15.335Z,8.40
2018-11-12T09:32:44.302Z,8.30
2018-11-12T09:35:15.920Z,8.30
2018-11-12T09:37:45.975Z,8.40
2018-11-12T09:40:16.323Z,8.40
2018-11-12T09:42:45.165Z,8.50
2018-11-12T09:45:13.794Z,8.50
2018-11-12T09:47:43.304Z,8.50
2018-11-12T09:50:15.551Z,8.60
2018-11-12T09:52:45.540Z,8.60
2018-11-12T09:55:14.821Z,8.60
2018-11-12T09:57:44.553Z,8.60
2018-11-12T10:00:15.121Z,8.70
2018-11-12T10:02:46.170Z,8.70
2018-11-12T10:05:15.705Z,8.80
2018-11-12T10:07:45.702Z,8.80
2018-11-12T10:10:24.719Z,8.90
2018-11-12T10:12:53.406Z,8.90
2018-11-12T10:15:23.573Z,9.00
2018-11-12T10:17:52.511Z,9.10
2018-11-12T10:20:17.794Z,9.30
2018-11-12T10:22:46.860Z,9.30
2018-11-12T10:25:15.593Z,9.30
2018-11-12T10:27:44.472Z,9.40
2018-11-12T10:30:13.163Z,9.40
2018-11-12T10:32:41.839Z,9.40
2018-11-12T10:35:11.075Z,9.40
2018-11-12T10:37:40.568Z,9.50
2018-11-12T10:40:12.968Z,9.50
2018-11-12T10:42:41.844Z,9.50
2018-11-12T10:45:10.485Z,9.50
2018-11-12T10:47:39.090Z,9.50
2018-11-12T10:50:07.823Z,9.50
2018-11-12T10:52:38.598Z,9.50
2018-11-12T10:55:09.799Z,9.50
2018-11-12T10:57:40.669Z,9.50
2018-11-12T11:00:19.372Z,9.60
2018-11-12T11:02:53.102Z,9.70
2018-11-12T11:05:21.827Z,9.70
2018-11-12T11:07:51.276Z,9.70
2018-11-12T11:10:21.747Z,9.80
2018-11-12T11:12:50.483Z,9.70
2018-11-12T11:15:19.101Z,9.80
2018-11-12T11:17:48.395Z,9.80
2018-11-12T11:20:17.155Z,9.80
2018-11-12T11:22:45.805Z,9.90
2018-11-12T11:25:14.746Z,9.90
2018-11-12T11:27:43.415Z,9.90
2018-11-12T11:30:14.482Z,10.00
2018-11-12T11:32:43.596Z,10.00
2018-11-12T11:35:13.562Z,10.10
2018-11-12T11:37:42.370Z,10.10
2018-11-12T11:40:16.403Z,10.10
2018-11-12T11:42:45.020Z,10.10
2018-11-12T11:45:15.400Z,10.20
2018-11-12T11:47:45.136Z,10.20
2018-11-12T11:50:15.327Z,10.20
2018-11-12T11:52:44.248Z,10.20
2018-11-12T11:55:16.170Z,10.20
2018-11-12T11:57:45.141Z,10.20
2018-11-12T12:00:16.828Z,10.30
2018-11-12T12:02:46.329Z,10.30
2018-11-12T12:05:16.120Z,10.30
2018-11-12T12:07:44.762Z,10.40
2018-11-12T12:10:14.518Z,10.40
2018-11-12T12:12:44.377Z,10.40
2018-11-12T12:15:15.148Z,10.50
2018-11-12T12:17:44.174Z,10.50
2018-11-12T12:20:14.368Z,10.60
2018-11-12T12:22:43.491Z,10.60
2018-11-12T12:25:14.336Z,10.70
2018-11-12T12:27:43.912Z,10.80
2018-11-12T12:30:21.820Z,10.80
2018-11-12T12:32:52.241Z,10.80
2018-11-12T12:35:21.062Z,10.70
2018-11-12T12:37:49.838Z,10.80
2018-11-12T12:40:19.936Z,10.90
2018-11-12T12:42:48.782Z,11.00
2018-11-12T12:45:18.663Z,11.10
2018-11-12T12:47:48.118Z,11.20
2018-11-12T12:50:18.356Z,11.30
2018-11-12T12:52:47.707Z,11.40
2018-11-12T12:55:17.592Z,11.50
2018-11-12T12:57:46.948Z,11.60
2018-11-12T13:00:18.066Z,11.60
2018-11-12T13:02:47.031Z,11.70
2018-11-12T13:05:15.610Z,11.80
2018-11-12T13:07:44.344Z,11.90
2018-11-12T13:10:15.279Z,11.90
2018-11-12T13:12:44.976Z,11.90
2018-11-12T13:15:15.963Z,11.90
2018-11-12T13:17:45.694Z,11.90
2018-11-12T13:20:16.261Z,11.90
2018-11-12T13:22:45.521Z,11.80
2018-11-12T13:25:14.904Z,11.80
2018-11-12T13:27:44.324Z,11.90
2018-11-12T13:30:15.130Z,11.90
2018-11-12T13:32:44.457Z,11.90
2018-11-12T13:35:14.368Z,11.90
2018-11-12T13:37:43.121Z,11.90
2018-11-12T13:40:14.978Z,11.80
2018-11-12T13:42:45.026Z,11.80
2018-11-12T13:45:14.251Z,11.80
2018-11-12T13:47:43.501Z,11.80
2018-11-12T13:50:14.689Z,11.80
2018-11-12T13:52:43.443Z,11.80
2018-11-12T13:55:13.205Z,11.80
2018-11-12T13:57:41.873Z,11.80
2018-11-12T14:00:12.654Z,11.80
2018-11-12T14:02:42.190Z,11.80
2018-11-12T14:05:13.208Z,11.80
2018-11-12T14:07:42.311Z,11.80
2018-11-12T14:10:12.625Z,11.90
2018-11-12T14:12:41.830Z,11.90
2018-11-12T14:15:12.250Z,11.90
2018-11-12T14:17:41.641Z,11.90
2018-11-12T14:20:10.469Z,11.80
2018-11-12T14:22:40.153Z,11.80
2018-11-12T14:25:10.632Z,11.80
2018-11-12T14:27:40.098Z,11.80
2018-11-12T14:30:10.931Z,11.80
2018-11-12T14:32:39.872Z,11.80
2018-11-12T14:35:09.945Z,11.90
2018-11-12T14:37:38.795Z,11.90
2018-11-12T14:40:08.980Z,11.80
2018-11-12T14:42:37.587Z,11.80
2018-11-12T14:45:07.764Z,11.80
2018-11-12T14:47:36.679Z,11.80
2018-11-12T14:50:05.793Z,11.80
2018-11-12T14:52:34.692Z,11.80
2018-11-12T14:55:03.771Z,11.80
2018-11-12T14:57:32.568Z,11.80
2018-11-12T15:00:01.840Z,11.80
2018-11-12T15:02:30.644Z,11.80
2018-11-12T15:04:59.704Z,11.70
2018-11-12T15:07:28.386Z,11.80
2018-11-12T15:09:57.440Z,11.70
2018-11-12T15:12:26.113Z,11.70
2018-11-12T15:14:55.130Z,11.60
2018-11-12T15:17:24.694Z,11.60
2018-11-12T15:19:53.461Z,11.50
2018-11-12T15:22:22.128Z,11.50
2018-11-12T15:24:50.790Z,11.50
2018-11-12T15:27:19.596Z,11.50
2018-11-12T15:29:48.414Z,11.40
2018-11-12T15:32:17.156Z,11.20
2018-11-12T15:34:45.895Z,11.10
2018-11-12T15:37:14.833Z,10.90
2018-11-12T15:39:44.284Z,10.70
2018-11-12T15:42:13.172Z,10.50
2018-11-12T15:44:41.997Z,10.40
2018-11-12T15:47:11.362Z,10.30
2018-11-12T15:49:40.012Z,10.10
2018-11-12T15:52:08.819Z,10.00
2018-11-12T15:54:37.589Z,9.90
2018-11-12T15:57:07.171Z,9.70
2018-11-12T15:59:35.918Z,9.60
2018-11-12T16:02:04.911Z,9.40
2018-11-12T16:04:33.611Z,9.30
2018-11-12T16:07:02.641Z,9.20
2018-11-12T16:09:31.292Z,9.20
2018-11-12T16:12:00.085Z,9.00
2018-11-12T16:14:28.791Z,8.90
2018-11-12T16:16:58.002Z,8.80
2018-11-12T16:19:26.989Z,8.70
2018-11-12T16:21:55.607Z,8.50
2018-11-12T16:24:24.315Z,8.40
2018-11-12T16:26:52.976Z,8.40
2018-11-12T16:29:21.942Z,8.30
2018-11-12T16:31:50.540Z,8.30
2018-11-12T16:34:19.381Z,8.20
2018-11-12T16:36:48.060Z,8.30
2018-11-12T16:39:16.947Z,8.20
2018-11-12T16:41:45.729Z,8.10
2018-11-12T16:44:14.373Z,8.00
2018-11-12T16:46:43.218Z,8.00
2018-11-12T16:49:11.951Z,8.00
2018-11-12T16:51:40.713Z,8.10
2018-11-12T16:54:09.641Z,8.20
2018-11-12T16:56:38.308Z,8.20
2018-11-12T16:59:07.558Z,8.20
2018-11-12T17:01:36.984Z,8.20
2018-11-12T17:04:05.868Z,8.10
2018-11-12T17:06:34.493Z,8.00
2018-11-12T17:09:03.410Z,8.00
2018-11-12T17:11:32.102Z,8.00
2018-11-12T17:14:01.033Z,8.00
2018-11-12T17:16:29.760Z,8.00
2018-11-12T17:18:58.527Z,8.00
2018-11-12T17:21:27.959Z,8.00
2018-11-12T17:23:56.962Z,8.00
2018-11-12T17:26:26.008Z,8.00
2018-11-12T17:28:54.948Z,8.00
2018-11-12T17:31:24.908Z,8.00
2018-11-12T17:33:53.737Z,8.00
2018-11-12T17:36:23.256Z,7.90
2018-11-12T17:38:51.882Z,7.80
2018-11-12T17:41:20.631Z,7.80
2018-11-12T17:43:49.684Z,7.80
2018-11-12T17:46:18.321Z,7.70
2018-11-12T17:48:47.344Z,7.70
2018-11-12T17:51:16.495Z,7.60
2018-11-12T17:53:45.883Z,7.50
2018-11-12T17:56:14.785Z,7.50
2018-11-12T17:58:43.851Z,7.40
2018-11-12T18:01:12.772Z,7.30
2018-11-12T18:03:41.669Z,7.20
2018-11-12T18:06:10.301Z,7.20
2018-11-12T18:08:38.888Z,7.10
2018-11-12T18:11:07.625Z,7.00
2018-11-12T18:13:36.908Z,6.90
2018-11-12T18:16:05.728Z,6.90
2018-11-12T18:18:34.583Z,6.90
2018-11-12T18:21:04.013Z,6.80
2018-11-12T18:23:32.979Z,6.80
2018-11-12T18:26:01.866Z,6.70
2018-11-12T18:28:31.108Z,6.70
2018-11-12T18:31:00.022Z,6.60
2018-11-12T18:33:28.821Z,6.50
2018-11-12T18:35:57.617Z,6.40
2018-11-12T18:38:26.296Z,6.40
2018-11-12T18:40:55.242Z,6.30
2018-11-12T18:43:24.127Z,6.20
2018-11-12T18:45:53.711Z,6.10
2018-11-12T18:48:22.851Z,6.10
2018-11-12T18:50:51.700Z,6.00
2018-11-12T18:53:20.437Z,6.00
2018-11-12T18:55:49.542Z,5.90
2018-11-12T18:58:18.949Z,5.90
2018-11-12T19:00:47.737Z,5.90
2018-11-12T19:03:17.413Z,5.80
2018-11-12T19:05:46.555Z,5.80
2018-11-12T19:08:16.214Z,5.70
2018-11-12T19:10:45.025Z,5.70
2018-11-12T19:13:14.003Z,5.70
2018-11-12T19:15:42.940Z,5.60
2018-11-12T19:18:13.557Z,5.60
2018-11-12T19:20:42.701Z,5.60
2018-11-12T19:23:11.574Z,5.60
2018-11-12T19:25:40.168Z,5.50
2018-11-12T19:28:08.982Z,5.40
2018-11-12T19:30:37.889Z,5.40
2018-11-12T19:33:06.953Z,5.40
2018-11-12T19:35:35.874Z,5.50
2018-11-12T19:38:04.775Z,5.50
2018-11-12T19:40:34.027Z,5.50
2018-11-12T19:43:03.096Z,5.50
2018-11-12T19:45:32.051Z,5.50
2018-11-12T19:48:00.909Z,5.50
2018-11-12T19:50:30.401Z,5.40
2018-11-12T19:53:00.057Z,5.30
2018-11-12T19:55:29.339Z,5.30
2018-11-12T19:57:58.458Z,5.20
2018-11-12T20:00:28.558Z,5.10
2018-11-12T20:02:58.689Z,5.10
2018-11-12T20:05:27.398Z,5.10
2018-11-12T20:07:56.235Z,5.00
2018-11-12T20:10:25.608Z,4.90
2018-11-12T20:12:54.634Z,4.90
2018-11-12T20:15:24.529Z,4.90
2018-11-12T20:17:54.492Z,4.80
2018-11-12T20:20:25.002Z,4.80
2018-11-12T20:22:54.340Z,4.80
2018-11-12T20:25:23.585Z,4.70
2018-11-12T20:27:53.650Z,4.80
2018-11-12T20:30:25.652Z,4.70
2018-11-12T20:32:54.976Z,4.70
2018-11-12T20:35:23.825Z,4.60
2018-11-12T20:37:52.703Z,4.60
2018-11-12T20:40:21.945Z,4.60
2018-11-12T20:42:51.039Z,4.60
2018-11-12T20:45:21.152Z,4.60
2018-11-12T20:47:51.175Z,4.60
2018-11-12T20:50:20.200Z,4.50
2018-11-12T20:52:48.978Z,4.60
2018-11-12T20:55:18.248Z,4.60
2018-11-12T20:57:47.115Z,4.60
2018-11-12T21:00:20.634Z,4.70
2018-11-12T21:02:50.605Z,4.70
2018-11-12T21:05:20.993Z,4.70
2018-11-12T21:07:49.937Z,4.80
2018-11-12T21:10:19.202Z,4.80
2018-11-12T21:12:48.353Z,4.80
2018-11-12T21:15:18.112Z,4.90
2018-11-12T21:17:46.646Z,4.90
2018-11-12T21:20:16.723Z,4.90
2018-11-12T21:22:45.356Z,4.90
2018-11-12T21:25:15.622Z,5.00
2018-11-12T21:27:44.425Z,5.00
2018-11-12T21:30:15.685Z,5.10
2018-11-12T21:32:45.287Z,5.10
2018-11-12T21:35:14.562Z,5.10
2018-11-12T21:37:43.529Z,5.10
2018-11-12T21:40:14.716Z,5.10
2018-11-12T21:42:43.634Z,5.10
2018-11-12T21:45:13.757Z,5.10
2018-11-12T21:47:43.566Z,5.10
2018-11-12T21:50:14.121Z,5.10
2018-11-12T21:52:42.979Z,5.20
2018-11-12T21:55:12.085Z,5.10
2018-11-12T21:57:41.465Z,5.10
2018-11-12T22:00:19.021Z,5.10
2018-11-12T22:02:48.973Z,5.10
2018-11-12T22:05:17.663Z,5.20
2018-11-12T22:07:46.953Z,5.20
2018-11-12T22:10:16.548Z,5.20
2018-11-12T22:12:46.550Z,5.20
2018-11-12T22:15:15.679Z,5.20
2018-11-12T22:17:44.333Z,5.30
2018-11-12T22:20:15.041Z,5.30
2018-11-12T22:22:44.136Z,5.30
2018-11-12T22:25:16.138Z,5.40
2018-11-12T22:27:45.425Z,5.40
2018-11-12T22:30:18.693Z,5.40
2018-11-12T22:32:48.610Z,5.40
2018-11-12T22:35:17.199Z,5.50
2018-11-12T22:37:46.182Z,5.50
2018-11-12T22:40:16.252Z,5.50
2018-11-12T22:42:46.395Z,5.50
2018-11-12T22:45:19.037Z,5.50
2018-11-12T22:47:48.403Z,5.60
2018-11-12T22:50:17.094Z,5.60
2018-11-12T22:52:46.152Z,5.60
2018-11-12T22:55:16.800Z,5.60
2018-11-12T22:57:45.317Z,5.70
2018-11-12T23:00:25.541Z,5.70
2018-11-12T23:02:54.719Z,5.60
2018-11-12T23:05:24.262Z,5.60
2018-11-12T23:07:53.642Z,5.60
2018-11-12T23:10:22.536Z,5.70
2018-11-12T23:12:51.522Z,5.70
2018-11-12T23:15:20.914Z,5.70
2018-11-12T23:17:49.800Z,5.70
2018-11-12T23:20:19.931Z,5.80
2018-11-12T23:22:49.319Z,5.80
2018-11-12T23:25:18.103Z,5.80
2018-11-12T23:27:47.456Z,5.90
2018-11-12T23:30:17.476Z,5.90
2018-11-12T23:32:46.039Z,6.00
2018-11-12T23:35:16.744Z,6.00
2018-11-12T23:37:46.025Z,6.00
2018-11-12T23:40:14.820Z,6.00
2018-11-12T23:42:44.844Z,6.10
2018-11-12T23:45:13.462Z,6.20
2018-11-12T23:47:42.547Z,6.20
2018-11-12T23:50:15.487Z,6.30
2018-11-12T23:52:45.152Z,6.30
2018-11-12T23:55:14.098Z,6.40
2018-11-12T23:57:43.284Z,6.50
