createdAt,value
2018-10-06T00:01:07.434Z,5.28
2018-10-06T00:03:36.083Z,5.25
2018-10-06T00:06:04.755Z,5.15
2018-10-06T00:08:34.397Z,5.40
2018-10-06T00:11:03.091Z,6.00
2018-10-06T00:13:31.735Z,6.58
2018-10-06T00:16:00.343Z,5.80
2018-10-06T00:18:28.979Z,8.10
2018-10-06T00:20:57.613Z,4.72
2018-10-06T00:23:26.225Z,4.83
2018-10-06T00:25:54.841Z,5.70
2018-10-06T00:28:23.531Z,5.42
2018-10-06T00:30:52.181Z,9.60
2018-10-06T00:33:20.831Z,7.00
2018-10-06T00:35:49.482Z,5.37
2018-10-06T00:38:18.110Z,5.10
2018-10-06T00:40:46.782Z,5.73
2018-10-06T00:43:15.367Z,6.03
2018-10-06T00:45:43.961Z,8.27
2018-10-06T00:48:12.572Z,5.37
2018-10-06T00:50:41.218Z,5.70
2018-10-06T00:53:09.855Z,4.53
2018-10-06T00:55:38.459Z,5.87
2018-10-06T00:58:07.115Z,5.43
2018-10-06T01:00:35.839Z,4.10
2018-10-06T01:03:04.483Z,5.13
2018-10-06T01:05:33.081Z,4.87
2018-10-06T01:08:01.908Z,4.73
2018-10-06T01:10:30.575Z,5.80
2018-10-06T01:12:59.232Z,6.50
2018-10-06T01:15:27.874Z,5.83
2018-10-06T01:17:56.503Z,6.27
2018-10-06T01:20:25.140Z,5.27
2018-10-06T01:22:53.719Z,3.93
2018-10-06T01:25:22.355Z,5.20
2018-10-06T01:27:50.987Z,4.90
2018-10-06T01:30:19.630Z,4.17
2018-10-06T01:32:48.280Z,4.53
2018-10-06T01:35:16.950Z,6.20
2018-10-06T01:37:45.550Z,4.60
2018-10-06T01:40:14.187Z,5.27
2018-10-06T01:42:42.790Z,4.13
2018-10-06T01:45:11.414Z,7.23
2018-10-06T01:47:40.046Z,7.67
2018-10-06T01:50:08.672Z,5.17
2018-10-06T01:52:37.285Z,4.57
2018-10-06T01:55:05.900Z,5.27
2018-10-06T01:57:34.504Z,4.33
2018-10-06T02:00:03.134Z,3.97
2018-10-06T02:02:31.766Z,5.07
2018-10-06T02:05:00.375Z,6.00
2018-10-06T02:07:28.984Z,4.63
2018-10-06T02:09:57.589Z,6.43
2018-10-06T02:12:26.200Z,5.17
2018-10-06T02:14:54.793Z,4.40
2018-10-06T02:17:23.418Z,3.77
2018-10-06T02:19:52.063Z,4.20
2018-10-06T02:22:20.663Z,4.83
2018-10-06T02:24:49.292Z,4.23
2018-10-06T02:27:18.030Z,4.80
2018-10-06T02:29:46.619Z,3.43
2018-10-06T02:32:15.265Z,3.67
2018-10-06T02:37:40.800Z,3.97
2018-10-06T02:40:13.216Z,4.93
2018-10-06T02:42:41.757Z,4.37
2018-10-06T02:50:56.880Z,4.53
2018-10-06T02:56:19.856Z,4.40
2018-10-06T02:58:48.435Z,3.63
2018-10-06T03:01:16.993Z,4.83
2018-10-06T03:03:47.560Z,4.37
2018-10-06T03:06:25.578Z,5.03
2018-10-06T03:09:09.898Z,4.57
2018-10-06T03:14:28.988Z,6.43
2018-10-06T03:28:18.850Z,5.80
2018-10-06T03:31:01.139Z,5.87
2018-10-06T03:39:17.516Z,4.77
2018-10-06T03:48:16.813Z,6.73
2018-10-06T03:50:58.346Z,5.10
2018-10-06T03:53:26.968Z,4.47
2018-10-06T04:07:25.944Z,4.00
2018-10-06T04:09:54.505Z,3.53
2018-10-06T04:15:13.756Z,4.77
2018-10-06T04:17:42.340Z,3.97
2018-10-06T04:23:15.985Z,4.50
2018-10-06T04:28:37.952Z,5.13
2018-10-06T04:31:06.940Z,5.00
2018-10-06T04:45:01.221Z,3.90
2018-10-06T04:56:03.274Z,4.33
2018-10-06T05:01:33.752Z,4.47
2018-10-06T05:04:03.633Z,4.23
2018-10-06T05:19:11.781Z,5.63
2018-10-06T05:21:40.339Z,4.40
2018-10-06T05:24:08.965Z,4.37
2018-10-06T05:26:37.527Z,4.63
2018-10-06T05:29:06.073Z,4.77
2018-10-06T05:31:34.643Z,4.07
2018-10-06T05:34:03.259Z,4.20
2018-10-06T05:36:31.811Z,4.73
2018-10-06T05:39:00.445Z,5.27
2018-10-06T05:41:29.891Z,6.63
2018-10-06T05:43:58.460Z,10.33
2018-10-06T05:46:27.050Z,7.80
2018-10-06T05:48:55.602Z,8.33
2018-10-06T05:51:24.132Z,7.87
2018-10-06T05:53:52.680Z,9.87
2018-10-06T05:56:21.248Z,5.37
2018-10-06T05:58:50.353Z,7.13
2018-10-06T06:01:19.132Z,4.80
2018-10-06T06:03:47.832Z,5.23
2018-10-06T06:06:17.226Z,5.63
2018-10-06T06:08:46.050Z,7.87
2018-10-06T06:11:14.669Z,6.60
2018-10-06T06:13:43.651Z,7.10
2018-10-06T06:16:12.371Z,7.23
2018-10-06T06:18:41.111Z,8.87
2018-10-06T06:21:09.694Z,13.17
2018-10-06T06:23:38.263Z,11.23
2018-10-06T06:26:06.835Z,11.77
2018-10-06T06:28:35.443Z,11.87
2018-10-06T06:31:04.048Z,12.10
2018-10-06T06:33:32.631Z,13.60
2018-10-06T06:36:01.204Z,12.63
2018-10-06T06:38:29.835Z,13.73
2018-10-06T06:52:34.886Z,13.43
2018-10-06T06:55:03.582Z,12.70
2018-10-06T06:57:32.212Z,15.77
2018-10-06T07:00:00.843Z,23.53
2018-10-06T07:02:29.454Z,17.90
2018-10-06T07:07:51.943Z,12.77
2018-10-06T07:10:20.517Z,11.80
2018-10-06T07:12:49.079Z,13.13
2018-10-06T07:15:17.643Z,11.00
2018-10-06T07:17:46.373Z,13.23
2018-10-06T07:20:14.993Z,9.67
2018-10-06T07:22:43.735Z,12.83
2018-10-06T07:36:43.274Z,10.77
2018-10-06T07:39:11.881Z,13.23
2018-10-06T07:44:31.900Z,14.47
2018-10-06T07:47:00.535Z,15.67
2018-10-06T07:55:13.803Z,16.63
2018-10-06T07:57:42.416Z,19.90
2018-10-06T08:00:11.036Z,18.97
2018-10-06T08:02:39.634Z,13.57
2018-10-06T08:07:59.326Z,18.83
2018-10-06T08:10:28.522Z,22.07
2018-10-06T08:12:57.352Z,17.60
2018-10-06T08:18:19.879Z,22.40
2018-10-06T08:38:24.345Z,14.73
2018-10-06T08:40:55.137Z,18.03
2018-10-06T08:57:41.772Z,13.97
2018-10-06T09:00:10.395Z,12.13
2018-10-06T09:02:39.959Z,14.00
2018-10-06T09:05:31.098Z,10.80
2018-10-06T09:07:59.744Z,12.90
2018-10-06T09:10:28.367Z,13.70
2018-10-06T09:12:56.934Z,10.27
2018-10-06T09:15:25.519Z,9.33
2018-10-06T09:17:54.140Z,11.33
2018-10-06T09:20:22.697Z,11.57
2018-10-06T09:22:51.646Z,12.37
2018-10-06T09:25:20.199Z,10.50
2018-10-06T09:27:48.805Z,8.73
2018-10-06T09:30:17.369Z,12.60
2018-10-06T09:32:45.971Z,8.63
2018-10-06T09:35:14.525Z,9.77
2018-10-06T09:37:43.122Z,8.33
2018-10-06T09:40:11.690Z,10.40
2018-10-06T09:42:40.409Z,10.07
2018-10-06T09:45:08.907Z,9.50
2018-10-06T09:47:37.472Z,7.60
2018-10-06T09:50:06.065Z,7.67
2018-10-06T09:52:34.695Z,10.13
2018-10-06T09:55:03.284Z,8.17
2018-10-06T09:57:31.850Z,6.77
2018-10-06T10:00:00.997Z,7.73
2018-10-06T10:02:34.860Z,8.90
2018-10-06T10:25:11.924Z,9.27
2018-10-06T10:30:51.810Z,6.10
2018-10-06T10:33:21.261Z,8.03
2018-10-06T10:53:17.157Z,5.17
2018-10-06T10:55:45.792Z,9.40
2018-10-06T10:58:14.363Z,6.53
2018-10-06T11:00:42.923Z,4.90
2018-10-06T11:03:11.479Z,4.90
2018-10-06T11:05:40.081Z,6.27
2018-10-06T11:08:08.689Z,5.30
2018-10-06T11:10:37.229Z,4.57
2018-10-06T11:13:05.831Z,5.40
2018-10-06T11:15:34.400Z,5.03
2018-10-06T11:21:43.816Z,5.37
2018-10-06T11:24:12.866Z,6.00
2018-10-06T11:26:41.448Z,4.87
2018-10-06T11:29:10.332Z,4.33
2018-10-06T11:34:51.445Z,4.60
2018-10-06T11:37:20.700Z,3.60
2018-10-06T11:39:49.796Z,5.03
2018-10-06T11:45:08.875Z,4.83
2018-10-06T11:47:37.460Z,3.93
2018-10-06T11:50:06.029Z,4.83
2018-10-06T11:55:32.842Z,4.53
2018-10-06T11:58:01.439Z,3.70
2018-10-06T12:00:30.141Z,4.30
2018-10-06T12:02:58.710Z,4.30
2018-10-06T12:05:27.323Z,6.13
2018-10-06T12:07:55.870Z,5.30
2018-10-06T12:10:24.452Z,4.53
2018-10-06T12:12:53.047Z,6.03
2018-10-06T12:15:21.666Z,7.63
2018-10-06T12:17:50.285Z,7.63
2018-10-06T12:20:20.026Z,5.97
2018-10-06T12:22:48.664Z,4.87
2018-10-06T12:28:15.116Z,5.50
2018-10-06T12:30:46.424Z,5.70
2018-10-06T12:33:15.068Z,5.33
2018-10-06T12:35:43.679Z,4.67
2018-10-06T12:38:12.292Z,6.57
2018-10-06T12:40:40.911Z,7.37
2018-10-06T12:43:09.480Z,5.90
2018-10-06T12:45:38.109Z,4.53
2018-10-06T12:48:08.760Z,8.87
2018-10-06T12:53:08.215Z,4.37
2018-10-06T12:55:36.803Z,5.93
2018-10-06T12:58:05.369Z,8.47
2018-10-06T13:00:33.935Z,3.90
2018-10-06T13:03:02.504Z,4.17
2018-10-06T13:05:31.105Z,4.13
2018-10-06T13:08:01.288Z,4.13
2018-10-06T13:10:30.653Z,5.33
2018-10-06T13:12:59.764Z,6.50
2018-10-06T13:15:28.956Z,18.33
2018-10-06T13:17:57.890Z,10.07
2018-10-06T13:20:26.488Z,14.17
2018-10-06T13:22:55.093Z,16.10
2018-10-06T13:25:23.660Z,12.20
2018-10-06T13:27:52.255Z,5.20
2018-10-06T13:30:20.880Z,6.67
2018-10-06T13:32:49.456Z,3.90
2018-10-06T13:35:18.048Z,5.53
2018-10-06T13:37:46.641Z,4.63
2018-10-06T13:40:15.269Z,5.53
2018-10-06T13:42:43.860Z,5.90
2018-10-06T13:45:12.518Z,4.17
2018-10-06T13:47:41.074Z,4.63
2018-10-06T13:50:09.626Z,5.53
2018-10-06T13:52:38.197Z,5.47
2018-10-06T14:03:49.292Z,5.13
2018-10-06T14:20:24.397Z,6.67
2018-10-06T14:48:35.481Z,4.03
2018-10-06T14:51:04.027Z,3.90
2018-10-06T15:04:55.593Z,4.73
2018-10-06T15:07:24.152Z,5.47
2018-10-06T15:09:52.699Z,5.07
2018-10-06T15:12:21.249Z,5.07
2018-10-06T15:14:49.822Z,5.67
2018-10-06T15:17:18.399Z,6.37
2018-10-06T15:19:46.935Z,4.67
2018-10-06T15:22:15.467Z,4.30
2018-10-06T15:24:44.186Z,5.63
2018-10-06T15:27:12.821Z,5.47
2018-10-06T15:29:41.392Z,5.60
2018-10-06T15:32:09.920Z,4.67
2018-10-06T15:34:38.484Z,4.53
2018-10-06T15:37:07.079Z,5.53
2018-10-06T15:39:35.763Z,7.33
2018-10-06T15:42:04.323Z,6.90
2018-10-06T15:44:32.875Z,10.20
2018-10-06T15:47:01.439Z,10.67
2018-10-06T15:49:30.007Z,12.23
2018-10-06T15:51:58.568Z,7.37
2018-10-06T15:54:27.188Z,9.97
2018-10-06T15:56:55.807Z,7.47
2018-10-06T15:59:24.351Z,48.90
2018-10-06T16:01:52.874Z,49.77
2018-10-06T16:04:21.556Z,30.00
2018-10-06T16:06:50.763Z,27.50
2018-10-06T16:09:32.291Z,33.37
2018-10-06T16:12:00.850Z,26.43
2018-10-06T16:14:29.395Z,41.93
2018-10-06T16:16:58.023Z,20.60
2018-10-06T16:19:26.607Z,20.43
2018-10-06T16:21:55.160Z,23.13
2018-10-06T16:24:23.733Z,16.03
2018-10-06T16:26:52.335Z,19.00
2018-10-06T16:29:20.895Z,16.03
2018-10-06T16:31:49.475Z,20.87
2018-10-06T16:34:18.050Z,17.30
2018-10-06T16:36:46.747Z,12.30
2018-10-06T16:39:15.304Z,16.33
2018-10-06T16:41:43.873Z,16.60
2018-10-06T16:44:12.435Z,17.63
2018-10-06T16:49:34.531Z,13.07
2018-10-06T16:55:12.303Z,12.93
2018-10-06T16:57:40.872Z,10.70
2018-10-06T17:00:10.285Z,9.33
2018-10-06T17:02:41.133Z,29.83
2018-10-06T17:05:09.716Z,26.07
2018-10-06T17:07:38.379Z,37.53
2018-10-06T17:10:07.635Z,42.43
2018-10-06T17:12:36.651Z,71.30
2018-10-06T17:15:05.505Z,77.23
2018-10-06T17:17:34.068Z,66.13
2018-10-06T17:20:02.699Z,74.30
2018-10-06T17:22:31.229Z,70.63
2018-10-06T17:24:59.876Z,63.13
2018-10-06T17:27:28.412Z,85.33
2018-10-06T17:29:57.980Z,98.97
2018-10-06T17:32:26.636Z,128.03
2018-10-06T17:34:56.410Z,170.07
2018-10-06T17:37:27.999Z,165.03
2018-10-06T17:42:46.967Z,158.77
2018-10-06T17:45:15.548Z,181.43
2018-10-06T17:50:34.802Z,156.60
2018-10-06T17:53:03.264Z,139.85
2018-10-06T17:55:32.603Z,127.93
2018-10-06T17:58:11.451Z,104.50
2018-10-06T18:00:40.015Z,111.53
2018-10-06T18:03:08.588Z,118.67
2018-10-06T18:05:41.867Z,142.75
2018-10-06T18:11:23.399Z,133.27
2018-10-06T18:13:52.011Z,126.72
2018-10-06T18:16:20.580Z,101.38
2018-10-06T18:18:49.119Z,102.63
2018-10-06T18:21:17.790Z,120.15
2018-10-06T18:23:46.255Z,103.20
2018-10-06T18:26:14.861Z,93.12
2018-10-06T18:28:43.425Z,90.22
2018-10-06T18:31:11.989Z,74.03
2018-10-06T18:33:40.568Z,69.50
2018-10-06T18:36:09.240Z,69.20
2018-10-06T18:38:42.674Z,72.90
2018-10-06T18:44:00.003Z,51.50
2018-10-06T18:49:18.947Z,53.60
2018-10-06T19:03:08.243Z,42.23
2018-10-06T19:05:36.656Z,43.60
2018-10-06T19:08:05.228Z,33.05
2018-10-06T19:10:33.964Z,41.25
2018-10-06T19:13:02.532Z,31.65
2018-10-06T19:15:31.128Z,23.75
2018-10-06T19:17:59.699Z,29.37
2018-10-06T19:20:28.245Z,26.60
2018-10-06T19:22:56.787Z,17.92
2018-10-06T19:25:25.331Z,34.53
2018-10-06T19:27:53.925Z,27.13
2018-10-06T19:30:22.509Z,24.75
2018-10-06T19:32:51.051Z,18.02
2018-10-06T19:35:19.619Z,27.73
2018-10-06T19:37:48.192Z,45.35
2018-10-06T19:40:16.749Z,24.63
2018-10-06T19:42:45.320Z,23.45
2018-10-06T19:45:13.883Z,27.85
2018-10-06T19:47:42.435Z,37.63
2018-10-06T19:50:10.998Z,47.67
2018-10-06T19:52:39.552Z,49.70
2018-10-06T19:55:08.124Z,39.05
2018-10-06T19:57:37.313Z,48.42
2018-10-06T20:00:06.417Z,51.63
2018-10-06T20:02:35.850Z,50.00
2018-10-06T20:05:04.557Z,57.17
2018-10-06T20:07:33.153Z,50.75
2018-10-06T20:10:01.719Z,63.75
2018-10-06T20:12:30.346Z,83.15
2018-10-06T20:14:58.893Z,65.12
2018-10-06T20:17:27.457Z,49.90
2018-10-06T20:19:56.391Z,67.92
2018-10-06T20:22:24.976Z,60.58
2018-10-06T20:24:53.536Z,66.47
2018-10-06T20:27:22.087Z,67.22
2018-10-06T20:29:50.674Z,47.95
2018-10-06T20:32:19.291Z,47.60
2018-10-06T20:34:47.839Z,52.20
2018-10-06T20:37:16.395Z,39.18
2018-10-06T20:39:44.973Z,41.35
2018-10-06T20:42:13.545Z,39.63
2018-10-06T20:44:42.128Z,42.90
2018-10-06T20:47:10.695Z,37.00
2018-10-06T20:49:39.260Z,59.95
2018-10-06T20:52:07.900Z,37.33
2018-10-06T20:54:36.479Z,35.73
2018-10-06T20:57:05.156Z,33.92
2018-10-06T20:59:33.724Z,30.88
2018-10-06T21:02:02.330Z,31.50
2018-10-06T21:04:30.850Z,28.45
2018-10-06T21:06:59.391Z,36.63
2018-10-06T21:09:29.470Z,31.25
2018-10-06T21:11:58.040Z,22.95
2018-10-06T21:14:27.159Z,29.27
2018-10-06T21:16:55.727Z,26.48
2018-10-06T21:19:24.276Z,22.98
2018-10-06T21:21:52.828Z,32.98
2018-10-06T21:24:21.399Z,23.20
2018-10-06T21:26:50.745Z,28.92
2018-10-06T21:29:19.383Z,23.10
2018-10-06T21:31:47.918Z,26.68
2018-10-06T21:34:16.508Z,24.72
2018-10-06T21:36:46.003Z,24.25
2018-10-06T21:39:14.578Z,21.65
2018-10-06T21:41:43.148Z,22.58
2018-10-06T21:44:11.788Z,19.42
2018-10-06T21:46:40.376Z,18.60
2018-10-06T21:49:08.972Z,22.95
2018-10-06T21:51:37.535Z,18.80
2018-10-06T21:54:06.094Z,15.40
2018-10-06T21:56:34.660Z,13.50
2018-10-06T21:59:03.208Z,19.10
2018-10-06T22:01:31.850Z,16.37
2018-10-06T22:04:00.425Z,17.45
2018-10-06T22:06:28.989Z,18.00
2018-10-06T22:08:57.844Z,13.15
2018-10-06T22:11:26.415Z,17.95
2018-10-06T22:13:54.980Z,17.02
2018-10-06T22:16:24.418Z,12.65
2018-10-06T22:18:52.992Z,12.70
2018-10-06T22:21:21.590Z,18.02
2018-10-06T22:23:50.148Z,17.32
2018-10-06T22:26:18.724Z,14.20
2018-10-06T22:28:47.304Z,13.78
2018-10-06T22:31:15.847Z,14.03
2018-10-06T22:33:44.448Z,11.93
2018-10-06T22:36:13.604Z,12.65
2018-10-06T22:38:44.470Z,12.43
2018-10-06T22:41:13.123Z,14.05
2018-10-06T22:43:41.767Z,11.63
2018-10-06T22:46:10.371Z,12.35
2018-10-06T22:48:38.949Z,9.85
2018-10-06T22:51:07.783Z,12.78
2018-10-06T22:53:36.514Z,11.12
2018-10-06T22:56:05.831Z,11.15
2018-10-06T22:58:34.388Z,10.82
2018-10-06T23:01:03.100Z,12.43
2018-10-06T23:03:31.697Z,10.08
2018-10-06T23:06:00.269Z,9.88
2018-10-06T23:08:28.911Z,12.75
2018-10-06T23:10:57.453Z,11.20
2018-10-06T23:13:26.020Z,10.03
2018-10-06T23:15:54.628Z,10.53
2018-10-06T23:18:23.210Z,12.03
2018-10-06T23:20:51.786Z,10.03
2018-10-06T23:23:20.359Z,9.80
2018-10-06T23:25:48.915Z,10.03
2018-10-06T23:28:17.506Z,10.85
2018-10-06T23:30:46.417Z,8.90
2018-10-06T23:33:14.987Z,8.28
2018-10-06T23:35:43.536Z,8.43
2018-10-06T23:38:12.072Z,7.90
2018-10-06T23:40:41.818Z,8.58
2018-10-06T23:43:10.360Z,8.70
2018-10-06T23:45:38.932Z,8.98
2018-10-06T23:48:08.299Z,9.53
2018-10-06T23:50:37.456Z,7.62
2018-10-06T23:53:07.051Z,7.83
2018-10-06T23:55:35.600Z,9.48
2018-10-06T23:58:04.183Z,9.30
