createdAt,value
2023-05-18T00:02:17.770Z,5.9
2023-05-18T00:04:43.858Z,5.8
2023-05-18T00:07:09.972Z,5.8
2023-05-18T00:09:36.054Z,5.7
2023-05-18T00:12:02.151Z,5.6
2023-05-18T00:14:28.266Z,5.6
2023-05-18T00:16:54.337Z,5.5
2023-05-18T00:19:20.426Z,5.5
2023-05-18T00:21:45.538Z,5.5
2023-05-18T00:24:11.648Z,5.4
2023-05-18T00:26:37.811Z,5.4
2023-05-18T00:29:03.893Z,5.4
2023-05-18T00:31:29.966Z,5.4
2023-05-18T00:33:56.070Z,5.4
2023-05-18T00:36:22.176Z,5.3
2023-05-18T00:38:48.422Z,5.1
2023-05-18T00:41:13.701Z,5
2023-05-18T00:43:39.611Z,5
2023-05-18T00:46:05.719Z,4.9
2023-05-18T00:48:31.807Z,4.8
2023-05-18T00:50:57.904Z,4.8
2023-05-18T00:53:23.986Z,4.8
2023-05-18T00:55:50.112Z,4.9
2023-05-18T00:58:16.191Z,4.9
2023-05-18T01:00:41.275Z,5
2023-05-18T01:03:07.375Z,5
2023-05-18T01:05:33.450Z,5
2023-05-18T01:07:59.543Z,5
2023-05-18T01:10:25.649Z,4.9
2023-05-18T01:12:51.731Z,4.9
2023-05-18T01:15:17.830Z,4.9
2023-05-18T01:17:43.940Z,4.9
2023-05-18T01:20:10.040Z,4.9
2023-05-18T01:22:36.111Z,5
2023-05-18T01:25:02.226Z,5
2023-05-18T01:27:28.316Z,5
2023-05-18T01:29:53.429Z,5
2023-05-18T01:32:18.543Z,5
2023-05-18T01:34:44.639Z,5
2023-05-18T01:37:10.849Z,5
2023-05-18T01:39:36.823Z,4.9
2023-05-18T01:42:02.918Z,4.9
2023-05-18T01:44:29.080Z,4.8
2023-05-18T01:46:55.123Z,4.9
2023-05-18T01:49:21.225Z,4.8
2023-05-18T01:51:47.307Z,4.8
2023-05-18T01:54:13.395Z,4.8
2023-05-18T01:56:39.503Z,4.8
2023-05-18T01:59:05.609Z,4.7
2023-05-18T02:01:31.704Z,4.6
2023-05-18T02:03:56.802Z,4.6
2023-05-18T02:06:22.898Z,4.6
2023-05-18T02:08:48.997Z,4.6
2023-05-18T02:11:15.093Z,4.5
2023-05-18T02:13:41.185Z,4.5
2023-05-18T02:16:07.291Z,4.5
2023-05-18T02:18:32.394Z,4.5
2023-05-18T02:20:57.511Z,4.5
2023-05-18T02:23:23.606Z,4.5
2023-05-18T02:25:49.698Z,4.4
2023-05-18T02:28:15.794Z,4.5
2023-05-18T02:30:41.907Z,4.4
2023-05-18T02:33:07.981Z,4.4
2023-05-18T02:35:34.087Z,4.4
2023-05-18T02:38:00.177Z,4.4
2023-05-18T02:40:26.266Z,4.3
2023-05-18T02:42:52.355Z,4.3
2023-05-18T02:45:18.459Z,4.2
2023-05-18T02:47:44.570Z,4.1
2023-05-18T02:50:10.662Z,4
2023-05-18T02:52:35.777Z,4
2023-05-18T02:55:01.859Z,4
2023-05-18T02:57:27.953Z,4
2023-05-18T02:59:54.054Z,3.9
2023-05-18T03:02:20.143Z,3.9
2023-05-18T03:04:46.257Z,3.8
2023-05-18T03:07:11.359Z,3.7
2023-05-18T03:09:36.488Z,3.7
2023-05-18T03:12:02.580Z,3.7
2023-05-18T03:14:28.686Z,3.7
2023-05-18T03:16:54.768Z,3.7
2023-05-18T03:19:20.896Z,3.7
2023-05-18T03:21:46.951Z,3.7
2023-05-18T03:24:13.061Z,3.8
2023-05-18T03:26:39.155Z,3.8
2023-05-18T03:29:05.253Z,3.9
2023-05-18T03:31:31.346Z,4
2023-05-18T03:33:57.447Z,4
2023-05-18T03:36:23.551Z,4
2023-05-18T03:38:49.634Z,4.1
2023-05-18T03:41:14.760Z,4.1
2023-05-18T03:43:40.849Z,4
2023-05-18T03:46:06.946Z,4
2023-05-18T03:48:33.037Z,4
2023-05-18T03:50:59.126Z,4
2023-05-18T03:53:25.233Z,4
2023-05-18T03:55:51.317Z,4
2023-05-18T03:58:17.413Z,3.9
2023-05-18T04:00:43.511Z,3.9
2023-05-18T04:03:09.607Z,3.8
2023-05-18T04:05:35.709Z,3.7
2023-05-18T04:08:01.792Z,3.7
2023-05-18T04:10:27.935Z,3.7
2023-05-18T04:12:53.019Z,3.8
2023-05-18T04:15:19.109Z,4
2023-05-18T04:17:45.220Z,4.1
2023-05-18T04:20:11.306Z,4.1
2023-05-18T04:22:37.399Z,4.2
2023-05-18T04:25:03.483Z,4.3
2023-05-18T04:27:29.579Z,4.4
2023-05-18T04:29:55.679Z,4.5
2023-05-18T04:32:21.784Z,4.7
2023-05-18T04:34:47.876Z,4.8
2023-05-18T04:37:13.972Z,4.8
2023-05-18T04:39:40.068Z,4.8
2023-05-18T04:42:06.165Z,4.8
2023-05-18T04:44:31.263Z,4.8
2023-05-18T04:46:57.382Z,4.9
2023-05-18T04:49:23.477Z,5
2023-05-18T04:51:49.561Z,5
2023-05-18T04:54:15.653Z,5.1
2023-05-18T04:56:41.755Z,5.2
2023-05-18T04:59:07.843Z,5.4
2023-05-18T05:01:33.958Z,5.6
2023-05-18T05:04:00.045Z,5.6
2023-05-18T05:06:26.136Z,5.8
2023-05-18T05:08:52.232Z,5.8
2023-05-18T05:11:18.315Z,5.9
2023-05-18T05:13:44.401Z,6.1
2023-05-18T05:16:09.537Z,6.2
2023-05-18T05:18:35.615Z,6.3
2023-05-18T05:21:01.716Z,6.4
2023-05-18T05:23:27.815Z,6.4
2023-05-18T05:25:53.902Z,6.6
2023-05-18T05:28:20.019Z,6.7
2023-05-18T05:30:46.102Z,6.7
2023-05-18T05:33:12.196Z,6.8
2023-05-18T05:35:38.302Z,7
2023-05-18T05:38:04.376Z,7.1
2023-05-18T05:40:30.480Z,7.2
2023-05-18T05:42:56.572Z,7.3
2023-05-18T05:45:22.676Z,7.4
2023-05-18T05:47:47.777Z,7.6
2023-05-18T05:50:13.885Z,7.7
2023-05-18T05:52:40.029Z,7.8
2023-05-18T05:55:06.148Z,7.9
2023-05-18T05:57:32.165Z,8
2023-05-18T05:59:58.272Z,8.1
2023-05-18T06:02:24.363Z,8.2
2023-05-18T06:04:50.457Z,8.3
2023-05-18T06:07:16.542Z,8.3
2023-05-18T06:09:42.651Z,8.3
2023-05-18T06:12:08.739Z,8.4
2023-05-18T06:14:34.838Z,8.5
2023-05-18T06:17:00.931Z,8.6
2023-05-18T06:19:27.023Z,8.8
2023-05-18T06:21:53.120Z,8.8
2023-05-18T06:24:19.215Z,8.9
2023-05-18T06:26:45.342Z,9
2023-05-18T06:29:11.462Z,9.1
2023-05-18T06:31:37.545Z,9.2
2023-05-18T06:34:03.634Z,9.3
2023-05-18T06:36:29.765Z,9.5
2023-05-18T06:38:55.829Z,9.7
2023-05-18T06:41:21.904Z,9.8
2023-05-18T06:43:47.045Z,9.8
2023-05-18T06:46:13.120Z,9.9
2023-05-18T06:48:39.244Z,10
2023-05-18T06:51:05.372Z,10.1
2023-05-18T06:53:31.437Z,10.2
2023-05-18T06:55:57.519Z,10.3
2023-05-18T06:58:23.588Z,10.5
2023-05-18T07:00:49.708Z,10.5
2023-05-18T07:03:15.793Z,10.6
2023-05-18T07:05:41.873Z,10.7
2023-05-18T07:08:07.967Z,10.8
2023-05-18T07:10:34.072Z,11
2023-05-18T07:13:00.152Z,11.2
2023-05-18T07:15:25.286Z,11.4
2023-05-18T07:17:51.363Z,11.7
2023-05-18T07:20:17.469Z,11.8
2023-05-18T07:22:43.533Z,12
2023-05-18T07:25:09.636Z,12.1
2023-05-18T07:27:35.739Z,12.2
2023-05-18T07:30:01.859Z,12.3
2023-05-18T07:32:27.931Z,12.4
2023-05-18T07:34:54.017Z,12.5
2023-05-18T07:37:20.119Z,12.7
2023-05-18T07:39:46.207Z,12.8
2023-05-18T07:42:12.335Z,12.8
2023-05-18T07:44:38.405Z,12.9
2023-05-18T07:47:03.516Z,13.2
2023-05-18T07:49:29.609Z,13.5
2023-05-18T07:51:55.705Z,13.5
2023-05-18T07:54:21.794Z,13.5
2023-05-18T07:56:47.906Z,13.6
2023-05-18T07:59:13.989Z,13.6
2023-05-18T08:01:40.105Z,13.7
2023-05-18T08:04:06.195Z,13.9
2023-05-18T08:06:32.304Z,14
2023-05-18T08:08:58.395Z,14
2023-05-18T08:13:50.574Z,14.2
2023-05-18T08:16:16.711Z,14.4
2023-05-18T08:18:41.904Z,14.6
2023-05-18T08:21:07.885Z,14.6
2023-05-18T08:23:33.980Z,14.6
2023-05-18T08:26:00.081Z,14.8
2023-05-18T08:28:26.150Z,14.8
2023-05-18T08:30:52.245Z,15.1
2023-05-18T08:33:18.333Z,15.1
2023-05-18T08:35:44.427Z,15.2
2023-05-18T08:38:10.531Z,15.2
2023-05-18T08:40:36.620Z,15.3
2023-05-18T08:43:02.737Z,15.3
2023-05-18T08:45:28.802Z,15.3
2023-05-18T08:47:54.909Z,15.5
2023-05-18T08:50:20.016Z,15.5
2023-05-18T08:52:46.129Z,15.5
2023-05-18T08:55:12.211Z,15.5
2023-05-18T08:57:38.305Z,15.5
2023-05-18T09:00:04.409Z,15.7
2023-05-18T09:02:30.569Z,15.9
2023-05-18T09:04:56.590Z,16.2
2023-05-18T09:07:22.680Z,16.3
2023-05-18T09:09:47.813Z,16.4
2023-05-18T09:12:13.886Z,16.6
2023-05-18T09:14:39.989Z,16.8
2023-05-18T09:17:06.080Z,16.8
2023-05-18T09:19:32.164Z,16.5
2023-05-18T09:21:58.259Z,16.5
2023-05-18T09:24:24.397Z,16.7
2023-05-18T09:26:50.482Z,16.7
2023-05-18T09:29:16.559Z,16.8
2023-05-18T09:31:42.656Z,16.8
2023-05-18T09:34:08.749Z,16.9
2023-05-18T09:36:34.847Z,17.1
2023-05-18T09:39:00.942Z,17.3
2023-05-18T09:41:26.061Z,17.2
2023-05-18T09:43:52.152Z,17.3
2023-05-18T09:46:18.239Z,17.3
2023-05-18T09:48:44.349Z,17.5
2023-05-18T09:51:10.442Z,17.4
2023-05-18T09:53:36.542Z,17.5
2023-05-18T09:56:02.616Z,17.6
2023-05-18T09:58:28.749Z,17.6
2023-05-18T10:00:54.815Z,17.6
2023-05-18T10:03:20.919Z,17.7
2023-05-18T10:05:47.023Z,17.8
2023-05-18T10:08:13.100Z,17.9
2023-05-18T10:10:39.200Z,17.9
2023-05-18T10:13:04.340Z,18.1
2023-05-18T10:15:30.448Z,18
2023-05-18T10:17:56.505Z,18.1
2023-05-18T10:20:22.596Z,18.2
2023-05-18T10:22:48.692Z,18.3
2023-05-18T10:25:14.784Z,18.3
2023-05-18T10:27:40.904Z,18
2023-05-18T10:30:06.981Z,18.1
2023-05-18T10:32:33.096Z,18
2023-05-18T10:34:59.174Z,17.9
2023-05-18T10:37:25.259Z,18.2
2023-05-18T10:39:51.344Z,18.4
2023-05-18T10:42:17.466Z,18.5
2023-05-18T10:44:42.652Z,18.3
2023-05-18T10:47:08.659Z,18.4
2023-05-18T10:49:34.745Z,18.5
2023-05-18T10:52:00.852Z,18.4
2023-05-18T10:54:26.929Z,18.6
2023-05-18T10:56:53.040Z,18.6
2023-05-18T10:59:19.132Z,18.7
2023-05-18T11:01:45.239Z,18.9
2023-05-18T11:04:11.335Z,18.9
2023-05-18T11:06:37.404Z,19.1
2023-05-18T11:09:03.506Z,18.7
2023-05-18T11:11:29.622Z,18.4
2023-05-18T11:13:55.786Z,18.3
2023-05-18T11:16:21.789Z,18.6
2023-05-18T11:18:46.892Z,18.8
2023-05-18T11:21:12.985Z,18.9
2023-05-18T11:23:39.092Z,18.9
2023-05-18T11:26:05.180Z,19
2023-05-18T11:28:31.271Z,19
2023-05-18T11:30:57.395Z,19
2023-05-18T11:33:23.456Z,19.3
2023-05-18T11:35:49.635Z,19.5
2023-05-18T11:38:15.655Z,19.8
2023-05-18T11:40:41.752Z,19.7
2023-05-18T11:43:07.833Z,19.7
2023-05-18T11:45:33.947Z,19.6
2023-05-18T11:48:00.040Z,19.7
2023-05-18T11:50:25.130Z,19.7
2023-05-18T11:52:51.235Z,19.3
2023-05-18T11:55:17.331Z,19.4
2023-05-18T11:57:43.516Z,19.4
2023-05-18T12:00:09.557Z,19.7
2023-05-18T12:02:35.624Z,19.6
2023-05-18T12:05:01.716Z,19.7
2023-05-18T12:07:27.786Z,19.7
2023-05-18T12:09:53.898Z,20.4
2023-05-18T12:12:20.035Z,20.8
2023-05-18T12:14:46.088Z,21.1
2023-05-18T12:17:12.188Z,21.5
2023-05-18T12:19:38.277Z,21.3
2023-05-18T12:22:03.390Z,20.9
2023-05-18T12:24:29.564Z,21.1
2023-05-18T12:26:55.648Z,21.1
2023-05-18T12:29:21.659Z,21
2023-05-18T12:31:47.886Z,21.1
2023-05-18T12:34:13.877Z,20.8
2023-05-18T12:36:39.971Z,21.1
2023-05-18T12:39:06.058Z,20.9
2023-05-18T12:41:32.139Z,20.8
2023-05-18T12:43:58.248Z,20.6
2023-05-18T12:46:24.344Z,20.8
2023-05-18T12:48:50.415Z,20.1
2023-05-18T12:51:16.568Z,20.5
2023-05-18T12:53:41.639Z,20.7
2023-05-18T12:56:07.769Z,20.8
2023-05-18T12:58:33.856Z,21.5
2023-05-18T13:01:00.044Z,21.1
2023-05-18T13:03:26.027Z,21.7
2023-05-18T13:05:52.107Z,22
2023-05-18T13:08:18.211Z,22.5
2023-05-18T13:10:44.342Z,21.7
2023-05-18T13:13:10.582Z,20.8
2023-05-18T13:15:36.720Z,20.4
2023-05-18T13:18:02.786Z,21
2023-05-18T13:20:28.709Z,22.3
2023-05-18T13:22:54.882Z,23
2023-05-18T13:25:19.914Z,23.6
2023-05-18T13:27:46.018Z,24.3
2023-05-18T13:30:12.083Z,24.3
2023-05-18T13:32:38.231Z,24
2023-05-18T13:35:04.325Z,23.3
2023-05-18T13:37:30.370Z,22.2
2023-05-18T13:39:56.464Z,23.5
2023-05-18T13:42:22.562Z,24.1
2023-05-18T13:44:48.691Z,22.5
2023-05-18T13:47:14.779Z,21.6
2023-05-18T13:49:40.845Z,22.2
2023-05-18T13:52:07.083Z,22.8
2023-05-18T13:54:33.043Z,23.2
2023-05-18T13:56:58.137Z,24.1
2023-05-18T13:59:24.258Z,24.5
2023-05-18T14:01:50.353Z,23.2
2023-05-18T14:04:16.440Z,22.1
2023-05-18T14:09:08.637Z,20.8
2023-05-18T14:11:34.735Z,23
2023-05-18T14:14:00.826Z,23.9
2023-05-18T14:16:26.949Z,24.6
2023-05-18T14:18:53.004Z,24.4
2023-05-18T14:21:19.249Z,23.9
2023-05-18T14:23:45.230Z,24.1
2023-05-18T14:26:11.430Z,25.1
2023-05-18T14:28:36.507Z,25.6
2023-05-18T14:31:02.535Z,25.7
2023-05-18T14:33:28.599Z,24.8
2023-05-18T14:35:54.821Z,25.1
2023-05-18T14:38:20.870Z,23.6
2023-05-18T14:40:46.888Z,22.8
2023-05-18T14:43:13.021Z,21.7
2023-05-18T14:45:39.111Z,20.8
2023-05-18T14:48:05.317Z,20.7
2023-05-18T14:50:31.282Z,20.6
2023-05-18T14:52:57.449Z,20.4
2023-05-18T14:55:23.445Z,20.3
2023-05-18T14:57:49.538Z,20.5
2023-05-18T15:00:14.640Z,20.5
2023-05-18T15:02:40.742Z,20.3
2023-05-18T15:05:06.832Z,20.2
2023-05-18T15:07:32.934Z,20.2
2023-05-18T15:09:59.044Z,20.2
2023-05-18T15:12:25.139Z,20.2
2023-05-18T15:14:51.269Z,20.3
2023-05-18T15:17:17.347Z,20.2
2023-05-18T15:19:43.406Z,20
2023-05-18T15:22:09.543Z,19.9
2023-05-18T15:24:35.597Z,19.8
2023-05-18T15:27:01.782Z,19.7
2023-05-18T15:29:27.826Z,19.5
2023-05-18T15:31:52.932Z,19.4
2023-05-18T15:34:18.982Z,19.5
2023-05-18T15:36:45.106Z,19.4
2023-05-18T15:39:11.182Z,19.3
2023-05-18T15:41:37.328Z,19.3
2023-05-18T15:44:03.365Z,19.2
2023-05-18T15:46:29.452Z,19.3
2023-05-18T15:48:55.553Z,19.2
2023-05-18T15:51:21.647Z,19
2023-05-18T15:53:47.736Z,19.1
2023-05-18T15:56:13.857Z,19.1
2023-05-18T15:58:39.944Z,19.2
2023-05-18T16:01:06.042Z,19.2
2023-05-18T16:03:31.140Z,19.2
2023-05-18T16:05:57.252Z,19.3
2023-05-18T16:08:23.348Z,19.3
2023-05-18T16:10:49.465Z,19.3
2023-05-18T16:13:15.514Z,19.4
2023-05-18T16:18:07.736Z,19.8
2023-05-18T16:20:33.806Z,20.3
2023-05-18T16:22:59.905Z,20
2023-05-18T16:25:26.010Z,20.5
2023-05-18T16:27:52.175Z,21.7
2023-05-18T16:30:18.176Z,20.9
2023-05-18T16:32:44.279Z,19.9
2023-05-18T16:35:09.396Z,19.4
2023-05-18T16:37:35.495Z,19
2023-05-18T16:40:01.588Z,18.9
2023-05-18T16:42:27.697Z,18.8
2023-05-18T16:44:53.764Z,18.7
2023-05-18T16:47:19.854Z,18.8
2023-05-18T16:49:45.971Z,18.8
2023-05-18T16:52:12.059Z,18.8
2023-05-18T16:54:38.141Z,18.7
2023-05-18T16:57:04.257Z,18.7
2023-05-18T16:59:30.353Z,18.7
2023-05-18T17:01:56.498Z,18.7
2023-05-18T17:04:22.536Z,18.7
2023-05-18T17:06:47.643Z,18.6
2023-05-18T17:09:13.746Z,18.6
2023-05-18T17:11:39.814Z,18.6
2023-05-18T17:14:05.925Z,18.6
2023-05-18T17:16:32.057Z,18.5
2023-05-18T17:18:57.152Z,18.4
2023-05-18T17:21:23.238Z,18.4
2023-05-18T17:23:49.309Z,18.3
2023-05-18T17:26:15.420Z,18.3
2023-05-18T17:28:41.509Z,18.3
2023-05-18T17:31:07.633Z,18.2
2023-05-18T17:33:33.743Z,18.1
2023-05-18T17:35:59.829Z,18.1
2023-05-18T17:38:25.899Z,18.1
2023-05-18T17:40:52.004Z,18
2023-05-18T17:43:18.130Z,17.9
2023-05-18T17:45:44.169Z,17.9
2023-05-18T17:48:10.274Z,17.9
2023-05-18T17:50:35.392Z,17.9
2023-05-18T17:53:01.538Z,17.9
2023-05-18T17:55:27.574Z,17.8
2023-05-18T17:57:53.698Z,17.8
2023-05-18T18:00:19.877Z,17.8
2023-05-18T18:02:45.858Z,17.7
2023-05-18T18:05:12.043Z,17.7
2023-05-18T18:07:38.036Z,17.7
2023-05-18T18:10:04.148Z,17.6
2023-05-18T18:12:30.257Z,17.6
2023-05-18T18:14:56.327Z,17.5
2023-05-18T18:17:22.441Z,17.5
2023-05-18T18:19:48.522Z,17.5
2023-05-18T18:22:13.656Z,17.5
2023-05-18T18:25:06.692Z,17.4
2023-05-18T18:27:05.837Z,17.4
2023-05-18T18:29:31.962Z,17.4
2023-05-18T18:31:58.068Z,17.4
2023-05-18T18:34:24.124Z,17.3
2023-05-18T18:36:50.247Z,17.3
2023-05-18T18:39:16.311Z,17.2
2023-05-18T18:41:42.472Z,17.2
2023-05-18T18:44:08.534Z,17.1
2023-05-18T18:46:34.582Z,17
2023-05-18T18:49:00.768Z,16.9
2023-05-18T18:51:26.791Z,16.9
2023-05-18T18:53:51.888Z,16.8
2023-05-18T18:56:17.983Z,16.7
2023-05-18T18:58:44.068Z,16.6
2023-05-18T19:01:10.170Z,16.5
2023-05-18T19:03:36.269Z,16.4
2023-05-18T19:06:02.361Z,16.4
2023-05-18T19:08:28.464Z,16.4
2023-05-18T19:10:54.548Z,16.3
2023-05-18T19:13:20.725Z,16.2
2023-05-18T19:15:46.745Z,16
2023-05-18T19:18:12.833Z,15.9
2023-05-18T19:20:38.937Z,15.8
2023-05-18T19:23:05.027Z,15.7
2023-05-18T19:25:30.127Z,15.6
2023-05-18T19:27:56.245Z,15.5
2023-05-18T19:30:22.350Z,15.4
2023-05-18T19:32:48.419Z,15.3
2023-05-18T19:35:14.502Z,15.3
2023-05-18T19:37:40.608Z,15.3
2023-05-18T19:40:06.715Z,15.2
2023-05-18T19:42:32.809Z,15.1
2023-05-18T19:44:58.873Z,15.1
2023-05-18T19:47:25.032Z,15
2023-05-18T19:49:51.064Z,14.9
2023-05-18T19:52:17.182Z,14.9
2023-05-18T19:54:43.258Z,14.8
2023-05-18T19:57:08.405Z,14.8
2023-05-18T19:59:34.475Z,14.7
2023-05-18T20:02:00.557Z,14.7
2023-05-18T20:04:26.648Z,14.6
2023-05-18T20:06:52.764Z,14.6
2023-05-18T20:09:18.844Z,14.6
2023-05-18T20:11:44.935Z,14.5
2023-05-18T20:14:11.047Z,14.5
2023-05-18T20:16:37.130Z,14.5
2023-05-18T20:19:03.252Z,14.5
2023-05-18T20:21:29.319Z,14.5
2023-05-18T20:23:55.410Z,14.4
2023-05-18T20:26:21.504Z,14.4
2023-05-18T20:28:46.631Z,14.4
2023-05-18T20:31:12.795Z,14.4
2023-05-18T20:33:38.874Z,14.3
2023-05-18T20:36:04.899Z,14.3
2023-05-18T20:38:31.017Z,14.3
2023-05-18T20:40:57.105Z,14.3
2023-05-18T20:43:23.194Z,14.3
2023-05-18T20:45:49.285Z,14.3
2023-05-18T20:48:15.378Z,14.2
2023-05-18T20:50:41.510Z,14.2
2023-05-18T20:53:07.581Z,14.2
2023-05-18T20:55:33.666Z,14.1
2023-05-18T20:57:59.802Z,14.1
2023-05-18T21:00:24.906Z,14.1
2023-05-18T21:02:51.037Z,14
2023-05-18T21:05:17.061Z,14.1
2023-05-18T21:07:43.174Z,14
2023-05-18T21:10:09.288Z,14
2023-05-18T21:12:35.364Z,14
2023-05-18T21:15:01.468Z,14
2023-05-18T21:17:27.551Z,14
2023-05-18T21:19:53.649Z,14
2023-05-18T21:22:19.731Z,13.9
2023-05-18T21:24:45.820Z,13.9
2023-05-18T21:27:11.981Z,13.8
2023-05-18T21:29:38.014Z,13.8
2023-05-18T21:32:04.121Z,13.8
2023-05-18T21:34:30.216Z,13.7
2023-05-18T21:36:56.306Z,13.7
2023-05-18T21:39:22.411Z,13.7
2023-05-18T21:41:48.498Z,13.8
2023-05-18T21:44:14.590Z,13.8
2023-05-18T21:46:39.710Z,13.8
2023-05-18T21:49:05.807Z,13.8
2023-05-18T21:51:31.879Z,13.8
2023-05-18T21:53:57.993Z,13.7
2023-05-18T21:56:24.090Z,13.7
2023-05-18T21:58:50.158Z,13.6
2023-05-18T22:01:16.277Z,13.6
2023-05-18T22:03:42.370Z,13.6
2023-05-18T22:06:08.491Z,13.6
2023-05-18T22:08:34.564Z,13.6
2023-05-18T22:11:00.661Z,13.6
2023-05-18T22:13:26.745Z,13.6
2023-05-18T22:15:52.832Z,13.6
2023-05-18T22:18:17.949Z,13.6
2023-05-18T22:20:44.035Z,13.6
2023-05-18T22:23:10.158Z,13.6
2023-05-18T22:25:36.254Z,13.6
2023-05-18T22:28:02.326Z,13.5
2023-05-18T22:30:28.432Z,13.5
2023-05-18T22:32:54.522Z,13.5
2023-05-18T22:35:20.605Z,13.5
2023-05-18T22:37:46.708Z,13.5
2023-05-18T22:40:12.860Z,13.5
2023-05-18T22:42:38.910Z,13.4
2023-05-18T22:45:04.993Z,13.4
2023-05-18T22:47:31.101Z,13.4
2023-05-18T22:49:56.194Z,13.4
2023-05-18T22:52:22.293Z,13.2
2023-05-18T22:54:48.371Z,13.2
2023-05-18T22:57:14.482Z,13.2
2023-05-18T22:59:40.566Z,13.2
2023-05-18T23:02:06.657Z,13.2
2023-05-18T23:04:32.760Z,13.2
2023-05-18T23:06:58.845Z,13.2
2023-05-18T23:09:24.961Z,13.2
2023-05-18T23:11:51.053Z,13.2
2023-05-18T23:14:17.154Z,13.2
2023-05-18T23:16:43.247Z,13.2
2023-05-18T23:19:09.324Z,13.2
2023-05-18T23:21:34.430Z,13.2
2023-05-18T23:24:00.561Z,13.2
2023-05-18T23:26:26.640Z,13.2
2023-05-18T23:28:52.773Z,13.2
2023-05-18T23:31:18.825Z,13.2
2023-05-18T23:33:44.916Z,13.2
2023-05-18T23:36:11.033Z,13.2
2023-05-18T23:38:37.119Z,13.2
2023-05-18T23:41:03.207Z,13.2
2023-05-18T23:43:29.301Z,13.2
2023-05-18T23:45:55.405Z,13.1
2023-05-18T23:48:21.486Z,13.1
2023-05-18T23:50:47.588Z,13.1
2023-05-18T23:53:12.696Z,13
2023-05-18T23:55:38.805Z,13
2023-05-18T23:58:04.905Z,13
