createdAt,value
2017-05-23T00:00:19.455Z,9.03
2017-05-23T00:02:47.738Z,9.32
2017-05-23T00:05:16.311Z,9.82
2017-05-23T00:07:44.595Z,8.90
2017-05-23T00:10:12.875Z,8.70
2017-05-23T00:12:41.474Z,8.80
2017-05-23T00:15:09.760Z,8.77
2017-05-23T00:17:38.143Z,9.18
2017-05-23T00:20:06.818Z,8.62
2017-05-23T00:22:35.105Z,8.50
2017-05-23T00:25:03.391Z,9.48
2017-05-23T00:27:32.012Z,9.42
2017-05-23T00:30:00.296Z,9.54
2017-05-23T00:32:28.599Z,9.68
2017-05-23T00:34:57.214Z,9.94
2017-05-23T00:37:25.539Z,10.10
2017-05-23T00:39:53.836Z,10.30
2017-05-23T00:42:22.964Z,10.15
2017-05-23T00:44:51.252Z,11.10
2017-05-23T00:47:19.547Z,9.80
2017-05-23T00:49:48.120Z,9.96
2017-05-23T00:52:16.429Z,9.70
2017-05-23T00:54:44.716Z,10.03
2017-05-23T00:57:13.304Z,10.83
2017-05-23T00:59:42.016Z,10.22
2017-05-23T01:02:10.310Z,10.10
2017-05-23T01:04:38.997Z,10.38
2017-05-23T01:07:07.292Z,10.90
2017-05-23T01:09:35.599Z,10.33
2017-05-23T01:12:04.288Z,11.07
2017-05-23T01:14:32.576Z,10.02
2017-05-23T01:17:00.887Z,10.14
2017-05-23T01:19:29.571Z,9.83
2017-05-23T01:21:57.851Z,10.62
2017-05-23T01:24:26.146Z,10.48
2017-05-23T01:26:54.778Z,10.75
2017-05-23T01:29:23.064Z,10.95
2017-05-23T01:31:51.374Z,10.60
2017-05-23T01:34:20.055Z,11.18
2017-05-23T01:36:48.350Z,11.28
2017-05-23T01:39:16.646Z,12.42
2017-05-23T01:41:45.348Z,11.26
2017-05-23T01:44:13.635Z,11.97
2017-05-23T01:46:41.920Z,11.27
2017-05-23T01:49:10.540Z,11.45
2017-05-23T01:51:38.828Z,11.23
2017-05-23T01:54:07.141Z,11.87
2017-05-23T01:56:35.831Z,11.00
2017-05-23T01:59:04.132Z,11.66
2017-05-23T02:01:32.424Z,11.94
2017-05-23T02:04:01.023Z,11.12
2017-05-23T02:06:29.321Z,12.00
2017-05-23T02:08:57.624Z,11.90
2017-05-23T02:11:26.241Z,11.38
2017-05-23T02:13:54.532Z,10.93
2017-05-23T02:16:22.836Z,11.70
2017-05-23T02:18:51.512Z,11.48
2017-05-23T02:21:19.796Z,10.72
2017-05-23T02:23:48.089Z,11.40
2017-05-23T02:26:16.803Z,11.14
2017-05-23T02:28:45.119Z,11.90
2017-05-23T02:31:13.415Z,12.12
2017-05-23T02:33:42.097Z,12.72
2017-05-23T02:36:10.388Z,12.60
2017-05-23T02:38:38.680Z,12.62
2017-05-23T02:41:07.389Z,12.14
2017-05-23T02:43:35.703Z,11.70
2017-05-23T02:46:04.009Z,12.60
2017-05-23T02:48:32.624Z,11.82
2017-05-23T02:51:00.917Z,13.70
2017-05-23T02:53:29.212Z,12.30
2017-05-23T02:55:57.897Z,12.22
2017-05-23T02:58:26.236Z,12.06
2017-05-23T03:00:54.548Z,14.03
2017-05-23T03:03:23.273Z,13.60
2017-05-23T03:05:51.640Z,14.53
2017-05-23T03:08:19.948Z,14.45
2017-05-23T03:10:48.567Z,13.83
2017-05-23T03:13:16.863Z,13.70
2017-05-23T03:15:45.148Z,13.40
2017-05-23T03:18:13.767Z,13.84
2017-05-23T03:20:42.078Z,13.82
2017-05-23T03:23:10.378Z,14.27
2017-05-23T03:25:38.972Z,14.67
2017-05-23T03:28:07.280Z,15.60
2017-05-23T03:30:35.589Z,14.22
2017-05-23T03:33:04.288Z,14.18
2017-05-23T03:35:32.686Z,15.82
2017-05-23T03:38:00.996Z,15.70
2017-05-23T03:40:29.596Z,15.40
2017-05-23T03:42:58.002Z,15.37
2017-05-23T03:45:26.316Z,14.68
2017-05-23T03:47:54.933Z,15.20
2017-05-23T03:50:23.235Z,14.48
2017-05-23T03:52:51.533Z,15.16
2017-05-23T03:55:20.156Z,13.48
2017-05-23T03:57:48.459Z,14.57
2017-05-23T04:00:16.751Z,15.37
2017-05-23T04:02:45.331Z,13.62
2017-05-23T04:05:13.652Z,13.78
2017-05-23T04:07:41.944Z,14.37
2017-05-23T04:10:10.616Z,13.77
2017-05-23T04:12:39.038Z,13.86
2017-05-23T04:15:07.348Z,14.65
2017-05-23T04:17:36.026Z,13.95
2017-05-23T04:20:04.332Z,21.37
2017-05-23T04:22:32.630Z,17.90
2017-05-23T04:25:01.292Z,16.25
2017-05-23T04:27:29.579Z,14.60
2017-05-23T04:29:57.894Z,15.58
2017-05-23T04:32:26.587Z,14.66
2017-05-23T04:34:54.924Z,14.60
2017-05-23T04:37:23.252Z,14.07
2017-05-23T04:39:51.968Z,14.30
2017-05-23T04:42:20.256Z,15.16
2017-05-23T04:44:48.545Z,13.85
2017-05-23T04:47:17.113Z,14.80
2017-05-23T04:49:45.416Z,14.13
2017-05-23T04:52:13.707Z,13.67
2017-05-23T04:54:43.612Z,16.00
2017-05-23T04:57:12.086Z,14.62
2017-05-23T04:59:40.380Z,14.02
2017-05-23T05:02:09.001Z,18.30
2017-05-23T05:04:37.304Z,13.35
2017-05-23T05:07:05.599Z,12.65
2017-05-23T05:09:34.302Z,12.05
2017-05-23T05:12:02.596Z,12.00
2017-05-23T05:14:30.897Z,11.03
2017-05-23T05:16:59.496Z,11.38
2017-05-23T05:19:27.793Z,11.20
2017-05-23T05:21:56.101Z,11.86
2017-05-23T05:24:24.720Z,12.84
2017-05-23T05:26:53.137Z,13.90
2017-05-23T05:29:21.440Z,12.55
2017-05-23T05:31:50.066Z,11.48
2017-05-23T05:34:18.354Z,11.35
2017-05-23T05:36:46.649Z,12.12
2017-05-23T05:39:15.361Z,15.35
2017-05-23T05:41:43.664Z,17.27
2017-05-23T05:44:11.952Z,13.90
2017-05-23T05:46:40.564Z,12.92
2017-05-23T05:49:08.868Z,12.82
2017-05-23T05:51:37.157Z,11.83
2017-05-23T05:54:05.846Z,10.77
2017-05-23T05:56:34.148Z,11.07
2017-05-23T05:59:02.449Z,11.82
2017-05-23T06:01:31.149Z,10.40
2017-05-23T06:03:59.449Z,10.98
2017-05-23T06:06:27.754Z,10.46
2017-05-23T06:08:56.441Z,10.62
2017-05-23T06:11:24.745Z,9.98
2017-05-23T06:14:14.163Z,10.18
2017-05-23T06:16:42.463Z,10.42
2017-05-23T06:19:10.788Z,10.65
2017-05-23T06:21:39.384Z,10.20
2017-05-23T06:24:07.663Z,9.63
2017-05-23T06:26:35.950Z,9.17
2017-05-23T06:29:04.633Z,9.85
2017-05-23T06:31:32.926Z,11.30
2017-05-23T06:34:01.220Z,19.00
2017-05-23T06:36:29.839Z,11.74
2017-05-23T06:38:58.137Z,9.22
2017-05-23T06:41:26.426Z,8.02
2017-05-23T06:43:55.030Z,7.72
2017-05-23T06:46:23.358Z,8.50
2017-05-23T06:48:51.670Z,7.27
2017-05-23T06:51:20.315Z,7.15
2017-05-23T06:53:48.600Z,7.05
2017-05-23T06:56:16.897Z,6.45
2017-05-23T06:58:45.492Z,7.78
2017-05-23T07:01:13.784Z,6.48
2017-05-23T07:03:42.077Z,6.22
2017-05-23T07:06:10.666Z,5.78
2017-05-23T07:08:38.955Z,6.14
2017-05-23T07:11:07.238Z,5.90
2017-05-23T07:13:35.878Z,5.58
2017-05-23T07:16:04.165Z,9.23
2017-05-23T07:18:32.507Z,9.38
2017-05-23T07:21:01.196Z,5.97
2017-05-23T07:23:29.812Z,5.23
2017-05-23T07:25:58.103Z,5.48
2017-05-23T07:28:26.772Z,5.10
2017-05-23T07:30:55.051Z,5.10
2017-05-23T07:33:23.400Z,5.10
2017-05-23T07:35:52.091Z,5.45
2017-05-23T07:38:20.384Z,5.05
2017-05-23T07:40:48.665Z,5.13
2017-05-23T07:43:17.369Z,6.58
2017-05-23T07:45:45.668Z,6.60
2017-05-23T07:48:13.960Z,5.82
2017-05-23T07:50:42.560Z,4.87
2017-05-23T07:53:10.860Z,6.00
2017-05-23T07:55:39.156Z,5.43
2017-05-23T07:58:07.744Z,5.00
2017-05-23T08:00:36.105Z,5.00
2017-05-23T08:03:04.391Z,5.33
2017-05-23T08:05:33.040Z,5.37
2017-05-23T08:08:01.324Z,4.57
2017-05-23T08:10:29.611Z,4.60
2017-05-23T08:12:58.199Z,4.48
2017-05-23T08:15:26.487Z,4.80
2017-05-23T08:17:54.791Z,4.38
2017-05-23T08:20:23.419Z,4.57
2017-05-23T08:22:51.695Z,4.70
2017-05-23T08:25:19.968Z,4.70
2017-05-23T08:27:48.621Z,4.54
2017-05-23T08:30:16.907Z,4.20
2017-05-23T08:32:45.184Z,4.30
2017-05-23T08:35:13.809Z,7.80
2017-05-23T08:37:42.100Z,5.90
2017-05-23T08:40:10.384Z,4.70
2017-05-23T08:42:39.012Z,4.40
2017-05-23T08:45:07.299Z,4.58
2017-05-23T08:47:35.591Z,4.40
2017-05-23T08:50:04.296Z,4.10
2017-05-23T08:52:33.163Z,4.23
2017-05-23T08:55:02.034Z,4.40
2017-05-23T08:57:31.235Z,4.70
2017-05-23T09:00:00.100Z,4.52
2017-05-23T09:02:28.971Z,4.55
2017-05-23T09:04:58.168Z,5.07
2017-05-23T09:07:27.027Z,4.10
2017-05-23T09:09:55.880Z,4.62
2017-05-23T09:12:25.091Z,5.46
2017-05-23T09:14:53.959Z,4.98
2017-05-23T09:17:22.825Z,4.38
2017-05-23T09:19:51.977Z,4.30
2017-05-23T09:22:20.842Z,4.50
2017-05-23T09:25:06.682Z,4.80
2017-05-23T09:27:41.322Z,4.40
2017-05-23T09:30:10.565Z,4.72
2017-05-23T09:32:39.435Z,4.37
2017-05-23T09:35:08.316Z,4.23
2017-05-23T09:37:37.503Z,4.53
2017-05-23T09:40:06.373Z,4.78
2017-05-23T09:42:35.246Z,4.42
2017-05-23T09:45:04.438Z,4.52
2017-05-23T09:47:33.308Z,5.13
2017-05-23T09:50:02.175Z,9.53
2017-05-23T09:52:31.363Z,4.55
2017-05-23T09:55:00.232Z,5.68
2017-05-23T09:57:29.097Z,5.90
2017-05-23T09:59:58.381Z,17.73
2017-05-23T10:02:27.247Z,5.55
2017-05-23T10:04:56.115Z,5.77
2017-05-23T10:07:25.339Z,5.14
2017-05-23T10:09:54.216Z,5.07
2017-05-23T10:12:23.095Z,4.70
2017-05-23T10:14:52.255Z,5.05
2017-05-23T10:17:21.111Z,4.87
2017-05-23T10:19:49.987Z,4.80
2017-05-23T10:22:19.183Z,5.08
2017-05-23T10:24:48.063Z,5.07
2017-05-23T10:27:16.935Z,5.65
2017-05-23T10:29:46.125Z,5.00
2017-05-23T10:32:15.007Z,4.67
2017-05-23T10:34:43.879Z,4.98
2017-05-23T10:37:13.074Z,4.92
2017-05-23T10:39:41.951Z,5.02
2017-05-23T10:42:10.815Z,5.20
2017-05-23T10:44:40.093Z,7.33
2017-05-23T10:47:09.071Z,5.60
2017-05-23T10:49:37.947Z,4.50
2017-05-23T10:52:07.126Z,5.22
2017-05-23T10:54:35.983Z,5.20
2017-05-23T10:57:04.849Z,4.73
2017-05-23T10:59:34.943Z,6.76
2017-05-23T11:02:03.815Z,4.95
2017-05-23T11:04:32.671Z,4.80
2017-05-23T11:07:01.915Z,4.90
2017-05-23T11:09:30.781Z,4.80
2017-05-23T11:11:59.656Z,4.98
2017-05-23T11:14:28.843Z,4.72
2017-05-23T11:16:57.706Z,4.92
2017-05-23T11:19:26.571Z,6.00
2017-05-23T11:21:55.767Z,5.03
2017-05-23T11:24:24.638Z,4.75
2017-05-23T11:26:53.523Z,4.92
2017-05-23T11:29:22.703Z,4.98
2017-05-23T11:31:51.574Z,5.02
2017-05-23T11:34:20.488Z,6.97
2017-05-23T11:36:49.732Z,5.25
2017-05-23T11:39:18.600Z,5.00
2017-05-23T11:41:47.452Z,5.15
2017-05-23T11:44:16.592Z,5.18
2017-05-23T11:46:45.466Z,5.30
2017-05-23T11:49:14.325Z,5.70
2017-05-23T11:51:43.487Z,5.43
2017-05-23T11:54:12.351Z,5.00
2017-05-23T11:56:41.231Z,5.30
2017-05-23T11:59:10.430Z,6.20
2017-05-23T12:01:39.297Z,7.88
2017-05-23T12:04:08.182Z,5.55
2017-05-23T12:06:37.365Z,5.88
2017-05-23T12:09:06.242Z,8.72
2017-05-23T12:11:35.107Z,7.80
2017-05-23T12:14:04.291Z,6.17
2017-05-23T12:16:33.148Z,5.60
2017-05-23T12:19:02.024Z,5.55
2017-05-23T12:21:31.221Z,5.92
2017-05-23T12:24:00.085Z,5.42
2017-05-23T12:26:28.938Z,6.48
2017-05-23T12:28:58.119Z,8.38
2017-05-23T12:31:26.991Z,5.87
2017-05-23T12:33:55.849Z,5.20
2017-05-23T12:36:25.085Z,5.82
2017-05-23T12:38:53.949Z,5.40
2017-05-23T12:41:22.815Z,5.80
2017-05-23T12:43:52.028Z,5.90
2017-05-23T12:46:20.889Z,5.50
2017-05-23T12:48:49.752Z,6.03
2017-05-23T12:51:18.947Z,5.62
2017-05-23T12:53:47.810Z,5.30
2017-05-23T12:56:16.667Z,5.30
2017-05-23T12:58:45.872Z,5.37
2017-05-23T13:01:14.743Z,5.27
2017-05-23T13:03:43.625Z,5.30
2017-05-23T13:06:12.823Z,4.97
2017-05-23T13:08:41.687Z,5.10
2017-05-23T13:11:10.594Z,5.00
2017-05-23T13:13:39.852Z,4.87
2017-05-23T13:16:08.727Z,5.10
2017-05-23T13:18:37.687Z,5.28
2017-05-23T13:21:06.879Z,4.96
2017-05-23T13:23:35.760Z,5.18
2017-05-23T13:26:04.612Z,4.80
2017-05-23T13:28:33.803Z,5.33
2017-05-23T13:31:02.667Z,4.90
2017-05-23T13:33:31.655Z,5.52
2017-05-23T13:36:00.860Z,5.20
2017-05-23T13:38:29.723Z,4.85
2017-05-23T13:40:58.595Z,4.90
2017-05-23T13:43:27.775Z,5.50
2017-05-23T13:45:56.643Z,5.20
2017-05-23T13:48:26.358Z,5.40
2017-05-23T13:50:55.628Z,5.27
2017-05-23T13:53:24.496Z,5.38
2017-05-23T13:55:53.377Z,7.20
2017-05-23T13:58:22.578Z,4.30
2017-05-23T14:00:51.451Z,4.10
2017-05-23T14:03:20.328Z,3.80
2017-05-23T14:05:49.608Z,4.00
2017-05-23T14:08:18.491Z,3.80
2017-05-23T14:10:47.359Z,3.90
2017-05-23T14:13:16.564Z,3.80
2017-05-23T14:15:45.479Z,4.37
2017-05-23T14:18:14.360Z,4.85
2017-05-23T14:20:43.569Z,6.07
2017-05-23T14:23:12.451Z,4.62
2017-05-23T14:25:41.325Z,4.35
2017-05-23T14:28:10.505Z,4.20
2017-05-23T14:30:39.405Z,3.92
2017-05-23T14:33:08.678Z,4.28
2017-05-23T14:35:37.935Z,4.55
2017-05-23T14:38:06.840Z,4.30
2017-05-23T14:40:35.755Z,4.30
2017-05-23T14:43:04.973Z,4.42
2017-05-23T14:45:33.848Z,4.28
2017-05-23T14:48:02.753Z,4.70
2017-05-23T14:50:32.173Z,4.02
2017-05-23T14:53:01.057Z,4.27
2017-05-23T14:55:29.922Z,5.35
2017-05-23T14:57:59.167Z,7.15
2017-05-23T15:00:28.080Z,6.17
2017-05-23T15:02:56.965Z,5.58
2017-05-23T15:05:26.183Z,5.38
2017-05-23T15:07:55.056Z,4.73
2017-05-23T15:10:23.989Z,4.92
2017-05-23T15:12:53.185Z,7.10
2017-05-23T15:15:22.051Z,5.62
2017-05-23T15:17:50.919Z,5.40
2017-05-23T15:20:20.431Z,5.75
2017-05-23T15:22:49.289Z,5.96
2017-05-23T15:25:18.184Z,5.63
2017-05-23T15:27:47.368Z,6.06
2017-05-23T15:30:16.298Z,5.52
2017-05-23T15:32:45.162Z,5.35
2017-05-23T15:35:14.320Z,5.67
2017-05-23T15:37:43.188Z,4.90
2017-05-23T15:40:12.057Z,5.90
2017-05-23T15:42:41.259Z,6.07
2017-05-23T15:45:10.212Z,6.97
2017-05-23T15:47:39.084Z,7.57
2017-05-23T15:50:08.289Z,8.72
2017-05-23T15:52:37.155Z,5.88
2017-05-23T15:55:06.039Z,6.13
2017-05-23T15:57:35.205Z,5.67
2017-05-23T16:00:04.072Z,5.80
2017-05-23T16:02:32.940Z,6.28
2017-05-23T16:05:02.144Z,6.00
2017-05-23T16:07:31.112Z,6.30
2017-05-23T16:09:59.979Z,6.42
2017-05-23T16:12:29.182Z,6.02
2017-05-23T16:14:58.052Z,6.43
2017-05-23T16:17:26.916Z,6.10
2017-05-23T16:19:56.201Z,6.52
2017-05-23T16:22:25.071Z,5.98
2017-05-23T16:24:53.944Z,6.20
2017-05-23T16:27:23.136Z,6.30
2017-05-23T16:29:52.003Z,6.53
2017-05-23T16:32:20.874Z,6.74
2017-05-23T16:34:50.096Z,9.00
2017-05-23T16:37:18.963Z,6.15
2017-05-23T16:39:47.850Z,6.50
2017-05-23T16:42:16.999Z,7.18
2017-05-23T16:44:45.912Z,6.40
2017-05-23T16:47:14.773Z,7.82
2017-05-23T16:49:43.942Z,13.43
2017-05-23T16:52:12.908Z,10.17
2017-05-23T16:54:41.785Z,14.95
2017-05-23T16:57:10.999Z,8.50
2017-05-23T16:59:39.869Z,7.68
2017-05-23T17:02:08.899Z,7.50
2017-05-23T17:04:38.107Z,7.08
2017-05-23T17:07:06.974Z,8.80
2017-05-23T17:09:35.859Z,8.58
2017-05-23T17:12:05.055Z,6.83
2017-05-23T17:14:33.941Z,6.72
2017-05-23T17:17:02.811Z,9.00
2017-05-23T17:19:32.243Z,7.90
2017-05-23T17:22:01.114Z,7.02
2017-05-23T17:24:30.004Z,7.30
2017-05-23T17:26:59.166Z,7.28
2017-05-23T17:29:28.040Z,6.55
2017-05-23T17:31:56.913Z,6.30
2017-05-23T17:34:26.060Z,6.37
2017-05-23T17:36:54.943Z,7.00
2017-05-23T17:39:23.806Z,7.00
2017-05-23T17:41:52.962Z,6.45
2017-05-23T17:44:21.827Z,6.60
2017-05-23T17:46:50.683Z,6.38
2017-05-23T17:49:19.901Z,7.18
2017-05-23T17:51:48.767Z,6.93
2017-05-23T17:56:53.317Z,7.00
2017-05-23T17:59:22.194Z,7.03
2017-05-23T18:01:51.067Z,7.05
2017-05-23T18:04:20.219Z,8.23
2017-05-23T18:06:49.075Z,7.55
2017-05-23T18:09:17.977Z,7.48
2017-05-23T18:11:47.349Z,7.40
2017-05-23T18:14:16.232Z,6.98
2017-05-23T18:16:45.140Z,6.80
2017-05-23T18:19:14.476Z,6.95
2017-05-23T18:21:43.344Z,7.15
2017-05-23T18:24:12.231Z,6.68
2017-05-23T18:26:41.440Z,7.37
2017-05-23T18:29:10.324Z,7.08
2017-05-23T18:31:39.295Z,7.67
2017-05-23T18:34:08.496Z,7.88
2017-05-23T18:36:37.372Z,17.38
2017-05-23T18:39:06.242Z,7.85
2017-05-23T18:41:35.584Z,8.28
2017-05-23T18:44:04.575Z,8.18
2017-05-23T18:46:33.553Z,8.10
2017-05-23T18:49:02.756Z,8.93
2017-05-23T18:51:31.703Z,9.98
2017-05-23T18:54:00.595Z,9.50
2017-05-23T18:56:29.858Z,8.90
2017-05-23T18:58:58.740Z,8.38
2017-05-23T19:01:27.641Z,8.73
2017-05-23T19:03:56.805Z,8.45
2017-05-23T19:06:25.683Z,8.70
2017-05-23T19:08:54.559Z,8.92
2017-05-23T19:11:23.747Z,8.88
2017-05-23T19:13:52.701Z,10.86
2017-05-23T19:16:21.793Z,9.32
2017-05-23T19:18:51.009Z,9.40
2017-05-23T19:21:19.883Z,8.78
2017-05-23T19:23:48.750Z,9.35
2017-05-23T19:26:17.918Z,8.95
2017-05-23T19:28:46.777Z,9.20
2017-05-23T19:31:15.765Z,9.03
2017-05-23T19:33:44.951Z,9.75
2017-05-23T19:36:13.887Z,9.80
2017-05-23T19:38:42.798Z,9.60
2017-05-23T19:41:11.968Z,9.65
2017-05-23T19:43:40.947Z,10.26
2017-05-23T19:46:09.816Z,10.53
2017-05-23T19:48:39.020Z,9.37
2017-05-23T19:51:07.908Z,10.20
2017-05-23T19:53:36.862Z,10.47
2017-05-23T19:56:06.130Z,10.10
2017-05-23T19:58:34.999Z,10.60
2017-05-23T20:01:03.863Z,10.42
2017-05-23T20:03:33.084Z,10.78
2017-05-23T20:06:01.964Z,10.20
2017-05-23T20:08:30.820Z,9.80
2017-05-23T20:11:00.001Z,10.54
2017-05-23T20:13:28.891Z,10.12
2017-05-23T20:15:57.776Z,9.07
2017-05-23T20:18:27.041Z,9.62
2017-05-23T20:20:55.919Z,8.77
2017-05-23T20:23:24.783Z,8.53
2017-05-23T20:25:53.980Z,8.82
2017-05-23T20:28:22.835Z,7.92
2017-05-23T20:30:51.738Z,10.40
2017-05-23T20:33:20.900Z,7.20
2017-05-23T20:35:49.765Z,7.22
2017-05-23T20:38:18.632Z,7.90
2017-05-23T20:40:47.839Z,8.17
2017-05-23T20:43:16.687Z,8.23
2017-05-23T20:45:45.555Z,8.06
2017-05-23T20:48:14.775Z,8.80
2017-05-23T20:50:43.628Z,8.93
2017-05-23T20:53:12.532Z,9.42
2017-05-23T20:55:41.815Z,8.80
2017-05-23T20:58:10.673Z,9.02
2017-05-23T21:00:39.546Z,9.74
2017-05-23T21:03:08.751Z,9.27
2017-05-23T21:05:37.621Z,10.57
2017-05-23T21:08:06.490Z,10.04
2017-05-23T21:10:35.676Z,11.63
2017-05-23T21:13:04.551Z,9.93
2017-05-23T21:15:33.427Z,9.70
2017-05-23T21:18:02.597Z,11.02
2017-05-23T21:20:31.451Z,10.50
2017-05-23T21:23:00.352Z,10.30
2017-05-23T21:25:29.543Z,10.93
2017-05-23T21:27:58.416Z,10.65
2017-05-23T21:30:27.368Z,11.13
2017-05-23T21:32:56.571Z,11.48
2017-05-23T21:35:25.447Z,11.23
2017-05-23T21:37:54.334Z,14.05
2017-05-23T21:40:23.601Z,11.42
2017-05-23T21:42:52.482Z,12.00
2017-05-23T21:45:21.542Z,12.32
2017-05-23T21:47:50.750Z,12.18
2017-05-23T21:50:19.611Z,11.75
2017-05-23T21:52:48.487Z,12.40
2017-05-23T21:55:17.695Z,11.82
2017-05-23T21:57:46.587Z,12.62
2017-05-23T22:00:15.508Z,12.34
2017-05-23T22:02:44.713Z,13.08
2017-05-23T22:05:13.582Z,12.40
2017-05-23T22:07:42.456Z,13.14
2017-05-23T22:10:11.655Z,12.95
2017-05-23T22:12:40.524Z,13.93
2017-05-23T22:15:09.401Z,14.84
2017-05-23T22:17:38.680Z,20.92
2017-05-23T22:20:07.557Z,15.40
2017-05-23T22:22:36.509Z,15.62
2017-05-23T22:25:05.708Z,14.58
2017-05-23T22:27:34.582Z,14.58
2017-05-23T22:30:03.464Z,15.80
2017-05-23T22:32:32.637Z,16.85
2017-05-23T22:35:01.498Z,16.42
2017-05-23T22:37:30.363Z,16.24
2017-05-23T22:39:59.576Z,17.23
2017-05-23T22:42:28.440Z,17.03
2017-05-23T22:44:57.312Z,17.06
2017-05-23T22:47:26.508Z,16.23
2017-05-23T22:49:55.478Z,16.22
2017-05-23T22:52:24.357Z,17.33
2017-05-23T22:54:53.530Z,16.55
2017-05-23T22:57:22.396Z,17.57
2017-05-23T22:59:51.281Z,17.60
2017-05-23T23:02:20.475Z,17.10
2017-05-23T23:04:49.532Z,17.33
2017-05-23T23:07:18.390Z,17.72
2017-05-23T23:09:47.609Z,17.87
2017-05-23T23:12:16.580Z,18.38
2017-05-23T23:14:45.443Z,18.70
2017-05-23T23:17:14.637Z,18.82
2017-05-23T23:19:43.620Z,18.80
2017-05-23T23:22:12.578Z,19.75
2017-05-23T23:24:41.778Z,21.16
2017-05-23T23:27:10.755Z,21.43
2017-05-23T23:29:39.633Z,21.10
2017-05-23T23:32:08.816Z,21.66
2017-05-23T23:34:37.699Z,21.36
2017-05-23T23:37:06.659Z,22.18
2017-05-23T23:39:35.811Z,20.22
2017-05-23T23:42:04.714Z,20.28
2017-05-23T23:44:33.679Z,19.22
2017-05-23T23:47:02.848Z,18.60
2017-05-23T23:49:31.715Z,17.18
2017-05-23T23:52:00.581Z,15.42
2017-05-23T23:54:29.760Z,12.68
2017-05-23T23:56:58.679Z,11.04
2017-05-23T23:59:27.548Z,10.00
