createdAt,value
2023-09-24T00:00:22.862Z,100.00
2023-09-24T00:02:51.870Z,100.00
2023-09-24T00:05:21.197Z,100.00
2023-09-24T00:07:49.538Z,100.00
2023-09-24T00:10:18.165Z,100.00
2023-09-24T00:12:46.283Z,100.00
2023-09-24T00:15:15.771Z,100.00
2023-09-24T00:17:44.373Z,100.00
2023-09-24T00:20:13.001Z,100.00
2023-09-24T00:22:41.623Z,100.00
2023-09-24T00:25:11.544Z,100.00
2023-09-24T00:27:39.627Z,100.00
2023-09-24T00:30:11.115Z,100.00
2023-09-24T00:32:39.762Z,100.00
2023-09-24T00:35:09.501Z,100.00
2023-09-24T00:37:37.660Z,100.00
2023-09-24T00:40:06.653Z,100.00
2023-09-24T00:42:34.821Z,100.00
2023-09-24T00:45:04.864Z,100.00
2023-09-24T00:47:33.706Z,100.00
2023-09-24T00:50:02.201Z,100.00
2023-09-24T00:52:30.498Z,100.00
2023-09-24T00:54:58.895Z,100.00
2023-09-24T00:57:27.349Z,100.00
2023-09-24T00:59:56.323Z,100.00
2023-09-24T01:02:25.328Z,100.00
2023-09-24T01:04:55.041Z,100.00
2023-09-24T01:07:23.275Z,100.00
2023-09-24T01:09:52.038Z,100.00
2023-09-24T01:12:24.270Z,100.00
2023-09-24T01:14:54.944Z,100.00
2023-09-24T01:17:24.674Z,100.00
2023-09-24T01:19:56.806Z,100.00
2023-09-24T01:22:26.153Z,100.00
2023-09-24T01:24:56.734Z,100.00
2023-09-24T01:27:26.254Z,100.00
2023-09-24T01:29:54.944Z,100.00
2023-09-24T01:32:24.011Z,100.00
2023-09-24T01:34:52.193Z,100.00
2023-09-24T01:37:22.785Z,100.00
2023-09-24T01:39:52.674Z,100.00
2023-09-24T01:42:21.577Z,100.00
2023-09-24T01:44:51.288Z,100.00
2023-09-24T01:47:19.650Z,100.00
2023-09-24T01:49:50.761Z,100.00
2023-09-24T01:52:18.846Z,100.00
2023-09-24T01:54:48.644Z,100.00
2023-09-24T01:57:16.990Z,100.00
2023-09-24T01:59:45.376Z,100.00
2023-09-24T02:02:14.468Z,100.00
2023-09-24T02:04:43.345Z,100.00
2023-09-24T02:07:13.400Z,100.00
2023-09-24T02:09:41.784Z,100.00
2023-09-24T02:12:10.505Z,100.00
2023-09-24T02:14:38.837Z,100.00
2023-09-24T02:17:07.617Z,100.00
2023-09-24T02:19:36.027Z,100.00
2023-09-24T02:22:04.850Z,100.00
2023-09-24T02:24:36.169Z,100.00
2023-09-24T02:27:05.468Z,100.00
2023-09-24T02:29:34.022Z,100.00
2023-09-24T02:32:02.160Z,100.00
2023-09-24T02:34:30.812Z,100.00
2023-09-24T02:36:59.350Z,100.00
2023-09-24T02:39:27.425Z,100.00
2023-09-24T02:41:56.009Z,100.00
2023-09-24T02:44:24.587Z,100.00
2023-09-24T02:46:52.698Z,100.00
2023-09-24T02:49:21.993Z,100.00
2023-09-24T02:51:50.931Z,100.00
2023-09-24T02:54:19.495Z,100.00
2023-09-24T02:56:47.615Z,100.00
2023-09-24T02:59:16.308Z,100.00
2023-09-24T03:01:49.729Z,100.00
2023-09-24T03:04:18.677Z,100.00
2023-09-24T03:06:49.855Z,100.00
2023-09-24T03:09:20.757Z,100.00
2023-09-24T03:11:48.846Z,100.00
2023-09-24T03:14:17.199Z,100.00
2023-09-24T03:16:45.809Z,100.00
2023-09-24T03:19:14.486Z,100.00
2023-09-24T03:21:42.628Z,100.00
2023-09-24T03:24:12.864Z,100.00
2023-09-24T03:26:41.763Z,100.00
2023-09-24T03:29:10.307Z,100.00
2023-09-24T03:31:38.814Z,100.00
2023-09-24T03:34:07.039Z,100.00
2023-09-24T03:36:35.054Z,100.00
2023-09-24T03:39:04.541Z,100.00
2023-09-24T03:41:34.181Z,100.00
2023-09-24T03:44:03.321Z,100.00
2023-09-24T03:46:31.939Z,100.00
2023-09-24T03:49:00.569Z,100.00
2023-09-24T03:51:28.677Z,100.00
2023-09-24T03:53:57.540Z,100.00
2023-09-24T03:56:25.852Z,100.00
2023-09-24T03:58:53.945Z,100.00
2023-09-24T04:01:25.138Z,100.00
2023-09-24T04:03:53.959Z,100.00
2023-09-24T04:06:23.544Z,100.00
2023-09-24T04:08:52.993Z,100.00
2023-09-24T04:11:21.417Z,100.00
2023-09-24T04:13:49.548Z,100.00
2023-09-24T04:16:17.852Z,100.00
2023-09-24T04:18:47.182Z,100.00
2023-09-24T04:21:16.942Z,100.00
2023-09-24T04:23:46.331Z,100.00
2023-09-24T04:26:23.034Z,100.00
2023-09-24T04:28:56.204Z,100.00
2023-09-24T04:31:24.729Z,100.00
2023-09-24T04:34:06.254Z,100.00
2023-09-24T04:36:35.293Z,100.00
2023-09-24T04:39:07.177Z,100.00
2023-09-24T04:41:48.787Z,100.00
2023-09-24T04:44:17.759Z,100.00
2023-09-24T04:46:55.760Z,100.00
2023-09-24T04:49:47.774Z,100.00
2023-09-24T04:52:16.263Z,100.00
2023-09-24T04:55:04.397Z,100.00
2023-09-24T04:57:37.159Z,100.00
2023-09-24T05:00:13.238Z,100.00
2023-09-24T05:02:59.406Z,100.00
2023-09-24T05:05:40.791Z,100.00
2023-09-24T05:08:13.020Z,100.00
2023-09-24T05:10:54.178Z,100.00
2023-09-24T05:13:39.206Z,100.00
2023-09-24T05:16:12.348Z,100.00
2023-09-24T05:18:42.801Z,100.00
2023-09-24T05:24:05.576Z,100.00
2023-09-24T05:26:41.639Z,100.00
2023-09-24T05:29:10.359Z,100.00
2023-09-24T05:31:53.409Z,100.00
2023-09-24T05:34:31.876Z,100.00
2023-09-24T05:37:00.051Z,100.00
2023-09-24T05:39:34.761Z,100.00
2023-09-24T05:42:22.416Z,100.00
2023-09-24T05:45:04.632Z,100.00
2023-09-24T05:47:38.233Z,100.00
2023-09-24T05:50:12.216Z,100.00
2023-09-24T05:53:00.035Z,100.00
2023-09-24T05:55:34.319Z,100.00
2023-09-24T05:58:07.934Z,100.00
2023-09-24T06:00:49.240Z,100.00
2023-09-24T06:03:22.724Z,100.00
2023-09-24T06:05:54.648Z,100.00
2023-09-24T06:08:46.925Z,100.00
2023-09-24T06:11:15.121Z,100.00
2023-09-24T06:13:46.603Z,100.00
2023-09-24T06:16:18.046Z,100.00
2023-09-24T06:18:54.299Z,100.00
2023-09-24T06:21:31.413Z,100.00
2023-09-24T06:24:07.141Z,100.00
2023-09-24T06:26:52.192Z,100.00
2023-09-24T06:29:36.987Z,100.00
2023-09-24T06:32:05.379Z,100.00
2023-09-24T06:34:43.619Z,100.00
2023-09-24T06:37:16.286Z,100.00
2023-09-24T06:39:48.952Z,100.00
2023-09-24T06:42:25.759Z,100.00
2023-09-24T06:45:03.078Z,100.00
2023-09-24T06:47:37.245Z,100.00
2023-09-24T06:50:07.451Z,100.00
2023-09-24T06:52:40.748Z,100.00
2023-09-24T06:55:19.719Z,100.00
2023-09-24T06:57:57.751Z,100.00
2023-09-24T07:00:26.092Z,100.00
2023-09-24T07:03:04.725Z,100.00
2023-09-24T07:05:40.141Z,100.00
2023-09-24T07:08:09.490Z,100.00
2023-09-24T07:11:33.679Z,100.00
2023-09-24T07:14:06.502Z,100.00
2023-09-24T07:16:36.354Z,100.00
2023-09-24T07:21:39.692Z,100.00
2023-09-24T07:24:27.424Z,100.00
2023-09-24T07:26:56.024Z,100.00
2023-09-24T07:29:24.460Z,100.00
2023-09-24T07:31:53.052Z,100.00
2023-09-24T07:34:21.492Z,100.00
2023-09-24T07:37:06.957Z,100.00
2023-09-24T07:39:39.992Z,100.00
2023-09-24T07:42:11.241Z,100.00
2023-09-24T07:44:40.123Z,100.00
2023-09-24T07:47:16.013Z,100.00
2023-09-24T07:49:45.111Z,100.00
2023-09-24T07:52:13.806Z,100.00
2023-09-24T07:54:42.027Z,100.00
2023-09-24T07:57:10.324Z,100.00
2023-09-24T07:59:44.044Z,100.00
2023-09-24T08:02:15.683Z,100.00
2023-09-24T08:04:53.934Z,100.00
2023-09-24T08:07:23.141Z,100.00
2023-09-24T08:10:04.930Z,100.00
2023-09-24T08:12:41.659Z,100.00
2023-09-24T08:15:19.575Z,100.00
2023-09-24T08:18:00.918Z,100.00
2023-09-24T08:20:29.361Z,100.00
2023-09-24T08:23:04.835Z,100.00
2023-09-24T08:25:34.145Z,100.00
2023-09-24T08:28:23.259Z,100.00
2023-09-24T08:31:05.659Z,100.00
2023-09-24T08:33:48.627Z,100.00
2023-09-24T08:36:17.316Z,100.00
2023-09-24T08:38:45.582Z,100.00
2023-09-24T08:41:13.901Z,100.00
2023-09-24T08:43:48.848Z,100.00
2023-09-24T08:46:20.148Z,100.00
2023-09-24T08:48:52.633Z,100.00
2023-09-24T08:51:21.956Z,100.00
2023-09-24T08:53:55.203Z,100.00
2023-09-24T08:56:34.065Z,100.00
2023-09-24T08:59:14.948Z,100.00
2023-09-24T09:01:59.191Z,100.00
2023-09-24T09:04:36.993Z,100.00
2023-09-24T09:07:12.394Z,100.00
2023-09-24T09:09:42.038Z,100.00
2023-09-24T09:12:20.471Z,100.00
2023-09-24T09:14:49.289Z,100.00
2023-09-24T09:17:20.968Z,100.00
2023-09-24T09:20:04.771Z,100.00
2023-09-24T09:22:36.505Z,100.00
2023-09-24T09:25:07.455Z,100.00
2023-09-24T09:27:50.078Z,100.00
2023-09-24T09:30:27.022Z,100.00
2023-09-24T09:33:09.768Z,100.00
2023-09-24T09:36:01.622Z,100.00
2023-09-24T09:38:35.753Z,100.00
2023-09-24T09:41:07.137Z,100.00
2023-09-24T09:43:37.558Z,100.00
2023-09-24T09:46:14.701Z,100.00
2023-09-24T09:48:51.763Z,100.00
2023-09-24T09:51:33.940Z,100.00
2023-09-24T09:54:14.759Z,100.00
2023-09-24T09:56:59.926Z,100.00
2023-09-24T09:59:44.637Z,100.00
2023-09-24T10:02:24.274Z,100.00
2023-09-24T10:04:56.796Z,100.00
2023-09-24T10:07:25.348Z,100.00
2023-09-24T10:09:53.864Z,100.00
2023-09-24T10:12:38.388Z,100.00
2023-09-24T10:15:36.870Z,100.00
2023-09-24T10:18:11.365Z,100.00
2023-09-24T10:21:03.788Z,100.00
2023-09-24T10:23:45.097Z,100.00
2023-09-24T10:26:49.611Z,100.00
2023-09-24T10:29:39.216Z,100.00
2023-09-24T10:32:43.935Z,100.00
2023-09-24T10:35:21.902Z,100.00
2023-09-24T10:38:10.259Z,100.00
2023-09-24T10:41:11.367Z,100.00
2023-09-24T10:44:29.017Z,100.00
2023-09-24T10:47:28.269Z,100.00
2023-09-24T10:50:27.966Z,100.00
2023-09-24T10:53:14.981Z,100.00
2023-09-24T10:56:01.363Z,100.00
2023-09-24T10:58:38.412Z,100.00
2023-09-24T11:01:10.827Z,100.00
2023-09-24T11:03:53.661Z,100.00
2023-09-24T11:06:41.064Z,100.00
2023-09-24T11:09:20.387Z,100.00
2023-09-24T11:11:59.470Z,100.00
2023-09-24T11:14:37.642Z,100.00
2023-09-24T11:17:24.687Z,100.00
2023-09-24T11:19:56.321Z,100.00
2023-09-24T11:22:27.097Z,100.00
2023-09-24T11:28:09.911Z,100.00
2023-09-24T11:31:15.670Z,100.00
2023-09-24T11:33:57.654Z,100.00
2023-09-24T11:36:36.387Z,100.00
2023-09-24T11:39:15.701Z,100.00
2023-09-24T11:41:49.413Z,100.00
2023-09-24T11:44:24.631Z,100.00
2023-09-24T11:47:02.072Z,100.00
2023-09-24T11:49:39.522Z,100.00
2023-09-24T11:52:21.255Z,100.00
2023-09-24T11:54:56.718Z,100.00
2023-09-24T11:57:25.231Z,100.00
2023-09-24T11:59:53.407Z,100.00
2023-09-24T12:02:21.566Z,100.00
2023-09-24T12:04:53.252Z,100.00
2023-09-24T12:07:21.334Z,100.00
2023-09-24T12:09:56.584Z,100.00
2023-09-24T12:12:24.519Z,100.00
2023-09-24T12:14:58.696Z,100.00
2023-09-24T12:17:29.935Z,100.00
2023-09-24T12:19:59.951Z,100.00
2023-09-24T12:22:31.169Z,100.00
2023-09-24T12:25:25.094Z,100.00
2023-09-24T12:30:48.679Z,100.00
2023-09-24T12:33:22.514Z,100.00
2023-09-24T12:36:15.771Z,100.00
2023-09-24T12:39:04.505Z,100.00
2023-09-24T12:41:45.416Z,100.00
2023-09-24T12:44:29.160Z,100.00
2023-09-24T12:46:57.801Z,100.00
2023-09-24T12:49:26.152Z,100.00
2023-09-24T12:51:58.460Z,100.00
2023-09-24T12:54:32.817Z,100.00
2023-09-24T12:57:02.792Z,100.00
2023-09-24T12:59:37.216Z,100.00
2023-09-24T13:02:11.148Z,100.00
2023-09-24T13:04:39.805Z,100.00
2023-09-24T13:07:08.225Z,100.00
2023-09-24T13:09:37.126Z,100.00
2023-09-24T13:12:06.074Z,100.00
2023-09-24T13:14:36.455Z,100.00
2023-09-24T13:17:05.072Z,100.00
2023-09-24T13:19:33.702Z,100.00
2023-09-24T13:22:01.830Z,100.00
2023-09-24T13:24:29.953Z,100.00
2023-09-24T13:26:58.881Z,100.00
2023-09-24T13:29:29.908Z,100.00
2023-09-24T13:31:59.149Z,100.00
2023-09-24T13:34:28.203Z,100.00
2023-09-24T13:36:56.516Z,100.00
2023-09-24T13:39:25.355Z,100.00
2023-09-24T13:41:53.640Z,100.00
2023-09-24T13:44:23.148Z,100.00
2023-09-24T13:46:53.285Z,100.00
2023-09-24T13:49:21.620Z,100.00
2023-09-24T13:51:52.666Z,100.00
2023-09-24T13:54:21.518Z,100.00
2023-09-24T13:56:49.984Z,100.00
2023-09-24T13:59:18.705Z,100.00
2023-09-24T14:01:47.212Z,100.00
2023-09-24T14:04:15.705Z,100.00
2023-09-24T14:06:46.079Z,100.00
2023-09-24T14:09:32.725Z,100.00
2023-09-24T14:12:22.938Z,100.00
2023-09-24T14:14:55.708Z,100.00
2023-09-24T14:17:24.597Z,100.00
2023-09-24T14:20:13.981Z,100.00
2023-09-24T14:25:43.123Z,100.00
2023-09-24T14:28:21.786Z,100.00
2023-09-24T14:31:03.741Z,100.00
2023-09-24T14:33:38.925Z,100.00
2023-09-24T14:36:14.983Z,100.00
2023-09-24T14:38:46.987Z,100.00
2023-09-24T14:41:17.514Z,100.00
2023-09-24T14:43:50.401Z,100.00
2023-09-24T14:46:19.826Z,100.00
2023-09-24T14:48:51.666Z,100.00
2023-09-24T14:51:31.111Z,100.00
2023-09-24T14:54:00.737Z,100.00
2023-09-24T14:56:30.088Z,100.00
2023-09-24T14:59:14.814Z,100.00
2023-09-24T15:01:46.969Z,100.00
2023-09-24T15:04:16.856Z,100.00
2023-09-24T15:06:54.927Z,100.00
2023-09-24T15:09:32.804Z,100.00
2023-09-24T15:12:20.691Z,100.00
2023-09-24T15:14:56.376Z,100.00
2023-09-24T15:17:27.166Z,100.00
2023-09-24T15:20:01.555Z,100.00
2023-09-24T15:22:29.677Z,100.00
2023-09-24T15:24:58.124Z,100.00
2023-09-24T15:27:30.965Z,100.00
2023-09-24T15:30:09.760Z,100.00
2023-09-24T15:33:12.888Z,100.00
2023-09-24T15:35:41.627Z,100.00
2023-09-24T15:38:16.684Z,100.00
2023-09-24T15:40:48.417Z,100.00
2023-09-24T15:43:17.479Z,100.00
2023-09-24T15:45:50.453Z,100.00
2023-09-24T15:48:23.153Z,100.00
2023-09-24T15:50:54.399Z,100.00
2023-09-24T15:53:25.487Z,100.00
2023-09-24T15:55:54.308Z,100.00
2023-09-24T15:58:23.198Z,100.00
2023-09-24T16:00:51.477Z,100.00
2023-09-24T16:03:28.084Z,100.00
2023-09-24T16:06:06.000Z,100.00
2023-09-24T16:08:39.904Z,100.00
2023-09-24T16:11:07.989Z,100.00
2023-09-24T16:13:36.798Z,100.00
2023-09-24T16:16:25.662Z,100.00
2023-09-24T16:18:57.099Z,100.00
2023-09-24T16:21:25.651Z,100.00
2023-09-24T16:23:53.995Z,100.00
2023-09-24T16:26:31.337Z,100.00
2023-09-24T16:29:03.705Z,100.00
2023-09-24T16:31:40.056Z,100.00
2023-09-24T16:34:17.189Z,100.00
2023-09-24T16:36:46.591Z,100.00
2023-09-24T16:39:18.413Z,100.00
2023-09-24T16:41:46.819Z,100.00
2023-09-24T16:44:15.250Z,100.00
2023-09-24T16:46:58.553Z,100.00
2023-09-24T16:52:50.371Z,100.00
2023-09-24T16:55:28.627Z,100.00
2023-09-24T16:58:07.135Z,100.00
2023-09-24T17:00:40.059Z,100.00
2023-09-24T17:03:23.137Z,100.00
2023-09-24T17:05:54.717Z,100.00
2023-09-24T17:08:29.902Z,100.00
2023-09-24T17:10:58.104Z,100.00
2023-09-24T17:13:26.591Z,100.00
2023-09-24T17:16:15.974Z,100.00
2023-09-24T17:18:50.420Z,100.00
2023-09-24T17:21:21.562Z,100.00
2023-09-24T17:23:50.272Z,100.00
2023-09-24T17:26:21.714Z,100.00
2023-09-24T17:28:52.402Z,100.00
2023-09-24T17:31:23.345Z,100.00
2023-09-24T17:33:52.316Z,100.00
2023-09-24T17:36:23.891Z,100.00
2023-09-24T17:39:10.581Z,100.00
2023-09-24T17:41:50.227Z,100.00
2023-09-24T17:44:36.731Z,100.00
2023-09-24T17:47:11.294Z,100.00
2023-09-24T17:49:43.346Z,100.00
2023-09-24T17:52:21.410Z,100.00
2023-09-24T17:54:51.248Z,100.00
2023-09-24T17:57:39.909Z,100.00
2023-09-24T18:00:10.618Z,100.00
2023-09-24T18:02:52.943Z,100.00
2023-09-24T18:05:35.953Z,100.00
2023-09-24T18:08:23.948Z,100.00
2023-09-24T18:11:07.982Z,100.00
2023-09-24T18:13:46.484Z,100.00
2023-09-24T18:16:27.804Z,100.00
2023-09-24T18:18:59.479Z,100.00
2023-09-24T18:21:27.917Z,100.00
2023-09-24T18:23:56.195Z,100.00
2023-09-24T18:26:29.584Z,100.00
2023-09-24T18:28:58.720Z,100.00
2023-09-24T18:31:27.205Z,100.00
2023-09-24T18:33:56.581Z,100.00
2023-09-24T18:36:25.174Z,100.00
2023-09-24T18:38:54.631Z,100.00
2023-09-24T18:41:25.151Z,100.00
2023-09-24T18:43:54.140Z,100.00
2023-09-24T18:46:23.595Z,100.00
2023-09-24T18:48:52.293Z,100.00
2023-09-24T18:51:21.797Z,100.00
2023-09-24T18:53:50.557Z,100.00
2023-09-24T18:56:20.325Z,100.00
2023-09-24T18:58:49.218Z,100.00
2023-09-24T19:01:17.524Z,100.00
2023-09-24T19:03:45.915Z,100.00
2023-09-24T19:06:14.903Z,100.00
2023-09-24T19:08:43.639Z,100.00
2023-09-24T19:11:12.410Z,100.00
2023-09-24T19:13:43.111Z,100.00
2023-09-24T19:16:11.936Z,100.00
2023-09-24T19:18:41.028Z,100.00
2023-09-24T19:21:10.402Z,100.00
2023-09-24T19:23:41.595Z,100.00
2023-09-24T19:26:14.901Z,100.00
2023-09-24T19:28:44.336Z,100.00
2023-09-24T19:31:16.454Z,100.00
2023-09-24T19:33:45.334Z,100.00
2023-09-24T19:36:17.694Z,100.00
2023-09-24T19:38:52.950Z,100.00
2023-09-24T19:41:21.746Z,100.00
2023-09-24T19:43:50.402Z,100.00
2023-09-24T19:46:20.817Z,100.00
2023-09-24T19:48:50.928Z,100.00
2023-09-24T19:51:19.818Z,100.00
2023-09-24T19:53:47.927Z,100.00
2023-09-24T19:56:16.609Z,100.00
2023-09-24T19:58:45.497Z,100.00
2023-09-24T20:01:13.881Z,100.00
2023-09-24T20:03:43.273Z,100.00
2023-09-24T20:06:13.259Z,100.00
2023-09-24T20:08:46.456Z,100.00
2023-09-24T20:11:15.471Z,100.00
2023-09-24T20:13:53.067Z,100.00
2023-09-24T20:16:21.723Z,99.20
2023-09-24T20:18:51.935Z,100.00
2023-09-24T20:21:21.156Z,100.00
2023-09-24T20:23:49.852Z,100.00
2023-09-24T20:26:18.050Z,100.00
2023-09-24T20:28:48.501Z,99.68
2023-09-24T20:31:19.826Z,99.79
2023-09-24T20:34:00.860Z,98.69
2023-09-24T20:36:32.068Z,98.44
2023-09-24T20:39:08.247Z,98.18
2023-09-24T20:41:38.120Z,97.13
2023-09-24T20:44:07.970Z,97.08
2023-09-24T20:46:38.071Z,94.62
2023-09-24T20:49:06.918Z,98.20
2023-09-24T20:51:37.717Z,96.34
2023-09-24T20:54:06.473Z,97.03
2023-09-24T20:56:35.895Z,96.49
2023-09-24T20:59:09.977Z,97.79
2023-09-24T21:01:38.750Z,99.21
2023-09-24T21:04:10.441Z,100.00
2023-09-24T21:06:38.961Z,99.26
2023-09-24T21:09:07.326Z,100.00
2023-09-24T21:11:35.427Z,100.00
2023-09-24T21:14:03.962Z,100.00
2023-09-24T21:16:32.182Z,98.68
2023-09-24T21:19:00.601Z,96.79
2023-09-24T21:21:31.995Z,95.23
2023-09-24T21:24:00.337Z,94.77
2023-09-24T21:26:28.790Z,94.43
2023-09-24T21:28:56.911Z,93.27
2023-09-24T21:31:25.257Z,93.38
2023-09-24T21:33:53.912Z,93.65
2023-09-24T21:36:22.178Z,90.94
2023-09-24T21:38:51.769Z,96.54
2023-09-24T21:41:20.673Z,99.31
2023-09-24T21:43:48.870Z,95.11
2023-09-24T21:46:18.291Z,94.85
2023-09-24T21:48:51.427Z,95.39
2023-09-24T21:51:20.156Z,94.10
2023-09-24T21:53:49.615Z,93.15
2023-09-24T21:56:19.980Z,93.45
2023-09-24T21:58:48.680Z,94.15
2023-09-24T22:01:17.732Z,93.53
2023-09-24T22:03:46.649Z,92.82
2023-09-24T22:06:15.161Z,96.24
2023-09-24T22:08:43.540Z,96.58
2023-09-24T22:11:12.355Z,95.65
2023-09-24T22:13:40.614Z,92.35
2023-09-24T22:16:08.990Z,93.64
2023-09-24T22:18:37.547Z,98.90
2023-09-24T22:21:05.732Z,94.78
2023-09-24T22:23:33.883Z,95.09
2023-09-24T22:26:02.358Z,97.08
2023-09-24T22:28:31.246Z,93.50
2023-09-24T22:31:06.695Z,94.64
2023-09-24T22:33:36.281Z,96.30
2023-09-24T22:36:07.251Z,96.41
2023-09-24T22:38:35.802Z,98.70
2023-09-24T22:41:03.826Z,96.31
2023-09-24T22:43:32.038Z,94.02
2023-09-24T22:46:00.899Z,93.50
2023-09-24T22:48:29.206Z,92.64
2023-09-24T22:50:57.405Z,93.00
2023-09-24T22:53:26.078Z,94.02
2023-09-24T22:55:54.934Z,96.15
2023-09-24T22:58:23.163Z,100.00
2023-09-24T23:00:51.655Z,98.51
2023-09-24T23:03:19.855Z,97.10
2023-09-24T23:05:48.344Z,93.04
2023-09-24T23:08:16.705Z,91.81
2023-09-24T23:10:45.868Z,95.14
2023-09-24T23:13:14.167Z,92.65
2023-09-24T23:15:42.964Z,90.53
2023-09-24T23:18:13.703Z,90.88
2023-09-24T23:20:47.571Z,92.06
2023-09-24T23:23:19.794Z,94.25
2023-09-24T23:25:48.013Z,92.64
2023-09-24T23:28:16.815Z,91.92
2023-09-24T23:30:47.002Z,92.05
2023-09-24T23:33:19.935Z,95.35
2023-09-24T23:35:49.025Z,94.99
2023-09-24T23:38:17.196Z,96.56
2023-09-24T23:40:45.538Z,95.17
2023-09-24T23:43:14.077Z,90.81
2023-09-24T23:45:42.466Z,95.19
2023-09-24T23:48:11.005Z,90.76
2023-09-24T23:50:40.490Z,89.94
2023-09-24T23:53:09.468Z,89.03
2023-09-24T23:55:37.767Z,88.08
2023-09-24T23:58:07.221Z,89.12
