createdAt,value
2018-08-04T00:02:03.488Z,70.48
2018-08-04T00:04:31.899Z,70.77
2018-08-04T00:07:00.236Z,70.41
2018-08-04T00:09:28.614Z,70.72
2018-08-04T00:11:57.007Z,70.89
2018-08-04T00:14:25.326Z,71.55
2018-08-04T00:16:53.660Z,70.75
2018-08-04T00:19:22.443Z,71.34
2018-08-04T00:21:50.767Z,71.69
2018-08-04T00:24:19.072Z,72.18
2018-08-04T00:26:47.734Z,71.51
2018-08-04T00:29:16.754Z,71.77
2018-08-04T00:31:45.152Z,72.80
2018-08-04T00:34:13.487Z,72.56
2018-08-04T00:36:41.858Z,72.86
2018-08-04T00:39:10.231Z,73.02
2018-08-04T00:41:38.555Z,74.16
2018-08-04T00:44:06.961Z,73.39
2018-08-04T00:46:35.296Z,73.39
2018-08-04T00:49:03.670Z,73.22
2018-08-04T00:51:32.123Z,73.19
2018-08-04T00:54:00.483Z,73.70
2018-08-04T00:56:28.847Z,73.17
2018-08-04T00:58:57.180Z,74.17
2018-08-04T01:01:25.562Z,72.62
2018-08-04T01:03:53.946Z,73.41
2018-08-04T01:06:22.349Z,74.24
2018-08-04T01:08:50.677Z,74.37
2018-08-04T01:11:19.006Z,73.79
2018-08-04T01:13:47.423Z,73.80
2018-08-04T01:16:15.759Z,75.39
2018-08-04T01:18:44.161Z,76.69
2018-08-04T01:21:12.581Z,76.83
2018-08-04T01:23:40.940Z,77.15
2018-08-04T01:26:09.299Z,76.97
2018-08-04T01:28:37.666Z,75.63
2018-08-04T01:31:06.077Z,76.69
2018-08-04T01:33:34.401Z,75.64
2018-08-04T01:36:02.745Z,75.88
2018-08-04T01:38:31.083Z,76.29
2018-08-04T01:40:59.534Z,75.91
2018-08-04T01:43:27.888Z,76.01
2018-08-04T01:45:56.368Z,75.97
2018-08-04T01:48:24.732Z,75.25
2018-08-04T01:50:53.070Z,75.68
2018-08-04T01:53:21.491Z,76.04
2018-08-04T01:55:49.826Z,76.08
2018-08-04T01:58:18.293Z,76.30
2018-08-04T02:00:46.627Z,76.86
2018-08-04T02:03:15.043Z,77.39
2018-08-04T02:05:43.389Z,77.81
2018-08-04T02:08:11.717Z,77.27
2018-08-04T02:10:40.114Z,78.31
2018-08-04T02:13:08.456Z,78.48
2018-08-04T02:15:36.817Z,79.18
2018-08-04T02:18:05.295Z,79.33
2018-08-04T02:20:33.880Z,79.11
2018-08-04T02:23:02.195Z,78.22
2018-08-04T02:25:30.494Z,78.97
2018-08-04T02:27:58.932Z,79.00
2018-08-04T02:30:27.283Z,80.49
2018-08-04T02:32:55.693Z,80.64
2018-08-04T02:35:24.023Z,80.99
2018-08-04T02:37:52.362Z,80.35
2018-08-04T02:40:20.731Z,80.24
2018-08-04T02:42:49.114Z,80.04
2018-08-04T02:45:17.488Z,80.30
2018-08-04T02:47:45.829Z,81.29
2018-08-04T02:50:14.157Z,83.20
2018-08-04T02:52:42.542Z,82.73
2018-08-04T02:55:10.925Z,81.64
2018-08-04T02:57:39.352Z,81.87
2018-08-04T03:00:08.022Z,82.29
2018-08-04T03:02:36.381Z,81.44
2018-08-04T03:05:05.038Z,80.98
2018-08-04T03:07:33.368Z,81.11
2018-08-04T03:10:01.722Z,81.17
2018-08-04T03:12:30.110Z,81.95
2018-08-04T03:14:58.552Z,82.01
2018-08-04T03:17:26.932Z,82.38
2018-08-04T03:19:55.315Z,82.86
2018-08-04T03:22:23.727Z,84.34
2018-08-04T03:24:52.100Z,85.11
2018-08-04T03:27:20.564Z,83.89
2018-08-04T03:29:48.999Z,83.53
2018-08-04T03:32:17.397Z,84.00
2018-08-04T03:34:46.816Z,83.40
2018-08-04T03:37:15.202Z,82.62
2018-08-04T03:39:43.687Z,82.64
2018-08-04T03:42:12.041Z,83.19
2018-08-04T03:44:40.367Z,82.64
2018-08-04T03:47:08.737Z,83.33
2018-08-04T03:49:37.100Z,83.50
2018-08-04T03:52:05.454Z,83.23
2018-08-04T03:54:33.775Z,83.14
2018-08-04T03:57:02.208Z,82.68
2018-08-04T03:59:30.616Z,83.72
2018-08-04T04:01:58.965Z,83.85
2018-08-04T04:04:27.403Z,83.77
2018-08-04T04:06:55.771Z,83.57
2018-08-04T04:09:24.076Z,82.86
2018-08-04T04:11:52.419Z,82.17
2018-08-04T04:14:20.800Z,81.74
2018-08-04T04:16:49.167Z,81.40
2018-08-04T04:19:17.457Z,80.70
2018-08-04T04:21:45.837Z,80.68
2018-08-04T04:24:14.249Z,79.55
2018-08-04T04:26:42.598Z,78.61
2018-08-04T04:29:10.956Z,78.22
2018-08-04T04:31:39.362Z,77.93
2018-08-04T04:34:07.649Z,77.26
2018-08-04T04:36:36.125Z,77.69
2018-08-04T04:39:06.575Z,77.98
2018-08-04T04:41:35.848Z,77.36
2018-08-04T04:44:04.323Z,76.49
2018-08-04T04:46:36.795Z,77.01
2018-08-04T04:49:05.563Z,77.05
2018-08-04T04:51:33.983Z,77.28
2018-08-04T04:54:02.439Z,77.88
2018-08-04T04:56:30.782Z,77.78
2018-08-04T04:58:59.108Z,76.27
2018-08-04T05:01:27.457Z,76.08
2018-08-04T05:03:55.780Z,75.75
2018-08-04T05:06:24.123Z,75.58
2018-08-04T05:08:52.501Z,75.92
2018-08-04T05:11:20.850Z,76.04
2018-08-04T05:13:51.986Z,75.72
2018-08-04T05:16:22.142Z,75.36
2018-08-04T05:18:50.524Z,76.10
2018-08-04T05:21:18.917Z,75.87
2018-08-04T05:23:47.312Z,75.43
2018-08-04T05:26:15.778Z,75.52
2018-08-04T05:28:44.255Z,75.61
2018-08-04T05:31:12.720Z,75.80
2018-08-04T05:33:41.305Z,75.53
2018-08-04T05:36:10.059Z,75.49
2018-08-04T05:38:38.449Z,75.34
2018-08-04T05:41:06.937Z,75.33
2018-08-04T05:43:35.505Z,75.07
2018-08-04T05:46:03.835Z,75.50
2018-08-04T05:48:32.156Z,74.87
2018-08-04T05:51:00.589Z,74.58
2018-08-04T05:53:29.032Z,74.39
2018-08-04T05:55:57.431Z,74.28
2018-08-04T05:58:26.342Z,73.98
2018-08-04T06:00:55.244Z,73.56
2018-08-04T06:03:23.682Z,73.73
2018-08-04T06:05:52.434Z,72.71
2018-08-04T06:08:20.866Z,71.74
2018-08-04T06:10:49.513Z,69.50
2018-08-04T06:13:18.006Z,68.77
2018-08-04T06:15:46.466Z,67.85
2018-08-04T06:18:14.801Z,67.63
2018-08-04T06:20:43.850Z,65.97
2018-08-04T06:23:12.277Z,65.39
2018-08-04T06:25:41.003Z,64.21
2018-08-04T06:28:09.976Z,62.22
2018-08-04T06:30:38.421Z,61.73
2018-08-04T06:33:06.876Z,59.84
2018-08-04T06:35:38.176Z,60.65
2018-08-04T06:38:06.712Z,61.48
2018-08-04T06:40:35.292Z,61.14
2018-08-04T06:43:03.668Z,61.86
2018-08-04T06:45:32.580Z,61.43
2018-08-04T06:48:01.427Z,59.90
2018-08-04T06:50:29.809Z,59.28
2018-08-04T06:52:58.253Z,60.09
2018-08-04T06:55:26.696Z,59.29
2018-08-04T06:57:55.587Z,59.21
2018-08-04T07:00:23.951Z,58.88
2018-08-04T07:02:52.621Z,60.24
2018-08-04T07:05:21.119Z,60.65
2018-08-04T07:07:50.137Z,62.00
2018-08-04T07:10:18.650Z,63.09
2018-08-04T07:12:47.106Z,63.36
2018-08-04T07:15:15.535Z,63.95
2018-08-04T07:17:43.856Z,64.04
2018-08-04T07:20:12.265Z,63.77
2018-08-04T07:22:40.599Z,65.21
2018-08-04T07:25:08.943Z,66.01
2018-08-04T07:27:37.327Z,64.98
2018-08-04T07:30:11.967Z,65.35
2018-08-04T07:32:45.832Z,66.21
2018-08-04T07:35:14.205Z,66.25
2018-08-04T07:37:43.443Z,66.72
2018-08-04T07:40:11.779Z,66.70
2018-08-04T07:42:40.622Z,66.89
2018-08-04T07:45:09.167Z,66.25
2018-08-04T07:47:37.843Z,67.07
2018-08-04T07:50:06.622Z,66.65
2018-08-04T07:52:35.078Z,65.08
2018-08-04T07:55:03.597Z,64.91
2018-08-04T07:57:31.951Z,64.86
2018-08-04T08:00:00.360Z,64.07
2018-08-04T08:02:28.803Z,64.11
2018-08-04T08:04:57.282Z,64.73
2018-08-04T08:07:26.204Z,63.99
2018-08-04T08:09:54.852Z,64.53
2018-08-04T08:12:23.626Z,64.97
2018-08-04T08:14:51.935Z,64.75
2018-08-04T08:17:20.390Z,65.54
2018-08-04T08:19:48.736Z,63.16
2018-08-04T08:22:17.156Z,63.92
2018-08-04T08:24:45.584Z,63.19
2018-08-04T08:27:13.954Z,63.34
2018-08-04T08:29:42.315Z,62.52
2018-08-04T08:32:10.743Z,63.50
2018-08-04T08:34:41.019Z,62.81
2018-08-04T08:37:09.758Z,62.80
2018-08-04T08:39:38.149Z,62.82
2018-08-04T08:42:06.724Z,63.00
2018-08-04T08:44:35.063Z,62.43
2018-08-04T08:47:03.409Z,61.81
2018-08-04T08:49:31.828Z,62.30
2018-08-04T08:52:00.232Z,62.26
2018-08-04T08:54:28.883Z,61.70
2018-08-04T08:56:57.806Z,61.27
2018-08-04T08:59:26.222Z,60.70
2018-08-04T09:01:54.600Z,61.44
2018-08-04T09:04:22.971Z,60.81
2018-08-04T09:06:52.147Z,59.84
2018-08-04T09:09:20.535Z,59.33
2018-08-04T09:11:48.888Z,59.78
2018-08-04T09:14:17.267Z,59.31
2018-08-04T09:16:45.723Z,59.35
2018-08-04T09:19:14.090Z,59.60
2018-08-04T09:21:42.442Z,57.63
2018-08-04T09:24:10.798Z,58.27
2018-08-04T09:26:39.139Z,58.46
2018-08-04T09:29:07.474Z,58.08
2018-08-04T09:31:36.060Z,59.04
2018-08-04T09:34:04.423Z,57.74
2018-08-04T09:36:32.793Z,58.07
2018-08-04T09:39:01.228Z,57.09
2018-08-04T09:41:29.619Z,57.97
2018-08-04T09:43:58.015Z,56.65
2018-08-04T09:46:26.443Z,57.24
2018-08-04T09:48:54.780Z,54.79
2018-08-04T09:51:23.186Z,55.16
2018-08-04T09:53:51.562Z,56.86
2018-08-04T09:56:19.910Z,55.76
2018-08-04T09:58:48.324Z,56.11
2018-08-04T10:01:21.927Z,57.01
2018-08-04T10:03:50.281Z,57.85
2018-08-04T10:06:18.683Z,58.10
2018-08-04T10:08:48.052Z,57.69
2018-08-04T10:11:16.403Z,57.78
2018-08-04T10:13:45.560Z,57.86
2018-08-04T10:16:13.909Z,58.25
2018-08-04T10:18:42.289Z,58.86
2018-08-04T10:21:10.620Z,57.93
2018-08-04T10:23:38.977Z,58.64
2018-08-04T10:26:07.341Z,58.29
2018-08-04T10:28:36.070Z,58.89
2018-08-04T10:31:04.464Z,56.51
2018-08-04T10:33:33.070Z,57.76
2018-08-04T10:36:01.367Z,56.84
2018-08-04T10:38:29.732Z,57.19
2018-08-04T10:40:58.019Z,56.59
2018-08-04T10:43:26.427Z,56.71
2018-08-04T10:45:54.889Z,56.91
2018-08-04T10:48:23.337Z,56.55
2018-08-04T10:50:51.751Z,57.90
2018-08-04T10:53:20.196Z,56.60
2018-08-04T10:55:48.601Z,56.32
2018-08-04T10:58:16.978Z,56.59
2018-08-04T11:00:45.413Z,56.55
2018-08-04T11:03:13.796Z,55.94
2018-08-04T11:05:42.107Z,55.07
2018-08-04T11:08:10.460Z,55.55
2018-08-04T11:10:38.895Z,54.35
2018-08-04T11:13:07.966Z,54.44
2018-08-04T11:15:36.440Z,53.29
2018-08-04T11:18:04.868Z,53.61
2018-08-04T11:20:33.183Z,54.63
2018-08-04T11:23:01.509Z,54.21
2018-08-04T11:25:29.889Z,53.75
2018-08-04T11:27:58.262Z,53.78
2018-08-04T11:30:26.601Z,53.11
2018-08-04T11:32:54.934Z,52.66
2018-08-04T11:35:23.335Z,52.93
2018-08-04T11:37:51.797Z,53.59
2018-08-04T11:40:20.251Z,53.35
2018-08-04T11:42:48.668Z,50.85
2018-08-04T11:45:17.019Z,51.19
2018-08-04T11:47:45.414Z,50.31
2018-08-04T11:50:13.807Z,51.58
2018-08-04T11:52:42.158Z,50.57
2018-08-04T11:55:10.709Z,49.22
2018-08-04T11:57:39.042Z,49.69
2018-08-04T12:00:07.392Z,49.44
2018-08-04T12:02:35.746Z,48.56
2018-08-04T12:05:04.197Z,47.06
2018-08-04T12:07:32.766Z,47.16
2018-08-04T12:10:01.105Z,48.37
2018-08-04T12:12:29.480Z,48.28
2018-08-04T12:14:57.793Z,47.73
2018-08-04T12:17:26.186Z,47.59
2018-08-04T12:19:54.508Z,47.35
2018-08-04T12:22:22.994Z,46.11
2018-08-04T12:24:51.753Z,46.11
2018-08-04T12:27:20.152Z,45.75
2018-08-04T12:29:48.568Z,44.14
2018-08-04T12:32:17.175Z,43.94
2018-08-04T12:34:45.510Z,42.22
2018-08-04T12:37:13.890Z,41.71
2018-08-04T12:39:42.896Z,41.94
2018-08-04T12:42:11.271Z,41.37
2018-08-04T12:44:39.722Z,42.00
2018-08-04T12:47:08.231Z,42.85
2018-08-04T12:49:36.753Z,42.62
2018-08-04T12:52:05.135Z,42.07
2018-08-04T12:54:33.474Z,43.30
2018-08-04T12:57:02.332Z,42.83
2018-08-04T12:59:30.803Z,42.13
2018-08-04T13:01:59.162Z,43.70
2018-08-04T13:04:27.791Z,43.42
2018-08-04T13:06:56.166Z,43.04
2018-08-04T13:09:24.500Z,42.61
2018-08-04T13:11:54.632Z,43.22
2018-08-04T13:14:23.075Z,43.99
2018-08-04T13:16:51.412Z,43.89
2018-08-04T13:19:19.739Z,43.30
2018-08-04T13:21:48.071Z,43.17
2018-08-04T13:24:16.421Z,43.78
2018-08-04T13:26:44.850Z,43.52
2018-08-04T13:29:13.700Z,43.29
2018-08-04T13:31:42.010Z,41.73
2018-08-04T13:34:10.308Z,41.48
2018-08-04T13:36:38.664Z,41.17
2018-08-04T13:39:08.705Z,40.65
2018-08-04T13:41:37.516Z,41.24
2018-08-04T13:44:05.936Z,40.22
2018-08-04T13:46:34.353Z,40.72
2018-08-04T13:49:02.700Z,40.07
2018-08-04T13:51:31.044Z,39.89
2018-08-04T13:53:59.336Z,39.83
2018-08-04T13:56:27.863Z,40.39
2018-08-04T13:58:56.527Z,41.43
2018-08-04T14:01:24.972Z,40.64
2018-08-04T14:03:54.867Z,41.37
2018-08-04T14:06:23.475Z,41.13
2018-08-04T14:08:52.299Z,39.80
2018-08-04T14:11:20.980Z,40.42
2018-08-04T14:13:49.272Z,40.11
2018-08-04T14:16:17.680Z,40.76
2018-08-04T14:18:46.230Z,41.47
2018-08-04T14:21:14.763Z,40.38
2018-08-04T14:23:43.344Z,40.05
2018-08-04T14:26:11.710Z,40.82
2018-08-04T14:28:40.098Z,39.22
2018-08-04T14:31:08.418Z,39.65
2018-08-04T14:33:38.549Z,40.65
2018-08-04T14:36:07.024Z,39.99
2018-08-04T14:38:38.265Z,39.07
2018-08-04T14:41:06.850Z,39.34
2018-08-04T14:43:37.520Z,39.51
2018-08-04T14:46:06.790Z,39.16
2018-08-04T14:48:35.132Z,37.56
2018-08-04T14:51:03.547Z,37.65
2018-08-04T14:53:31.986Z,38.30
2018-08-04T14:56:00.549Z,38.27
2018-08-04T14:58:28.888Z,38.33
2018-08-04T15:00:57.297Z,38.18
2018-08-04T15:03:25.674Z,37.84
2018-08-04T15:05:54.567Z,37.52
2018-08-04T15:08:22.907Z,37.55
2018-08-04T15:10:51.267Z,37.24
2018-08-04T15:13:19.690Z,36.92
2018-08-04T15:15:48.271Z,36.63
2018-08-04T15:18:16.892Z,36.58
2018-08-04T15:20:45.274Z,36.05
2018-08-04T15:23:14.947Z,37.17
2018-08-04T15:25:43.533Z,36.76
2018-08-04T15:28:13.708Z,36.99
2018-08-04T15:30:42.140Z,36.78
2018-08-04T15:33:12.537Z,37.20
2018-08-04T15:35:40.899Z,37.77
2018-08-04T15:38:10.740Z,37.67
2018-08-04T15:40:39.524Z,37.80
2018-08-04T15:43:08.115Z,37.39
2018-08-04T15:45:38.914Z,37.85
2018-08-04T15:48:09.456Z,37.19
2018-08-04T15:50:40.044Z,37.41
2018-08-04T15:53:10.572Z,37.99
2018-08-04T15:55:41.610Z,36.90
2018-08-04T15:58:12.675Z,37.93
2018-08-04T16:00:40.996Z,37.48
2018-08-04T16:03:09.531Z,38.35
2018-08-04T16:05:37.851Z,38.02
2018-08-04T16:08:06.277Z,39.02
2018-08-04T16:10:34.684Z,39.36
2018-08-04T16:13:03.055Z,39.47
2018-08-04T16:15:31.682Z,39.80
2018-08-04T16:18:00.051Z,39.49
2018-08-04T16:20:28.363Z,39.98
2018-08-04T16:22:56.746Z,40.08
2018-08-04T16:25:25.150Z,40.57
2018-08-04T16:27:53.529Z,40.72
2018-08-04T16:30:21.895Z,40.61
2018-08-04T16:32:50.515Z,41.52
2018-08-04T16:35:19.119Z,41.38
2018-08-04T16:37:47.593Z,41.56
2018-08-04T16:40:15.957Z,41.79
2018-08-04T16:42:44.298Z,41.21
2018-08-04T16:45:12.795Z,41.00
2018-08-04T16:47:41.484Z,41.02
2018-08-04T16:50:09.975Z,41.66
2018-08-04T16:52:38.472Z,41.67
2018-08-04T16:55:06.829Z,42.29
2018-08-04T16:57:35.178Z,42.60
2018-08-04T17:00:03.664Z,43.53
2018-08-04T17:02:32.169Z,43.25
2018-08-04T17:05:01.075Z,42.44
2018-08-04T17:07:29.729Z,43.61
2018-08-04T17:09:58.083Z,42.48
2018-08-04T17:12:27.207Z,43.46
2018-08-04T17:14:55.514Z,43.11
2018-08-04T17:17:25.168Z,42.85
2018-08-04T17:19:53.498Z,43.68
2018-08-04T17:22:23.191Z,42.87
2018-08-04T17:24:51.665Z,42.31
2018-08-04T17:27:20.323Z,43.54
2018-08-04T17:29:49.050Z,42.44
2018-08-04T17:32:17.412Z,42.97
2018-08-04T17:34:45.798Z,43.39
2018-08-04T17:37:15.138Z,43.64
2018-08-04T17:39:43.521Z,43.70
2018-08-04T17:42:11.896Z,45.23
2018-08-04T17:44:40.240Z,45.40
2018-08-04T17:47:08.606Z,45.04
2018-08-04T17:49:37.009Z,45.15
2018-08-04T17:52:05.406Z,45.04
2018-08-04T17:54:33.758Z,44.96
2018-08-04T17:57:02.182Z,44.53
2018-08-04T17:59:30.522Z,45.01
2018-08-04T18:01:59.174Z,45.43
2018-08-04T18:04:27.585Z,45.40
2018-08-04T18:06:55.940Z,46.08
2018-08-04T18:09:24.511Z,46.54
2018-08-04T18:11:52.939Z,47.10
2018-08-04T18:14:21.375Z,47.16
2018-08-04T18:16:49.705Z,47.37
2018-08-04T18:19:18.073Z,47.43
2018-08-04T18:21:46.478Z,47.49
2018-08-04T18:24:14.824Z,47.88
2018-08-04T18:26:43.173Z,48.67
2018-08-04T18:29:11.536Z,48.83
2018-08-04T18:31:39.937Z,49.47
2018-08-04T18:34:08.389Z,48.87
2018-08-04T18:36:36.792Z,49.35
2018-08-04T18:39:07.104Z,49.49
2018-08-04T18:41:35.439Z,50.02
2018-08-04T18:44:04.062Z,49.98
2018-08-04T18:46:32.380Z,50.32
2018-08-04T18:49:00.772Z,50.32
2018-08-04T18:51:29.162Z,51.44
2018-08-04T18:53:57.556Z,50.92
2018-08-04T18:56:25.875Z,52.20
2018-08-04T18:58:54.177Z,52.05
2018-08-04T19:01:22.509Z,51.85
2018-08-04T19:03:50.930Z,52.44
2018-08-04T19:06:19.280Z,53.10
2018-08-04T19:08:47.580Z,52.52
2018-08-04T19:11:15.949Z,52.72
2018-08-04T19:13:44.244Z,53.38
2018-08-04T19:16:14.957Z,53.66
2018-08-04T19:18:44.291Z,53.32
2018-08-04T19:21:12.700Z,54.65
2018-08-04T19:23:41.068Z,53.80
2018-08-04T19:26:09.443Z,54.10
2018-08-04T19:28:37.937Z,54.62
2018-08-04T19:31:06.469Z,54.39
2018-08-04T19:33:35.820Z,55.35
2018-08-04T19:36:04.222Z,54.88
2018-08-04T19:38:32.508Z,54.48
2018-08-04T19:41:00.811Z,55.46
2018-08-04T19:43:29.472Z,55.83
2018-08-04T19:45:57.793Z,55.03
2018-08-04T19:48:26.120Z,55.88
2018-08-04T19:50:54.548Z,56.08
2018-08-04T19:53:23.772Z,55.58
2018-08-04T19:55:52.272Z,56.05
2018-08-04T19:58:20.640Z,56.45
2018-08-04T20:00:49.022Z,56.12
2018-08-04T20:03:17.361Z,56.74
2018-08-04T20:05:45.708Z,56.71
2018-08-04T20:08:14.064Z,56.10
2018-08-04T20:10:42.438Z,56.80
2018-08-04T20:13:10.815Z,57.16
2018-08-04T20:15:39.284Z,56.37
2018-08-04T20:18:07.607Z,56.51
2018-08-04T20:20:35.937Z,57.00
2018-08-04T20:23:04.316Z,57.34
2018-08-04T20:25:32.962Z,56.92
2018-08-04T20:28:02.043Z,55.87
2018-08-04T20:30:30.535Z,56.50
2018-08-04T20:32:59.658Z,56.86
2018-08-04T20:35:28.373Z,57.24
2018-08-04T20:37:58.615Z,57.35
2018-08-04T20:40:27.396Z,57.02
2018-08-04T20:42:55.760Z,57.24
2018-08-04T20:45:24.063Z,56.94
2018-08-04T20:47:52.455Z,57.48
2018-08-04T20:50:20.803Z,57.53
2018-08-04T20:52:49.235Z,58.31
2018-08-04T20:55:17.868Z,57.41
2018-08-04T20:57:46.227Z,57.98
2018-08-04T21:00:14.603Z,58.77
2018-08-04T21:02:50.778Z,58.37
2018-08-04T21:05:19.261Z,58.87
2018-08-04T21:07:47.779Z,58.59
2018-08-04T21:10:16.127Z,59.44
2018-08-04T21:12:44.523Z,58.80
2018-08-04T21:15:12.947Z,59.19
2018-08-04T21:17:41.277Z,59.62
2018-08-04T21:20:09.664Z,60.03
2018-08-04T21:22:37.999Z,60.21
2018-08-04T21:25:06.618Z,60.35
2018-08-04T21:27:34.988Z,60.63
2018-08-04T21:30:03.450Z,61.03
2018-08-04T21:32:32.520Z,60.23
2018-08-04T21:35:01.418Z,61.56
2018-08-04T21:37:29.791Z,61.70
2018-08-04T21:39:58.119Z,61.63
2018-08-04T21:42:26.512Z,62.70
2018-08-04T21:44:54.875Z,61.75
2018-08-04T21:47:23.143Z,61.70
2018-08-04T21:49:52.232Z,62.66
2018-08-04T21:52:20.581Z,62.74
2018-08-04T21:54:49.409Z,62.94
2018-08-04T21:57:18.077Z,62.43
2018-08-04T21:59:46.460Z,63.24
2018-08-04T22:02:14.852Z,63.57
2018-08-04T22:04:43.159Z,63.15
2018-08-04T22:07:48.750Z,63.78
2018-08-04T22:10:17.180Z,63.74
2018-08-04T22:12:45.638Z,63.76
2018-08-04T22:15:15.214Z,63.22
2018-08-04T22:17:44.562Z,64.32
2018-08-04T22:20:15.759Z,63.69
2018-08-04T22:22:44.467Z,64.65
2018-08-04T22:25:14.100Z,64.42
2018-08-04T22:27:42.457Z,64.78
2018-08-04T22:30:12.399Z,64.17
2018-08-04T22:32:41.478Z,64.90
2018-08-04T22:35:09.976Z,65.25
2018-08-04T22:37:39.384Z,65.19
2018-08-04T22:40:08.663Z,64.68
2018-08-04T22:42:37.556Z,65.66
2018-08-04T22:45:17.407Z,64.81
2018-08-04T22:47:45.751Z,65.12
2018-08-04T22:50:14.062Z,64.43
2018-08-04T22:52:43.302Z,64.50
2018-08-04T22:55:11.983Z,65.43
2018-08-04T22:57:40.835Z,64.57
2018-08-04T23:00:10.917Z,64.68
2018-08-04T23:02:39.261Z,65.21
2018-08-04T23:05:11.471Z,64.99
2018-08-04T23:07:40.818Z,65.44
2018-08-04T23:10:09.214Z,65.82
2018-08-04T23:12:37.557Z,66.07
2018-08-04T23:15:05.894Z,66.75
2018-08-04T23:17:34.559Z,66.57
2018-08-04T23:20:02.973Z,67.77
2018-08-04T23:22:31.386Z,67.14
2018-08-04T23:25:01.981Z,67.86
2018-08-04T23:27:31.088Z,68.10
2018-08-04T23:30:00.602Z,68.41
2018-08-04T23:32:28.959Z,68.57
2018-08-04T23:34:58.165Z,68.70
2018-08-04T23:37:26.666Z,68.71
2018-08-04T23:39:55.121Z,68.20
2018-08-04T23:42:23.908Z,68.91
2018-08-04T23:44:52.339Z,69.52
2018-08-04T23:47:21.551Z,68.83
2018-08-04T23:49:50.387Z,69.20
2018-08-04T23:52:19.259Z,69.79
2018-08-04T23:54:47.647Z,69.59
2018-08-04T23:57:16.086Z,70.21
2018-08-04T23:59:44.718Z,70.58
