createdAt,value
2022-09-10T00:00:42.604Z,95384.00
2022-09-10T00:03:13.103Z,95385.03
2022-09-10T00:05:44.977Z,95378.31
2022-09-10T00:08:12.068Z,95382.50
2022-09-10T00:10:47.808Z,95384.00
2022-09-10T00:13:16.865Z,95396.50
2022-09-10T00:15:47.100Z,95390.59
2022-09-10T00:18:15.140Z,95387.09
2022-09-10T00:20:56.031Z,95386.63
2022-09-10T00:23:25.241Z,95380.69
2022-09-10T00:25:53.280Z,95391.63
2022-09-10T00:28:21.407Z,95388.47
2022-09-10T00:30:48.934Z,95390.06
2022-09-10T00:33:17.201Z,95398.00
2022-09-10T00:35:44.803Z,95390.59
2022-09-10T00:38:13.669Z,95394.03
2022-09-10T00:40:41.188Z,95393.13
2022-09-10T00:43:19.018Z,95398.16
2022-09-10T00:45:49.467Z,95399.63
2022-09-10T00:48:29.718Z,95399.97
2022-09-10T00:51:01.779Z,95393.56
2022-09-10T00:53:29.221Z,95397.91
2022-09-10T00:55:59.133Z,95384.94
2022-09-10T00:58:27.909Z,95386.06
2022-09-10T01:00:59.720Z,95379.81
2022-09-10T01:03:28.084Z,95380.59
2022-09-10T01:05:55.029Z,95381.75
2022-09-10T01:08:21.603Z,95381.75
2022-09-10T01:11:02.887Z,95378.22
2022-09-10T01:13:44.473Z,95382.88
2022-09-10T01:16:38.226Z,95376.19
2022-09-10T01:19:23.028Z,95376.97
2022-09-10T01:22:11.346Z,95377.31
2022-09-10T01:24:57.751Z,95374.94
2022-09-10T01:27:44.910Z,95367.88
2022-09-10T01:30:16.015Z,95378.34
2022-09-10T01:32:55.305Z,95377.56
2022-09-10T01:35:29.561Z,95375.50
2022-09-10T01:38:01.385Z,95362.97
2022-09-10T01:40:28.303Z,95370.38
2022-09-10T01:43:07.856Z,95371.06
2022-09-10T01:46:04.928Z,95373.78
2022-09-10T01:48:40.153Z,95372.19
2022-09-10T01:51:28.393Z,95365.59
2022-09-10T01:54:24.868Z,95367.88
2022-09-10T01:57:05.565Z,95366.06
2022-09-10T02:00:12.238Z,95356.41
2022-09-10T02:03:03.798Z,95356.94
2022-09-10T02:05:36.434Z,95353.53
2022-09-10T02:08:11.845Z,95346.28
2022-09-10T02:10:59.788Z,95345.25
2022-09-10T02:13:30.932Z,95342.28
2022-09-10T02:16:29.227Z,95341.25
2022-09-10T02:18:59.595Z,95333.59
2022-09-10T02:21:26.476Z,95339.28
2022-09-10T02:23:59.358Z,95337.09
2022-09-10T02:26:26.030Z,95336.06
2022-09-10T02:28:53.558Z,95339.38
2022-09-10T02:31:21.601Z,95340.75
2022-09-10T02:33:48.959Z,95339.13
2022-09-10T02:36:15.430Z,95334.56
2022-09-10T02:38:41.976Z,95333.06
2022-09-10T02:41:08.676Z,95327.59
2022-09-10T02:43:35.528Z,95326.81
2022-09-10T02:46:02.122Z,95325.22
2022-09-10T02:48:28.699Z,95327.50
2022-09-10T02:50:56.967Z,95323.66
2022-09-10T02:53:26.361Z,95322.97
2022-09-10T02:55:56.170Z,95319.81
2022-09-10T02:58:22.675Z,95327.09
2022-09-10T03:00:49.485Z,95333.59
2022-09-10T03:03:18.336Z,95329.16
2022-09-10T03:05:44.816Z,95327.44
2022-09-10T03:08:11.356Z,95328.13
2022-09-10T03:10:42.618Z,95334.63
2022-09-10T03:13:09.127Z,95332.59
2022-09-10T03:15:35.675Z,95325.44
2022-09-10T03:18:02.229Z,95324.19
2022-09-10T03:20:28.754Z,95329.53
2022-09-10T03:22:55.196Z,95326.72
2022-09-10T03:25:21.792Z,95330.56
2022-09-10T03:27:48.363Z,95325.78
2022-09-10T03:30:15.846Z,95331.16
2022-09-10T03:32:42.386Z,95331.50
2022-09-10T03:35:09.217Z,95325.56
2022-09-10T03:37:37.821Z,95321.59
2022-09-10T03:40:04.771Z,95320.00
2022-09-10T03:42:31.404Z,95326.56
2022-09-10T03:44:58.188Z,95326.13
2022-09-10T03:47:24.930Z,95322.63
2022-09-10T03:49:52.711Z,95321.13
2022-09-10T03:52:19.719Z,95324.09
2022-09-10T03:54:46.256Z,95328.06
2022-09-10T03:57:12.979Z,95328.88
2022-09-10T03:59:40.372Z,95327.28
2022-09-10T04:02:09.563Z,95326.94
2022-09-10T04:04:36.142Z,95327.41
2022-09-10T04:07:03.862Z,95327.84
2022-09-10T04:09:31.962Z,95325.56
2022-09-10T04:12:00.153Z,95323.31
2022-09-10T04:14:29.148Z,95319.88
2022-09-10T04:16:58.922Z,95312.94
2022-09-10T04:19:26.780Z,95322.38
2022-09-10T04:21:53.528Z,95323.25
2022-09-10T04:24:20.119Z,95319.84
2022-09-10T04:26:47.754Z,95328.50
2022-09-10T04:29:16.781Z,95323.94
2022-09-10T04:31:44.065Z,95314.72
2022-09-10T04:34:13.153Z,95327.34
2022-09-10T04:36:39.978Z,95325.06
2022-09-10T04:39:08.444Z,95326.75
2022-09-10T04:41:36.165Z,95317.88
2022-09-10T04:44:04.491Z,95321.53
2022-09-10T04:46:30.992Z,95326.31
2022-09-10T04:48:58.847Z,95327.88
2022-09-10T04:51:26.575Z,95322.53
2022-09-10T05:01:35.652Z,95323.06
2022-09-10T05:04:03.852Z,95328.63
2022-09-10T05:06:31.164Z,95321.34
2022-09-10T05:08:57.756Z,95329.97
2022-09-10T05:11:25.868Z,95332.53
2022-09-10T05:13:53.323Z,95333.97
2022-09-10T05:16:22.386Z,95333.28
2022-09-10T05:18:48.883Z,95336.47
2022-09-10T05:21:17.031Z,95340.03
2022-09-10T05:23:44.214Z,95341.16
2022-09-10T05:26:10.872Z,95344.34
2022-09-10T05:28:37.613Z,95342.41
2022-09-10T05:31:06.121Z,95337.38
2022-09-10T05:33:33.880Z,95340.91
2022-09-10T05:36:00.477Z,95346.03
2022-09-10T05:38:27.079Z,95347.28
2022-09-10T05:40:53.743Z,95347.38
2022-09-10T05:43:21.112Z,95353.28
2022-09-10T05:45:48.447Z,95350.69
2022-09-10T05:48:15.030Z,95361.34
2022-09-10T05:50:41.583Z,95353.69
2022-09-10T05:53:08.520Z,95354.59
2022-09-10T05:55:35.040Z,95358.66
2022-09-10T05:58:01.933Z,95359.53
2022-09-10T06:00:29.246Z,95374.91
2022-09-10T06:02:59.352Z,95377.41
2022-09-10T06:05:30.789Z,95369.66
2022-09-10T06:07:57.505Z,95366.56
2022-09-10T06:10:24.081Z,95368.47
2022-09-10T06:12:51.965Z,95370.09
2022-09-10T06:15:20.395Z,95367.34
2022-09-10T06:17:48.242Z,95372.47
2022-09-10T06:20:14.930Z,95371.00
2022-09-10T06:22:43.612Z,95378.50
2022-09-10T06:25:10.163Z,95381.31
2022-09-10T06:27:37.610Z,95385.28
2022-09-10T06:30:05.881Z,95399.22
2022-09-10T06:32:34.013Z,95400.31
2022-09-10T06:35:02.391Z,95405.53
2022-09-10T06:37:29.113Z,95413.41
2022-09-10T06:39:55.808Z,95416.56
2022-09-10T06:42:22.928Z,95425.56
2022-09-10T06:45:08.266Z,95434.47
2022-09-10T06:50:53.356Z,95439.22
2022-09-10T06:53:20.999Z,95429.31
2022-09-10T06:55:52.569Z,95428.31
2022-09-10T06:58:21.188Z,95439.50
2022-09-10T07:00:48.280Z,95432.69
2022-09-10T07:03:21.468Z,95435.69
2022-09-10T07:05:49.085Z,95433.53
2022-09-10T07:08:17.929Z,95432.19
2022-09-10T07:10:47.914Z,95439.03
2022-09-10T07:13:14.653Z,95431.09
2022-09-10T07:15:46.375Z,95429.72
2022-09-10T07:18:14.239Z,95427.69
2022-09-10T07:20:42.961Z,95429.50
2022-09-10T07:23:14.356Z,95435.69
2022-09-10T07:25:42.287Z,95427.16
2022-09-10T07:28:17.996Z,95434.97
2022-09-10T07:30:46.746Z,95435.88
2022-09-10T07:33:14.790Z,95427.94
2022-09-10T07:35:43.351Z,95435.44
2022-09-10T07:38:13.236Z,95446.22
2022-09-10T07:40:41.154Z,95445.63
2022-09-10T07:43:07.614Z,95443.88
2022-09-10T07:45:34.414Z,95440.91
2022-09-10T07:48:04.020Z,95447.38
2022-09-10T07:50:34.901Z,95447.94
2022-09-10T07:53:01.551Z,95447.69
2022-09-10T07:55:28.797Z,95456.41
2022-09-10T07:57:58.369Z,95450.38
2022-09-10T08:00:30.915Z,95461.41
2022-09-10T08:03:01.272Z,95456.13
2022-09-10T08:05:27.868Z,95456.66
2022-09-10T08:07:55.066Z,95460.84
2022-09-10T08:10:24.510Z,95460.59
2022-09-10T08:12:52.225Z,95461.22
2022-09-10T08:15:18.803Z,95466.91
2022-09-10T08:17:46.000Z,95467.06
2022-09-10T08:20:12.542Z,95469.19
2022-09-10T08:22:42.846Z,95475.94
2022-09-10T08:25:09.592Z,95471.69
2022-09-10T08:27:37.184Z,95472.13
2022-09-10T08:30:06.202Z,95469.47
2022-09-10T08:32:34.764Z,95466.38
2022-09-10T08:35:01.546Z,95467.97
2022-09-10T08:37:28.096Z,95466.94
2022-09-10T08:39:54.686Z,95476.72
2022-09-10T08:42:32.062Z,95473.28
2022-09-10T08:45:25.749Z,95479.22
2022-09-10T08:48:16.224Z,95478.50
2022-09-10T08:50:46.119Z,95484.50
2022-09-10T08:53:19.532Z,95483.78
2022-09-10T08:55:48.830Z,95479.63
2022-09-10T08:58:24.443Z,95475.84
2022-09-10T09:00:56.284Z,95484.56
2022-09-10T09:03:30.138Z,95483.50
2022-09-10T09:06:02.580Z,95484.38
2022-09-10T09:08:37.777Z,95482.97
2022-09-10T09:11:26.436Z,95490.59
2022-09-10T09:14:12.674Z,95488.50
2022-09-10T09:17:03.388Z,95486.81
2022-09-10T09:19:42.580Z,95479.75
2022-09-10T09:22:38.153Z,95480.47
2022-09-10T09:25:24.080Z,95477.34
2022-09-10T09:27:54.475Z,95480.13
2022-09-10T09:30:41.689Z,95479.22
2022-09-10T09:33:18.866Z,95474.38
2022-09-10T09:35:55.198Z,95470.25
2022-09-10T09:38:28.838Z,95461.38
2022-09-10T09:41:06.511Z,95469.03
2022-09-10T09:43:51.467Z,95464.44
2022-09-10T09:46:21.477Z,95464.91
2022-09-10T09:48:58.247Z,95462.59
2022-09-10T09:51:27.548Z,95464.53
2022-09-10T09:54:25.741Z,95468.38
2022-09-10T09:56:48.444Z,95456.94
2022-09-10T09:59:31.058Z,95457.16
2022-09-10T10:02:27.283Z,95462.63
2022-09-10T10:05:25.252Z,95458.28
2022-09-10T10:07:51.765Z,95455.59
2022-09-10T10:10:25.345Z,95454.38
2022-09-10T10:12:53.970Z,95470.44
2022-09-10T10:15:36.353Z,95469.09
2022-09-10T10:18:21.899Z,95475.09
2022-09-10T10:20:50.309Z,95459.13
2022-09-10T10:23:37.172Z,95470.50
2022-09-10T10:26:21.892Z,95459.41
2022-09-10T10:28:51.602Z,95471.28
2022-09-10T10:31:19.420Z,95475.28
2022-09-10T10:34:14.120Z,95486.66
2022-09-10T10:37:07.593Z,95459.06
2022-09-10T10:40:02.150Z,95464.16
2022-09-10T10:42:50.015Z,95458.16
2022-09-10T10:45:38.428Z,95469.13
2022-09-10T10:48:35.323Z,95471.94
2022-09-10T10:51:28.665Z,95471.13
2022-09-10T10:54:10.458Z,95479.88
2022-09-10T10:56:41.585Z,95476.03
2022-09-10T10:59:40.102Z,95457.28
2022-09-10T11:02:20.437Z,95462.09
2022-09-10T11:04:51.350Z,95457.31
2022-09-10T11:07:25.808Z,95450.25
2022-09-10T11:10:21.648Z,95454.59
2022-09-10T11:13:12.571Z,95452.94
2022-09-10T11:15:50.344Z,95440.09
2022-09-10T11:18:39.325Z,95439.78
2022-09-10T11:21:17.958Z,95434.06
2022-09-10T11:23:54.808Z,95430.59
2022-09-10T11:26:30.668Z,95424.81
2022-09-10T11:29:11.689Z,95431.56
2022-09-10T11:31:44.746Z,95430.19
2022-09-10T11:34:31.764Z,95429.00
2022-09-10T11:37:19.142Z,95426.47
2022-09-10T11:39:50.363Z,95423.25
2022-09-10T11:42:27.597Z,95430.19
2022-09-10T11:45:17.124Z,95418.59
2022-09-10T11:47:52.045Z,95420.78
2022-09-10T11:50:31.031Z,95414.25
2022-09-10T11:53:00.850Z,95407.72
2022-09-10T11:55:45.853Z,95412.19
2022-09-10T11:58:25.236Z,95411.94
2022-09-10T12:01:29.455Z,95407.06
2022-09-10T12:04:12.409Z,95410.75
2022-09-10T12:06:49.169Z,95412.88
2022-09-10T12:09:34.506Z,95405.44
2022-09-10T12:12:25.988Z,95410.28
2022-09-10T12:14:52.596Z,95399.34
2022-09-10T12:17:26.295Z,95408.81
2022-09-10T12:19:58.712Z,95404.53
2022-09-10T12:22:29.650Z,95397.13
2022-09-10T12:25:22.424Z,95392.81
2022-09-10T12:27:51.668Z,95392.84
2022-09-10T12:30:51.182Z,95398.06
2022-09-10T12:33:17.829Z,95393.94
2022-09-10T12:35:49.273Z,95382.59
2022-09-10T12:38:46.018Z,95393.28
2022-09-10T12:41:21.264Z,95385.50
2022-09-10T12:43:47.712Z,95391.06
2022-09-10T12:46:14.178Z,95381.28
2022-09-10T12:48:48.767Z,95389.88
2022-09-10T12:51:18.368Z,95391.03
2022-09-10T12:53:59.888Z,95391.78
2022-09-10T12:56:39.898Z,95388.66
2022-09-10T12:59:35.354Z,95382.38
2022-09-10T13:02:02.607Z,95380.03
2022-09-10T13:04:34.343Z,95389.84
2022-09-10T13:07:04.979Z,95389.47
2022-09-10T13:09:35.799Z,95380.44
2022-09-10T13:12:16.320Z,95379.31
2022-09-10T13:14:48.982Z,95384.13
2022-09-10T13:17:48.470Z,95367.19
2022-09-10T13:20:30.366Z,95368.47
2022-09-10T13:23:08.844Z,95377.16
2022-09-10T13:25:43.384Z,95376.41
2022-09-10T13:28:31.232Z,95378.84
2022-09-10T13:30:59.801Z,95367.19
2022-09-10T13:33:30.616Z,95375.97
2022-09-10T13:36:17.431Z,95383.53
2022-09-10T13:39:16.006Z,95364.72
2022-09-10T13:41:49.025Z,95356.59
2022-09-10T13:44:35.327Z,95361.00
2022-09-10T13:47:12.555Z,95363.06
2022-09-10T13:50:00.476Z,95361.22
2022-09-10T13:52:35.260Z,95365.56
2022-09-10T13:55:05.249Z,95360.13
2022-09-10T13:57:36.090Z,95352.63
2022-09-10T14:00:19.709Z,95356.97
2022-09-10T14:02:46.469Z,95356.22
2022-09-10T14:05:40.714Z,95357.81
2022-09-10T14:08:24.505Z,95338.91
2022-09-10T14:11:04.279Z,95337.31
2022-09-10T14:14:08.360Z,95338.91
2022-09-10T14:16:42.748Z,95348.84
2022-09-10T14:19:23.432Z,95348.84
2022-09-10T14:21:51.158Z,95338.59
2022-09-10T14:24:26.890Z,95338.16
2022-09-10T14:27:18.156Z,95328.28
2022-09-10T14:29:45.168Z,95328.69
2022-09-10T14:32:29.724Z,95321.19
2022-09-10T14:34:56.571Z,95323.97
2022-09-10T14:37:31.711Z,95316.84
2022-09-10T14:40:03.980Z,95322.34
2022-09-10T14:42:35.256Z,95321.97
2022-09-10T14:45:02.507Z,95326.66
2022-09-10T14:47:32.104Z,95327.84
2022-09-10T14:50:25.288Z,95318.38
2022-09-10T14:52:51.879Z,95309.72
2022-09-10T14:55:18.523Z,95310.53
2022-09-10T14:57:45.095Z,95309.41
2022-09-10T15:00:15.328Z,95320.06
2022-09-10T15:02:42.033Z,95309.44
2022-09-10T15:05:15.853Z,95320.88
2022-09-10T15:07:42.403Z,95317.41
2022-09-10T15:10:09.808Z,95325.41
2022-09-10T15:12:39.270Z,95330.97
2022-09-10T15:15:06.279Z,95317.56
2022-09-10T15:17:34.402Z,95320.72
2022-09-10T15:20:01.068Z,95321.91
2022-09-10T15:22:31.180Z,95319.16
2022-09-10T15:25:09.479Z,95317.59
2022-09-10T15:27:36.982Z,95316.38
2022-09-10T15:30:03.919Z,95309.28
2022-09-10T15:32:30.435Z,95323.47
2022-09-10T15:34:56.932Z,95315.56
2022-09-10T15:37:23.424Z,95319.09
2022-09-10T15:39:50.033Z,95324.91
2022-09-10T15:42:16.604Z,95323.69
2022-09-10T15:44:43.064Z,95324.81
2022-09-10T15:47:09.629Z,95338.16
2022-09-10T15:49:36.166Z,95339.28
2022-09-10T15:52:02.954Z,95347.47
2022-09-10T15:54:29.422Z,95354.03
2022-09-10T15:56:55.911Z,95361.00
2022-09-10T15:59:23.261Z,95369.16
2022-09-10T16:01:49.806Z,95376.13
2022-09-10T16:04:16.382Z,95396.03
2022-09-10T16:06:42.827Z,95388.78
2022-09-10T16:09:11.813Z,95407.81
2022-09-10T16:11:40.290Z,95412.97
2022-09-10T16:14:08.788Z,95415.34
2022-09-10T16:16:36.129Z,95420.31
2022-09-10T16:19:04.252Z,95431.97
2022-09-10T16:21:32.222Z,95434.34
2022-09-10T16:23:59.724Z,95421.25
2022-09-10T16:26:31.843Z,95422.06
2022-09-10T16:29:00.343Z,95417.28
2022-09-10T16:31:32.537Z,95421.94
2022-09-10T16:34:01.016Z,95415.66
2022-09-10T16:36:27.495Z,95417.72
2022-09-10T16:38:55.776Z,95407.69
2022-09-10T16:41:23.544Z,95410.59
2022-09-10T16:43:50.382Z,95405.31
2022-09-10T16:46:17.750Z,95396.22
2022-09-10T16:48:44.869Z,95395.69
2022-09-10T16:51:14.549Z,95391.72
2022-09-10T16:53:45.212Z,95383.84
2022-09-10T16:56:14.622Z,95383.44
2022-09-10T16:58:45.501Z,95379.09
2022-09-10T17:01:11.962Z,95373.25
2022-09-10T17:03:46.137Z,95378.72
2022-09-10T17:06:15.001Z,95382.28
2022-09-10T17:08:41.891Z,95377.25
2022-09-10T17:11:08.432Z,95369.09
2022-09-10T17:13:35.717Z,95369.72
2022-09-10T17:16:20.655Z,95371.75
2022-09-10T17:18:48.094Z,95377.38
2022-09-10T17:21:14.795Z,95369.59
2022-09-10T17:23:41.529Z,95370.03
2022-09-10T17:26:08.799Z,95374.38
2022-09-10T17:28:36.338Z,95374.72
2022-09-10T17:31:03.680Z,95377.38
2022-09-10T17:33:30.576Z,95376.94
2022-09-10T17:35:59.136Z,95378.81
2022-09-10T17:38:27.179Z,95379.06
2022-09-10T17:40:58.987Z,95381.31
2022-09-10T17:43:27.532Z,95384.66
2022-09-10T17:45:54.865Z,95393.94
2022-09-10T17:48:26.306Z,95386.31
2022-09-10T17:50:54.598Z,95385.81
2022-09-10T17:53:21.296Z,95392.34
2022-09-10T17:55:47.921Z,95391.03
2022-09-10T17:58:14.510Z,95390.09
2022-09-10T18:00:44.048Z,95397.44
2022-09-10T18:03:12.042Z,95400.09
2022-09-10T18:05:40.047Z,95410.91
2022-09-10T18:08:06.887Z,95412.31
2022-09-10T18:10:34.490Z,95408.38
2022-09-10T18:13:01.395Z,95413.75
2022-09-10T18:15:29.666Z,95421.50
2022-09-10T18:17:57.323Z,95430.06
2022-09-10T18:20:29.284Z,95428.00
2022-09-10T18:22:58.500Z,95427.22
2022-09-10T18:25:25.605Z,95429.19
2022-09-10T18:27:52.901Z,95428.72
2022-09-10T18:30:19.540Z,95424.06
2022-09-10T18:32:47.179Z,95426.78
2022-09-10T18:35:13.892Z,95423.59
2022-09-10T18:37:40.450Z,95423.59
2022-09-10T18:40:07.685Z,95431.34
2022-09-10T18:42:34.339Z,95435.59
2022-09-10T18:45:00.866Z,95431.59
2022-09-10T18:47:44.155Z,95441.31
2022-09-10T18:50:11.759Z,95443.16
2022-09-10T18:52:38.271Z,95443.84
2022-09-10T18:55:05.253Z,95447.28
2022-09-10T18:57:31.714Z,95441.72
2022-09-10T18:59:58.198Z,95441.59
2022-09-10T19:02:24.742Z,95445.38
2022-09-10T19:05:10.265Z,95446.09
2022-09-10T19:07:37.781Z,95451.91
2022-09-10T19:10:04.577Z,95450.66
2022-09-10T19:12:31.004Z,95450.66
2022-09-10T19:14:57.523Z,95441.19
2022-09-10T19:17:24.056Z,95455.19
2022-09-10T19:19:50.591Z,95453.63
2022-09-10T19:22:17.053Z,95459.09
2022-09-10T19:24:54.425Z,95456.69
2022-09-10T19:27:22.720Z,95459.78
2022-09-10T19:29:49.279Z,95449.63
2022-09-10T19:32:15.762Z,95450.88
2022-09-10T19:34:42.224Z,95453.28
2022-09-10T19:37:08.781Z,95452.94
2022-09-10T19:39:35.248Z,95456.91
2022-09-10T19:42:01.828Z,95459.28
2022-09-10T19:44:28.332Z,95456.56
2022-09-10T19:46:54.893Z,95456.22
2022-09-10T19:49:21.400Z,95461.34
2022-09-10T19:51:47.949Z,95462.13
2022-09-10T19:54:14.609Z,95467.25
2022-09-10T19:56:42.146Z,95478.66
2022-09-10T19:59:09.419Z,95471.69
2022-09-10T20:01:39.361Z,95482.28
2022-09-10T20:04:08.521Z,95488.66
2022-09-10T20:06:35.860Z,95495.38
2022-09-10T20:09:04.997Z,95499.69
2022-09-10T20:11:33.841Z,95500.13
2022-09-10T20:14:03.572Z,95495.13
2022-09-10T20:16:30.636Z,95498.66
2022-09-10T20:18:57.309Z,95495.91
2022-09-10T20:21:26.589Z,95495.13
2022-09-10T20:23:54.344Z,95495.91
2022-09-10T20:26:26.177Z,95486.09
2022-09-10T20:28:55.784Z,95491.22
2022-09-10T20:31:24.576Z,95488.97
2022-09-10T20:33:58.744Z,95488.97
2022-09-10T20:36:26.802Z,95487.81
2022-09-10T20:38:53.522Z,95484.28
2022-09-10T20:41:20.724Z,95485.06
2022-09-10T20:43:53.568Z,95489.75
2022-09-10T20:46:22.325Z,95481.56
2022-09-10T20:48:50.295Z,95487.03
2022-09-10T20:51:18.684Z,95481.91
2022-09-10T20:53:45.658Z,95484.31
2022-09-10T20:56:18.076Z,95483.38
2022-09-10T20:58:45.998Z,95477.56
2022-09-10T21:01:18.051Z,95479.50
2022-09-10T21:03:45.812Z,95472.09
2022-09-10T21:06:14.621Z,95472.44
2022-09-10T21:08:42.640Z,95473.25
2022-09-10T21:11:10.650Z,95474.53
2022-09-10T21:13:38.030Z,95476.78
2022-09-10T21:16:16.243Z,95484.63
2022-09-10T21:18:49.798Z,95487.47
2022-09-10T21:21:21.569Z,95501.59
2022-09-10T21:23:50.344Z,95504.00
2022-09-10T21:26:18.883Z,95502.50
2022-09-10T21:28:45.429Z,95498.63
2022-09-10T21:31:12.654Z,95495.09
2022-09-10T21:33:39.727Z,95494.28
2022-09-10T21:36:10.751Z,95498.63
2022-09-10T21:38:38.043Z,95498.97
2022-09-10T21:41:06.309Z,95507.97
2022-09-10T21:43:34.075Z,95506.50
2022-09-10T21:46:02.163Z,95509.91
2022-09-10T21:48:32.466Z,95506.97
2022-09-10T21:51:04.263Z,95505.66
2022-09-10T21:53:31.510Z,95510.00
2022-09-10T21:56:00.012Z,95510.78
2022-09-10T21:58:28.445Z,95510.44
2022-09-10T22:00:55.756Z,95512.06
2022-09-10T22:03:22.255Z,95503.84
2022-09-10T22:05:48.715Z,95496.41
2022-09-10T22:08:15.305Z,95508.19
2022-09-10T22:10:41.886Z,95500.75
2022-09-10T22:13:08.775Z,95503.94
2022-09-10T22:15:39.509Z,95505.88
2022-09-10T22:18:06.473Z,95509.06
2022-09-10T22:20:33.252Z,95509.06
2022-09-10T22:22:59.720Z,95507.94
2022-09-10T22:25:26.355Z,95515.34
2022-09-10T22:27:52.875Z,95507.94
2022-09-10T22:30:19.459Z,95504.41
2022-09-10T22:32:45.926Z,95511.44
2022-09-10T22:35:12.500Z,95504.06
2022-09-10T22:37:38.950Z,95504.06
2022-09-10T22:40:05.758Z,95506.78
2022-09-10T22:42:32.472Z,95511.09
2022-09-10T22:44:58.956Z,95505.63
2022-09-10T22:47:25.560Z,95506.78
2022-09-10T22:49:52.072Z,95500.50
2022-09-10T22:52:18.532Z,95509.53
2022-09-10T22:54:45.075Z,95511.44
2022-09-10T22:57:11.603Z,95501.31
2022-09-10T22:59:38.051Z,95503.59
2022-09-10T23:02:04.886Z,95501.31
2022-09-10T23:04:31.417Z,95503.59
2022-09-10T23:06:57.994Z,95497.69
2022-09-10T23:09:24.538Z,95501.19
2022-09-10T23:11:51.038Z,95495.28
2022-09-10T23:14:19.416Z,95496.41
2022-09-10T23:16:47.982Z,95492.91
2022-09-10T23:19:17.211Z,95488.91
2022-09-10T23:21:45.985Z,95490.06
2022-09-10T23:24:15.187Z,95488.81
2022-09-10T23:26:42.301Z,95482.91
2022-09-10T23:29:09.592Z,95491.81
2022-09-10T23:31:38.141Z,95492.50
2022-09-10T23:34:23.441Z,95505.25
2022-09-10T23:36:50.503Z,95499.78
2022-09-10T23:39:19.652Z,95505.97
2022-09-10T23:41:47.348Z,95507.56
2022-09-10T23:44:13.861Z,95516.44
2022-09-10T23:46:41.085Z,95516.91
2022-09-10T23:49:07.682Z,95510.53
2022-09-10T23:51:34.643Z,95501.19
2022-09-10T23:54:01.232Z,95516.00
2022-09-10T23:56:27.689Z,95505.84
2022-09-10T23:58:55.421Z,95514.53
