createdAt,value
2019-04-23T00:02:48.897Z,4.93
2019-04-23T00:05:29.063Z,2.20
2019-04-23T00:07:56.137Z,7.50
2019-04-23T00:12:57.313Z,4.17
2019-04-23T00:15:45.271Z,4.20
2019-04-23T00:18:22.489Z,3.63
2019-04-23T00:20:50.288Z,2.97
2019-04-23T00:23:39.665Z,2.40
2019-04-23T00:26:12.484Z,5.60
2019-04-23T00:28:45.570Z,2.17
2019-04-23T00:31:18.440Z,5.87
2019-04-23T00:33:40.886Z,4.23
2019-04-23T00:36:19.712Z,3.20
2019-04-23T00:38:45.514Z,6.27
2019-04-23T00:41:16.590Z,2.87
2019-04-23T00:46:22.356Z,2.73
2019-04-23T00:48:57.957Z,5.47
2019-04-23T00:51:22.358Z,3.03
2019-04-23T00:53:51.872Z,2.60
2019-04-23T00:56:38.253Z,5.30
2019-04-23T00:58:55.203Z,5.57
2019-04-23T01:01:36.937Z,2.43
2019-04-23T01:04:02.347Z,2.87
2019-04-23T01:06:29.097Z,5.17
2019-04-23T01:09:02.235Z,3.10
2019-04-23T01:11:34.261Z,6.00
2019-04-23T01:14:08.261Z,5.00
2019-04-23T01:16:37.361Z,3.83
2019-04-23T01:19:20.727Z,4.33
2019-04-23T01:21:32.620Z,2.40
2019-04-23T01:24:26.990Z,6.47
2019-04-23T01:27:44.632Z,3.53
2019-04-23T01:32:36.760Z,7.00
2019-04-23T01:37:49.322Z,3.73
2019-04-23T01:40:26.561Z,4.53
2019-04-23T01:42:44.986Z,6.97
2019-04-23T01:45:26.000Z,3.73
2019-04-23T01:47:49.777Z,7.03
2019-04-23T01:58:07.043Z,7.63
2019-04-23T02:00:30.648Z,7.03
2019-04-23T02:03:15.464Z,4.33
2019-04-23T02:05:34.901Z,8.97
2019-04-23T02:10:48.765Z,10.00
2019-04-23T02:13:12.587Z,4.10
2019-04-23T02:15:42.414Z,3.33
2019-04-23T02:20:47.855Z,2.60
2019-04-23T02:23:32.211Z,8.53
2019-04-23T02:26:15.697Z,5.87
2019-04-23T02:28:44.685Z,3.57
2019-04-23T02:31:21.137Z,10.20
2019-04-23T02:36:24.597Z,5.73
2019-04-23T02:38:52.399Z,5.17
2019-04-23T02:43:33.421Z,11.73
2019-04-23T02:46:09.327Z,8.17
2019-04-23T02:49:00.083Z,3.33
2019-04-23T02:51:49.005Z,3.70
2019-04-23T02:56:30.912Z,6.27
2019-04-23T03:03:59.565Z,6.97
2019-04-23T03:06:29.986Z,4.23
2019-04-23T03:11:34.319Z,8.63
2019-04-23T03:14:18.500Z,11.93
2019-04-23T03:16:56.586Z,3.60
2019-04-23T03:19:32.267Z,4.10
2019-04-23T03:25:10.603Z,3.23
2019-04-23T03:30:12.218Z,6.33
2019-04-23T03:32:45.668Z,5.13
2019-04-23T03:42:42.754Z,4.93
2019-04-23T03:55:10.313Z,7.17
2019-04-23T03:57:38.360Z,3.90
2019-04-23T04:00:31.079Z,8.27
2019-04-23T04:05:22.391Z,4.27
2019-04-23T04:08:00.711Z,4.77
2019-04-23T04:10:16.032Z,4.33
2019-04-23T04:12:46.424Z,11.77
2019-04-23T04:15:43.786Z,5.43
2019-04-23T04:20:34.406Z,7.33
2019-04-23T04:25:37.492Z,6.87
2019-04-23T04:33:31.592Z,5.53
2019-04-23T04:35:58.400Z,4.30
2019-04-23T04:38:36.934Z,8.33
2019-04-23T04:41:04.272Z,6.67
2019-04-23T04:43:31.859Z,11.50
2019-04-23T04:48:54.892Z,6.57
2019-04-23T04:51:20.745Z,7.50
2019-04-23T04:56:18.981Z,3.83
2019-04-23T04:58:52.916Z,7.40
2019-04-23T05:01:28.316Z,5.20
2019-04-23T05:03:50.783Z,6.50
2019-04-23T05:06:22.635Z,4.90
2019-04-23T05:08:54.473Z,4.67
2019-04-23T05:11:54.242Z,5.53
2019-04-23T05:14:13.641Z,4.67
2019-04-23T05:16:49.034Z,5.93
2019-04-23T05:21:55.638Z,5.77
2019-04-23T05:26:49.634Z,4.73
2019-04-23T05:29:14.592Z,5.57
2019-04-23T05:31:54.935Z,6.87
2019-04-23T05:34:20.795Z,8.17
2019-04-23T05:39:36.027Z,5.57
2019-04-23T05:41:58.921Z,5.43
2019-04-23T05:44:38.295Z,11.20
2019-04-23T05:47:11.846Z,10.27
2019-04-23T05:49:31.283Z,4.20
2019-04-23T05:54:46.460Z,4.17
2019-04-23T05:57:09.890Z,6.33
2019-04-23T05:59:40.070Z,8.37
2019-04-23T06:02:26.224Z,5.80
2019-04-23T06:04:48.145Z,9.67
2019-04-23T06:09:52.161Z,8.17
2019-04-23T06:12:18.731Z,5.73
2019-04-23T06:14:52.550Z,6.17
2019-04-23T06:17:21.678Z,10.67
2019-04-23T06:19:57.097Z,6.07
2019-04-23T06:22:35.344Z,5.33
2019-04-23T06:25:01.274Z,7.60
2019-04-23T06:29:57.414Z,8.13
2019-04-23T06:32:34.238Z,7.77
2019-04-23T06:35:15.149Z,8.30
2019-04-23T06:37:49.604Z,4.40
2019-04-23T06:40:08.704Z,7.67
2019-04-23T06:42:52.058Z,5.73
2019-04-23T06:45:24.125Z,6.60
2019-04-23T06:47:56.007Z,8.83
2019-04-23T06:50:27.195Z,5.00
2019-04-23T06:52:57.225Z,11.00
2019-04-23T06:58:10.566Z,6.63
2019-04-23T07:00:35.295Z,5.33
2019-04-23T07:03:11.416Z,6.50
2019-04-23T07:06:12.047Z,7.10
2019-04-23T07:08:39.925Z,5.73
2019-04-23T07:11:12.212Z,9.83
2019-04-23T07:13:40.036Z,6.60
2019-04-23T07:16:04.635Z,6.00
2019-04-23T07:18:38.017Z,5.63
2019-04-23T07:21:15.462Z,5.23
2019-04-23T07:23:52.670Z,6.63
2019-04-23T07:26:25.773Z,11.07
2019-04-23T07:31:20.349Z,6.60
2019-04-23T07:33:52.162Z,5.13
2019-04-23T07:36:24.382Z,5.70
2019-04-23T07:41:54.913Z,7.80
2019-04-23T07:44:42.569Z,7.50
2019-04-23T07:50:00.784Z,7.40
2019-04-23T07:52:24.277Z,21.87
2019-04-23T07:54:52.653Z,11.07
2019-04-23T07:57:29.181Z,8.33
2019-04-23T07:59:53.400Z,7.03
2019-04-23T08:02:27.506Z,8.97
2019-04-23T08:05:11.634Z,6.10
2019-04-23T08:07:29.717Z,8.03
2019-04-23T08:10:00.263Z,7.83
2019-04-23T08:12:31.577Z,6.40
2019-04-23T08:15:20.175Z,7.03
2019-04-23T08:17:35.855Z,6.63
2019-04-23T08:20:09.452Z,6.37
2019-04-23T08:22:43.378Z,6.87
2019-04-23T08:25:47.049Z,9.23
2019-04-23T08:28:29.423Z,6.63
2019-04-23T08:30:52.742Z,7.40
2019-04-23T08:33:17.264Z,6.20
2019-04-23T08:35:57.642Z,6.60
2019-04-23T08:38:29.394Z,7.30
2019-04-23T08:41:12.368Z,12.73
2019-04-23T08:43:40.710Z,7.97
2019-04-23T08:46:46.704Z,7.53
2019-04-23T08:49:03.345Z,8.90
2019-04-23T08:51:44.165Z,7.43
2019-04-23T08:54:11.655Z,7.87
2019-04-23T08:56:44.561Z,7.03
2019-04-23T08:59:22.509Z,11.07
2019-04-23T09:01:57.962Z,7.07
2019-04-23T09:04:11.116Z,12.63
2019-04-23T09:06:47.178Z,13.37
2019-04-23T09:09:24.876Z,12.67
2019-04-23T09:14:07.208Z,14.43
2019-04-23T09:16:51.470Z,10.47
2019-04-23T09:19:24.013Z,15.97
2019-04-23T09:22:00.545Z,10.83
2019-04-23T09:24:27.762Z,12.67
2019-04-23T09:27:03.922Z,16.30
2019-04-23T09:29:32.510Z,7.87
2019-04-23T09:32:24.899Z,13.37
2019-04-23T09:37:42.234Z,12.57
2019-04-23T09:40:50.411Z,16.13
2019-04-23T09:43:25.371Z,7.63
2019-04-23T09:46:15.095Z,8.70
2019-04-23T09:48:44.275Z,17.00
2019-04-23T09:53:47.253Z,9.93
2019-04-23T09:56:17.698Z,13.77
2019-04-23T09:58:49.953Z,7.97
2019-04-23T10:01:27.734Z,9.70
2019-04-23T10:03:46.281Z,10.77
2019-04-23T10:06:13.982Z,7.40
2019-04-23T10:08:42.952Z,14.87
2019-04-23T10:11:09.449Z,12.77
2019-04-23T10:13:40.675Z,12.03
2019-04-23T10:16:15.204Z,9.77
2019-04-23T10:18:41.926Z,13.80
2019-04-23T10:21:13.046Z,11.27
2019-04-23T10:23:43.272Z,8.90
2019-04-23T10:26:14.250Z,10.20
2019-04-23T10:28:51.558Z,9.20
2019-04-23T10:31:24.940Z,10.43
2019-04-23T10:33:53.257Z,11.90
2019-04-23T10:36:25.844Z,11.67
2019-04-23T10:39:00.537Z,9.50
2019-04-23T10:41:25.903Z,10.00
2019-04-23T10:44:00.737Z,10.93
2019-04-23T10:47:12.363Z,11.27
2019-04-23T10:50:07.424Z,10.03
2019-04-23T10:52:41.034Z,19.10
2019-04-23T10:55:14.548Z,12.07
2019-04-23T10:57:39.247Z,10.53
2019-04-23T11:00:17.616Z,10.57
2019-04-23T11:02:53.780Z,12.40
2019-04-23T11:05:44.541Z,14.43
2019-04-23T11:08:08.691Z,11.73
2019-04-23T11:10:33.230Z,11.03
2019-04-23T11:13:17.529Z,12.37
2019-04-23T11:16:08.970Z,13.57
2019-04-23T11:18:24.611Z,13.53
2019-04-23T11:20:56.417Z,15.37
2019-04-23T11:23:34.432Z,11.93
2019-04-23T11:28:37.793Z,11.03
2019-04-23T11:31:41.131Z,11.90
2019-04-23T11:39:16.501Z,19.10
2019-04-23T11:44:34.238Z,12.03
2019-04-23T11:47:13.493Z,13.63
2019-04-23T11:49:53.307Z,14.50
2019-04-23T11:52:34.427Z,18.00
2019-04-23T11:55:08.843Z,11.93
2019-04-23T12:00:14.572Z,15.93
2019-04-23T12:03:04.191Z,12.53
2019-04-23T12:06:11.529Z,19.57
2019-04-23T12:09:15.995Z,15.57
2019-04-23T12:12:11.244Z,13.27
2019-04-23T12:15:18.097Z,15.00
2019-04-23T12:17:42.349Z,11.97
2019-04-23T12:20:22.963Z,15.00
2019-04-23T12:25:31.007Z,15.63
2019-04-23T12:27:52.221Z,12.90
2019-04-23T12:33:10.593Z,15.13
2019-04-23T12:35:39.319Z,19.10
2019-04-23T12:43:23.305Z,12.37
2019-04-23T12:45:56.594Z,10.63
2019-04-23T12:48:46.851Z,14.83
2019-04-23T12:51:27.592Z,17.70
2019-04-23T12:53:59.567Z,14.07
2019-04-23T12:56:48.099Z,18.90
2019-04-23T12:59:22.156Z,14.10
2019-04-23T13:02:22.897Z,13.80
2019-04-23T13:04:48.408Z,19.33
2019-04-23T13:07:29.283Z,12.57
2019-04-23T13:10:09.181Z,16.83
2019-04-23T13:20:23.109Z,17.10
2019-04-23T13:23:13.385Z,13.07
2019-04-23T13:28:29.559Z,12.80
2019-04-23T13:31:00.787Z,13.17
2019-04-23T13:33:40.542Z,17.87
2019-04-23T13:38:40.497Z,12.93
2019-04-23T13:43:48.217Z,14.87
2019-04-23T13:46:39.900Z,21.07
2019-04-23T13:49:03.844Z,21.07
2019-04-23T13:51:39.471Z,14.13
2019-04-23T13:54:42.088Z,16.37
2019-04-23T13:57:24.024Z,35.40
2019-04-23T13:59:41.689Z,14.43
2019-04-23T14:02:04.130Z,13.17
2019-04-23T14:05:02.563Z,16.47
2019-04-23T14:07:38.425Z,15.53
2019-04-23T14:10:27.042Z,14.77
2019-04-23T14:13:01.920Z,14.93
2019-04-23T14:18:13.291Z,18.63
2019-04-23T14:20:21.148Z,12.60
2019-04-23T14:23:08.596Z,21.10
2019-04-23T14:25:41.519Z,21.30
2019-04-23T14:28:25.005Z,17.37
2019-04-23T14:30:53.523Z,18.97
2019-04-23T14:33:37.982Z,14.90
2019-04-23T14:36:02.810Z,11.57
2019-04-23T14:38:40.079Z,14.23
2019-04-23T14:43:49.551Z,16.27
2019-04-23T14:46:43.853Z,15.57
2019-04-23T14:51:32.172Z,11.00
2019-04-23T14:54:23.386Z,12.90
2019-04-23T14:56:35.049Z,16.10
2019-04-23T14:59:07.389Z,12.00
2019-04-23T15:01:40.040Z,16.47
2019-04-23T15:04:20.462Z,15.33
2019-04-23T15:12:16.066Z,14.37
2019-04-23T15:14:48.204Z,11.27
2019-04-23T15:17:15.836Z,12.43
2019-04-23T15:19:55.350Z,12.30
2019-04-23T15:22:21.811Z,15.37
2019-04-23T15:25:10.737Z,14.47
2019-04-23T15:28:06.226Z,13.07
2019-04-23T15:29:57.745Z,13.43
2019-04-23T15:32:43.791Z,13.73
2019-04-23T15:43:02.757Z,11.50
2019-04-23T15:45:30.493Z,17.47
2019-04-23T15:48:04.973Z,11.03
2019-04-23T15:50:35.707Z,11.33
2019-04-23T15:53:07.551Z,24.17
2019-04-23T15:55:56.550Z,12.37
2019-04-23T15:58:28.199Z,12.87
2019-04-23T16:01:31.983Z,12.17
2019-04-23T16:03:29.540Z,15.27
2019-04-23T16:05:59.872Z,12.10
2019-04-23T16:14:28.681Z,9.67
2019-04-23T16:16:51.319Z,13.33
2019-04-23T16:19:29.119Z,11.80
2019-04-23T16:22:13.226Z,8.50
2019-04-23T16:25:01.000Z,15.60
2019-04-23T16:27:19.577Z,17.43
2019-04-23T16:38:26.633Z,13.60
2019-04-23T16:40:58.752Z,13.20
2019-04-23T16:43:30.310Z,15.33
2019-04-23T16:46:08.077Z,10.53
2019-04-23T16:48:47.870Z,16.73
2019-04-23T16:54:01.669Z,9.00
2019-04-23T16:56:42.810Z,9.27
2019-04-23T16:59:13.836Z,11.57
2019-04-23T17:01:35.357Z,10.40
2019-04-23T17:04:17.900Z,16.17
2019-04-23T17:06:57.729Z,11.17
2019-04-23T17:09:35.560Z,10.17
2019-04-23T17:12:09.975Z,13.27
2019-04-23T17:14:44.350Z,10.00
2019-04-23T17:17:16.337Z,15.03
2019-04-23T17:19:50.572Z,19.43
2019-04-23T17:22:26.044Z,12.87
2019-04-23T17:25:15.648Z,12.47
2019-04-23T17:30:28.662Z,11.07
2019-04-23T17:33:13.499Z,13.23
2019-04-23T17:41:31.632Z,11.60
2019-04-23T17:46:44.506Z,15.83
2019-04-23T17:49:10.784Z,15.57
2019-04-23T17:51:48.598Z,15.00
2019-04-23T17:54:19.497Z,11.03
2019-04-23T17:57:10.693Z,13.93
2019-04-23T17:59:30.649Z,11.33
2019-04-23T18:02:19.055Z,17.00
2019-04-23T18:04:43.766Z,12.00
2019-04-23T18:07:20.461Z,11.90
2019-04-23T18:12:13.216Z,11.50
2019-04-23T18:14:21.505Z,11.83
2019-04-23T18:17:13.571Z,12.10
2019-04-23T18:20:00.324Z,11.90
2019-04-23T18:22:29.522Z,16.17
2019-04-23T18:25:26.200Z,11.03
2019-04-23T18:27:50.760Z,14.17
2019-04-23T18:30:40.703Z,14.83
2019-04-23T18:33:56.767Z,12.23
2019-04-23T18:35:59.582Z,13.07
2019-04-23T18:38:31.577Z,11.37
2019-04-23T18:46:06.875Z,16.70
2019-04-23T18:51:34.220Z,12.57
2019-04-23T18:53:48.577Z,11.20
2019-04-23T18:56:30.611Z,11.50
2019-04-23T19:02:06.639Z,19.43
2019-04-23T19:05:05.108Z,11.07
2019-04-23T19:07:32.238Z,18.83
2019-04-23T19:13:23.349Z,15.00
2019-04-23T19:15:42.357Z,11.80
2019-04-23T19:18:31.925Z,16.03
2019-04-23T19:23:39.510Z,18.33
2019-04-23T19:26:15.506Z,14.87
2019-04-23T19:29:05.570Z,13.90
2019-04-23T19:31:33.276Z,15.93
2019-04-23T19:34:24.817Z,14.37
2019-04-23T19:36:59.039Z,11.97
2019-04-23T19:42:03.721Z,13.20
2019-04-23T19:44:41.215Z,13.07
2019-04-23T19:47:10.770Z,12.60
2019-04-23T19:49:50.866Z,12.97
2019-04-23T19:52:20.233Z,15.83
2019-04-23T19:57:50.402Z,14.43
2019-04-23T20:00:01.222Z,15.57
2019-04-23T20:03:06.007Z,12.17
2019-04-23T20:05:13.735Z,18.57
2019-04-23T20:07:54.844Z,21.53
2019-04-23T20:10:22.014Z,16.23
2019-04-23T20:15:35.585Z,12.97
2019-04-23T20:17:54.025Z,15.70
2019-04-23T20:20:33.720Z,15.50
2019-04-23T20:23:02.852Z,14.57
2019-04-23T20:26:11.805Z,19.03
2019-04-23T20:28:40.760Z,19.13
2019-04-23T20:31:05.289Z,14.73
2019-04-23T20:36:16.036Z,19.57
2019-04-23T20:43:49.192Z,14.97
2019-04-23T20:46:14.913Z,17.00
2019-04-23T20:51:18.745Z,14.53
2019-04-23T20:53:59.458Z,16.53
2019-04-23T20:56:27.101Z,16.37
2019-04-23T20:58:59.975Z,18.87
2019-04-23T21:01:38.275Z,24.63
2019-04-23T21:04:17.616Z,17.30
2019-04-23T21:06:44.168Z,18.80
2019-04-23T21:11:49.885Z,20.43
2019-04-23T21:14:27.190Z,18.00
2019-04-23T21:16:40.904Z,15.33
2019-04-23T21:19:25.147Z,21.70
2019-04-23T21:22:09.954Z,21.33
2019-04-23T21:24:42.859Z,20.63
2019-04-23T21:27:15.327Z,16.83
2019-04-23T21:29:57.041Z,17.03
2019-04-23T21:32:24.859Z,14.90
2019-04-23T21:34:55.921Z,15.90
2019-04-23T21:37:48.028Z,17.57
2019-04-23T21:40:55.076Z,16.10
2019-04-23T21:45:24.408Z,16.53
2019-04-23T21:48:04.571Z,18.27
2019-04-23T21:50:37.580Z,21.33
2019-04-23T21:55:39.661Z,15.13
2019-04-23T21:58:07.185Z,19.93
2019-04-23T22:00:48.450Z,21.03
2019-04-23T22:03:11.722Z,17.40
2019-04-23T22:05:42.863Z,17.87
2019-04-23T22:11:00.603Z,19.70
2019-04-23T22:13:20.631Z,22.40
2019-04-23T22:16:42.931Z,16.57
2019-04-23T22:18:12.811Z,18.53
2019-04-23T22:20:53.255Z,19.00
2019-04-23T22:23:19.555Z,20.63
2019-04-23T22:25:57.712Z,17.23
2019-04-23T22:28:27.765Z,19.73
2019-04-23T22:31:03.784Z,25.23
2019-04-23T22:33:29.364Z,21.17
2019-04-23T22:36:06.270Z,18.37
2019-04-23T22:38:25.957Z,19.07
2019-04-23T22:43:24.817Z,17.87
2019-04-23T22:48:46.384Z,22.43
2019-04-23T22:51:21.141Z,18.77
2019-04-23T22:53:46.366Z,24.17
2019-04-23T22:56:13.809Z,21.27
2019-04-23T22:58:52.909Z,27.37
2019-04-23T23:01:27.882Z,19.90
2019-04-23T23:03:58.881Z,27.83
2019-04-23T23:06:29.566Z,30.30
2019-04-23T23:09:13.540Z,21.70
2019-04-23T23:11:24.651Z,20.03
2019-04-23T23:16:28.515Z,24.63
2019-04-23T23:21:43.188Z,20.03
2019-04-23T23:24:06.298Z,20.30
2019-04-23T23:26:40.768Z,19.73
2019-04-23T23:29:05.877Z,19.40
2019-04-23T23:31:43.923Z,21.27
2019-04-23T23:42:03.010Z,21.93
2019-04-23T23:47:00.213Z,22.47
2019-04-23T23:51:50.668Z,22.10
2019-04-23T23:54:20.037Z,23.40
2019-04-23T23:59:42.257Z,23.03
