createdAt,value
2023-02-17T00:05:22.505Z,22.2
2023-02-17T00:15:23.138Z,17.7
2023-02-17T00:25:23.941Z,17.3
2023-02-17T00:35:22.522Z,17.7
2023-02-17T00:45:22.919Z,17.4
2023-02-17T00:55:22.245Z,17.4
2023-02-17T01:05:22.477Z,17.8
2023-02-17T01:15:21.755Z,17.6
2023-02-17T01:25:20.777Z,17.7
2023-02-17T01:35:20.474Z,17.4
2023-02-17T01:45:21.914Z,17.5
2023-02-17T01:55:22.607Z,21.8
2023-02-17T02:05:22.406Z,17.5
2023-02-17T02:15:22.887Z,21.8
2023-02-17T02:25:22.557Z,17.4
2023-02-17T02:35:22.274Z,18.1
2023-02-17T02:45:23.412Z,17.8
2023-02-17T02:55:22.251Z,17.9
2023-02-17T03:05:05.813Z,17.3
2023-02-17T03:15:04.975Z,17.8
2023-02-17T03:35:04.605Z,17.6
2023-02-17T03:45:04.222Z,17.5
2023-02-17T03:55:05.373Z,22.1
2023-02-17T04:05:06.867Z,22.1
2023-02-17T04:15:07.250Z,17.9
2023-02-17T04:25:08.701Z,17.1
2023-02-17T04:35:08.491Z,17.9
2023-02-17T04:45:09.008Z,17.6
2023-02-17T04:55:10.405Z,17.6
2023-02-17T05:05:09.947Z,17.5
2023-02-17T05:15:09.110Z,17.6
2023-02-17T05:25:09.130Z,17.8
2023-02-17T05:35:09.744Z,21.6
2023-02-17T05:45:08.727Z,17.6
2023-02-17T05:55:08.683Z,17.4
2023-02-17T06:05:08.971Z,19.4
2023-02-17T06:15:12.220Z,25.4
2023-02-17T06:25:13.201Z,28.8
2023-02-17T06:35:18.479Z,29.3
2023-02-17T06:45:27.239Z,31
2023-02-17T06:55:35.920Z,29
2023-02-17T07:05:44.669Z,31
2023-02-17T07:15:55.258Z,30.9
2023-02-17T07:28:47.225Z,32.3
2023-02-17T07:44:34.271Z,32.2
2023-02-17T07:54:47.539Z,32.2
2023-02-17T08:05:01.309Z,33.6
2023-02-17T08:15:14.611Z,32.9
2023-02-17T08:25:25.519Z,32.3
2023-02-17T08:35:36.621Z,32.2
2023-02-17T08:45:48.680Z,32.7
2023-02-17T08:56:01.247Z,32.6
2023-02-17T09:05:13.167Z,31.8
2023-02-17T09:15:27.451Z,34.3
2023-02-17T15:05:09.626Z,23.1
2023-02-17T15:15:13.165Z,22.9
2023-02-17T15:25:17.303Z,22.5
2023-02-17T15:35:17.831Z,23.1
2023-02-17T15:45:20.510Z,22.8
2023-02-17T15:55:21.735Z,23
2023-02-17T16:05:24.488Z,22.7
2023-02-17T16:15:29.314Z,22.6
2023-02-17T16:25:31.798Z,18.4
2023-02-17T16:35:35.212Z,23
2023-02-17T16:45:37.725Z,18.9
2023-02-17T16:55:41.001Z,22.8
2023-02-17T17:05:42.727Z,18.4
2023-02-17T17:15:44.705Z,17.8
2023-02-17T17:25:47.640Z,22.6
2023-02-17T17:35:48.613Z,18.4
2023-02-17T17:45:48.377Z,18.9
2023-02-17T17:55:48.441Z,18.4
2023-02-17T18:05:47.735Z,18.6
2023-02-17T18:15:47.216Z,18.8
2023-02-17T18:25:48.139Z,18.4
2023-02-17T18:35:47.135Z,18.5
2023-02-17T18:45:50.704Z,22.6
2023-02-17T18:55:54.837Z,22.8
2023-02-17T19:05:58.968Z,22.6
2023-02-17T19:16:03.085Z,22.5
2023-02-17T19:26:07.398Z,22.6
2023-02-17T19:36:11.168Z,22.4
2023-02-17T19:46:15.435Z,22.3
2023-02-17T19:56:19.367Z,22.4
2023-02-17T20:06:23.490Z,22.6
2023-02-17T20:16:27.665Z,22.5
2023-02-17T20:26:28.832Z,18.6
2023-02-17T20:36:28.716Z,18.5
2023-02-17T20:46:28.784Z,18.5
2023-02-17T20:56:28.449Z,22.8
2023-02-17T21:05:06.877Z,18.4
2023-02-17T21:15:07.558Z,18.6
2023-02-17T21:25:07.194Z,18.8
2023-02-17T21:35:07.686Z,18.6
2023-02-17T21:45:08.134Z,18.6
2023-02-17T21:55:08.323Z,18.6
2023-02-17T22:05:08.970Z,22.5
2023-02-17T22:15:11.523Z,18.1
2023-02-17T22:25:12.650Z,18.5
2023-02-17T22:35:14.503Z,18.3
2023-02-17T22:45:16.720Z,22.6
2023-02-17T22:55:16.968Z,18.9
2023-02-17T23:05:17.387Z,18.6
2023-02-17T23:15:17.316Z,18.4
2023-02-17T23:25:17.065Z,18.5
2023-02-17T23:35:18.414Z,18.4
2023-02-17T23:45:20.149Z,23.1
2023-02-17T23:55:21.844Z,18.3
