createdAt,value
2022-12-23T00:01:26.941Z,3.92
2022-12-23T00:03:56.797Z,4.25
2022-12-23T00:06:23.525Z,4.72
2022-12-23T00:08:50.170Z,4.50
2022-12-23T00:11:18.527Z,4.18
2022-12-23T00:14:03.966Z,4.10
2022-12-23T00:16:30.705Z,4.13
2022-12-23T00:18:57.435Z,5.10
2022-12-23T00:21:24.353Z,4.55
2022-12-23T00:23:51.506Z,4.60
2022-12-23T00:26:19.877Z,4.78
2022-12-23T00:28:46.580Z,4.68
2022-12-23T00:31:13.747Z,4.95
2022-12-23T00:33:41.794Z,4.55
2022-12-23T00:36:28.200Z,4.15
2022-12-23T00:39:16.071Z,5.53
2022-12-23T00:42:01.724Z,4.75
2022-12-23T00:44:28.427Z,5.78
2022-12-23T00:46:55.093Z,5.28
2022-12-23T00:49:42.048Z,4.35
2022-12-23T00:52:12.987Z,4.65
2022-12-23T00:54:40.022Z,4.53
2022-12-23T00:57:06.937Z,5.18
2022-12-23T00:59:35.789Z,5.10
2022-12-23T01:02:21.321Z,4.88
2022-12-23T01:05:06.537Z,4.75
2022-12-23T01:07:33.276Z,4.65
2022-12-23T01:09:59.867Z,4.53
2022-12-23T01:12:26.668Z,5.38
2022-12-23T01:14:53.200Z,5.18
2022-12-23T01:17:20.083Z,4.00
2022-12-23T01:19:47.136Z,4.63
2022-12-23T01:22:13.819Z,3.92
2022-12-23T01:24:40.330Z,4.15
2022-12-23T01:27:07.006Z,5.38
2022-12-23T01:29:33.498Z,3.45
2022-12-23T01:32:00.339Z,5.53
2022-12-23T01:34:32.508Z,4.38
2022-12-23T01:37:02.920Z,6.03
2022-12-23T01:39:29.389Z,4.88
2022-12-23T01:42:14.508Z,4.40
2022-12-23T01:45:02.772Z,4.82
2022-12-23T01:47:47.895Z,4.32
2022-12-23T01:50:23.281Z,4.43
2022-12-23T01:53:04.598Z,5.10
2022-12-23T01:55:34.997Z,4.57
2022-12-23T01:58:08.387Z,4.43
2022-12-23T02:00:57.315Z,4.88
2022-12-23T02:03:42.679Z,5.20
2022-12-23T02:06:47.687Z,4.10
2022-12-23T02:09:19.586Z,4.80
2022-12-23T02:12:05.069Z,4.90
2022-12-23T02:14:50.420Z,4.65
2022-12-23T02:20:02.207Z,4.80
2022-12-23T02:22:28.838Z,5.68
2022-12-23T02:24:58.400Z,3.78
2022-12-23T02:27:27.305Z,4.20
2022-12-23T02:30:03.018Z,5.22
2022-12-23T02:32:44.581Z,4.35
2022-12-23T02:35:13.671Z,4.95
2022-12-23T02:37:43.267Z,3.97
2022-12-23T02:40:32.989Z,5.65
2022-12-23T02:43:09.145Z,4.10
2022-12-23T02:45:39.151Z,5.05
2022-12-23T02:48:09.001Z,5.25
2022-12-23T02:50:37.948Z,3.70
2022-12-23T02:53:10.124Z,4.80
2022-12-23T02:55:38.287Z,6.40
2022-12-23T02:58:07.739Z,4.13
2022-12-23T03:00:35.739Z,5.07
2022-12-23T03:03:02.845Z,3.78
2022-12-23T03:05:32.801Z,4.20
2022-12-23T03:08:02.734Z,4.68
2022-12-23T03:10:32.532Z,4.55
2022-12-23T03:13:17.909Z,3.60
2022-12-23T03:16:04.190Z,4.70
2022-12-23T03:18:38.187Z,3.60
2022-12-23T03:21:04.835Z,4.13
2022-12-23T03:23:37.427Z,3.38
2022-12-23T03:26:04.241Z,4.95
2022-12-23T03:28:34.564Z,4.00
2022-12-23T03:31:02.664Z,3.95
2022-12-23T03:33:31.811Z,3.60
2022-12-23T03:36:01.324Z,3.35
2022-12-23T03:38:28.752Z,3.42
2022-12-23T03:40:58.615Z,4.05
2022-12-23T03:43:27.159Z,4.35
2022-12-23T03:45:56.665Z,4.05
2022-12-23T03:48:26.930Z,3.33
2022-12-23T03:50:56.853Z,3.90
2022-12-23T03:53:30.037Z,3.50
2022-12-23T03:56:01.499Z,4.03
2022-12-23T03:58:40.246Z,3.90
2022-12-23T04:01:13.172Z,3.63
2022-12-23T04:03:39.767Z,4.57
2022-12-23T04:06:10.643Z,4.07
2022-12-23T04:08:38.208Z,7.28
2022-12-23T04:11:05.176Z,5.05
2022-12-23T04:13:32.251Z,4.22
2022-12-23T04:15:59.723Z,4.15
2022-12-23T04:18:26.502Z,4.63
2022-12-23T04:20:53.262Z,4.30
2022-12-23T04:23:19.860Z,4.10
2022-12-23T04:25:46.582Z,4.32
2022-12-23T04:28:13.402Z,3.55
2022-12-23T04:30:39.899Z,3.75
2022-12-23T04:33:06.680Z,2.95
2022-12-23T04:35:33.183Z,3.25
2022-12-23T04:38:00.485Z,3.67
2022-12-23T04:40:27.054Z,4.45
2022-12-23T04:42:53.879Z,3.97
2022-12-23T04:45:20.616Z,4.70
2022-12-23T04:47:47.386Z,5.40
2022-12-23T04:50:14.981Z,4.97
2022-12-23T04:52:42.116Z,5.63
2022-12-23T04:55:09.341Z,6.60
2022-12-23T04:57:36.168Z,6.32
2022-12-23T05:00:02.911Z,6.45
2022-12-23T05:02:29.613Z,5.95
2022-12-23T05:04:56.648Z,5.80
2022-12-23T05:07:23.240Z,7.28
2022-12-23T05:09:49.893Z,5.93
2022-12-23T05:12:16.638Z,5.47
2022-12-23T05:14:43.201Z,6.40
2022-12-23T05:17:09.905Z,6.00
2022-12-23T05:19:36.583Z,6.00
2022-12-23T05:22:03.577Z,6.15
2022-12-23T05:24:30.216Z,5.63
2022-12-23T05:27:00.086Z,6.10
2022-12-23T05:29:27.358Z,6.03
2022-12-23T05:31:54.202Z,5.82
2022-12-23T05:34:21.590Z,6.45
2022-12-23T05:36:48.717Z,6.60
2022-12-23T05:39:15.290Z,7.38
2022-12-23T05:41:42.001Z,6.80
2022-12-23T05:44:08.673Z,6.88
2022-12-23T05:46:35.364Z,7.15
2022-12-23T05:49:02.118Z,6.57
2022-12-23T05:51:28.972Z,7.13
2022-12-23T05:53:55.570Z,7.40
2022-12-23T05:56:22.256Z,7.03
2022-12-23T05:58:49.788Z,6.95
2022-12-23T06:01:16.672Z,6.38
2022-12-23T06:03:43.617Z,7.50
2022-12-23T06:06:10.405Z,5.78
2022-12-23T06:08:36.998Z,6.45
2022-12-23T06:11:06.938Z,6.20
2022-12-23T06:13:33.947Z,6.25
2022-12-23T06:16:00.561Z,6.55
2022-12-23T06:18:31.348Z,6.85
2022-12-23T06:20:58.263Z,6.22
2022-12-23T06:23:32.932Z,6.10
2022-12-23T06:26:00.736Z,7.22
2022-12-23T06:28:28.185Z,6.07
2022-12-23T06:30:55.976Z,5.82
2022-12-23T06:33:23.155Z,6.28
2022-12-23T06:35:50.100Z,6.38
2022-12-23T06:38:16.761Z,6.28
2022-12-23T06:40:43.626Z,6.05
2022-12-23T06:43:11.765Z,6.30
2022-12-23T06:45:38.568Z,6.10
2022-12-23T06:48:05.732Z,6.00
2022-12-23T06:50:32.651Z,6.03
2022-12-23T06:52:59.316Z,5.18
2022-12-23T06:55:26.077Z,5.45
2022-12-23T06:57:52.910Z,5.00
2022-12-23T07:00:20.507Z,4.50
2022-12-23T07:02:47.320Z,5.20
2022-12-23T07:05:14.160Z,4.57
2022-12-23T07:07:40.793Z,4.80
2022-12-23T07:10:07.982Z,4.35
2022-12-23T07:12:34.665Z,4.72
2022-12-23T07:15:01.683Z,4.10
2022-12-23T07:17:28.399Z,4.30
2022-12-23T07:19:55.135Z,4.50
2022-12-23T07:22:22.561Z,4.00
2022-12-23T07:24:52.169Z,4.60
2022-12-23T07:27:19.051Z,4.70
2022-12-23T07:29:45.948Z,4.78
2022-12-23T07:32:13.457Z,4.40
2022-12-23T07:34:40.202Z,4.68
2022-12-23T07:37:06.893Z,4.55
2022-12-23T07:39:34.746Z,4.65
2022-12-23T07:42:33.717Z,4.70
2022-12-23T07:44:48.155Z,4.75
2022-12-23T07:47:15.773Z,5.30
2022-12-23T07:49:42.407Z,6.55
2022-12-23T07:52:09.079Z,5.63
2022-12-23T07:54:35.671Z,6.20
2022-12-23T07:57:02.182Z,5.82
2022-12-23T07:59:28.957Z,5.43
2022-12-23T08:01:57.342Z,5.15
2022-12-23T08:04:24.175Z,5.15
2022-12-23T08:06:51.004Z,5.40
2022-12-23T08:09:17.651Z,5.68
2022-12-23T08:11:44.702Z,5.22
2022-12-23T08:14:11.502Z,5.05
2022-12-23T08:16:43.620Z,5.13
2022-12-23T08:19:10.903Z,5.53
2022-12-23T08:21:37.596Z,5.75
2022-12-23T08:24:04.414Z,4.65
2022-12-23T08:31:33.375Z,6.32
2022-12-23T08:34:00.912Z,6.05
2022-12-23T08:36:28.862Z,6.10
2022-12-23T08:39:04.511Z,6.28
2022-12-23T08:42:14.338Z,5.70
2022-12-23T08:47:46.386Z,6.60
2022-12-23T08:50:45.866Z,6.47
2022-12-23T08:53:13.414Z,6.55
2022-12-23T08:55:44.989Z,7.60
2022-12-23T08:58:13.106Z,6.18
2022-12-23T09:00:41.553Z,7.80
2022-12-23T09:03:12.750Z,7.28
2022-12-23T09:05:41.862Z,7.00
2022-12-23T09:11:02.622Z,7.65
2022-12-23T09:13:35.187Z,9.10
2022-12-23T09:16:03.595Z,7.45
2022-12-23T09:18:30.438Z,6.93
2022-12-23T09:20:58.570Z,6.90
2022-12-23T09:23:25.555Z,6.57
2022-12-23T09:25:54.113Z,6.47
2022-12-23T09:28:21.164Z,7.32
2022-12-23T09:30:48.015Z,6.63
2022-12-23T09:33:15.186Z,6.82
2022-12-23T09:35:42.095Z,5.90
2022-12-23T09:38:08.837Z,5.53
2022-12-23T09:40:36.773Z,6.47
2022-12-23T09:43:03.743Z,6.10
2022-12-23T09:45:41.976Z,6.32
2022-12-23T09:48:20.881Z,6.88
2022-12-23T09:54:55.820Z,5.75
2022-12-23T10:06:25.916Z,4.90
2022-12-23T10:08:54.758Z,5.65
2022-12-23T10:11:34.902Z,5.95
2022-12-23T10:14:20.975Z,5.90
2022-12-23T10:17:08.344Z,5.53
2022-12-23T10:19:42.071Z,5.03
2022-12-23T10:22:23.473Z,5.50
2022-12-23T10:24:50.603Z,5.45
2022-12-23T10:27:17.134Z,5.20
2022-12-23T10:29:44.831Z,5.30
2022-12-23T10:32:34.582Z,5.78
2022-12-23T10:35:06.734Z,5.78
2022-12-23T10:37:34.132Z,5.78
2022-12-23T10:40:20.956Z,5.60
2022-12-23T10:43:08.492Z,5.55
2022-12-23T10:46:11.138Z,5.60
2022-12-23T10:48:56.398Z,5.03
2022-12-23T10:51:30.773Z,5.53
2022-12-23T10:54:09.668Z,6.00
2022-12-23T10:56:36.841Z,7.40
2022-12-23T10:59:03.537Z,6.72
2022-12-23T11:01:31.419Z,6.95
2022-12-23T11:08:28.702Z,7.15
2022-12-23T11:10:56.952Z,8.18
2022-12-23T11:13:35.300Z,9.10
2022-12-23T11:16:34.307Z,9.80
2022-12-23T11:19:05.800Z,10.65
2022-12-23T11:21:33.516Z,12.38
2022-12-23T11:24:07.696Z,10.82
2022-12-23T11:26:34.958Z,11.70
2022-12-23T11:29:05.766Z,10.77
2022-12-23T11:31:35.640Z,10.85
2022-12-23T11:34:20.676Z,10.65
2022-12-23T11:37:21.700Z,10.77
2022-12-23T11:39:48.444Z,10.55
2022-12-23T11:42:19.059Z,10.70
2022-12-23T11:44:48.176Z,9.20
2022-12-23T11:47:24.071Z,10.38
2022-12-23T11:49:53.658Z,10.07
2022-12-23T11:52:27.803Z,9.43
2022-12-23T11:55:17.218Z,9.25
2022-12-23T11:57:46.513Z,9.15
2022-12-23T12:00:20.601Z,9.52
2022-12-23T12:02:56.809Z,8.68
2022-12-23T12:05:32.621Z,7.80
2022-12-23T12:08:31.576Z,8.25
2022-12-23T12:11:12.877Z,7.28
2022-12-23T12:13:45.536Z,7.43
2022-12-23T12:16:30.598Z,7.35
2022-12-23T12:19:29.867Z,8.45
2022-12-23T12:21:59.588Z,9.48
2022-12-23T12:24:32.107Z,10.60
2022-12-23T12:27:17.462Z,9.15
2022-12-23T12:29:52.654Z,7.80
2022-12-23T12:32:39.743Z,8.60
2022-12-23T12:35:09.175Z,7.50
2022-12-23T12:38:03.065Z,6.93
2022-12-23T12:40:36.918Z,6.78
2022-12-23T12:43:15.575Z,6.13
2022-12-23T12:45:53.196Z,5.90
2022-12-23T12:48:29.227Z,6.43
2022-12-23T12:51:24.097Z,6.47
2022-12-23T12:54:04.985Z,7.43
2022-12-23T12:56:42.758Z,6.13
2022-12-23T12:59:30.746Z,6.00
2022-12-23T13:02:08.167Z,4.75
2022-12-23T13:04:43.664Z,5.15
2022-12-23T13:07:13.371Z,4.13
2022-12-23T13:09:45.909Z,3.63
2022-12-23T13:12:17.115Z,4.47
2022-12-23T13:14:44.113Z,4.82
2022-12-23T13:17:30.050Z,5.00
2022-12-23T13:20:10.165Z,4.35
2022-12-23T13:22:37.310Z,4.53
2022-12-23T13:25:09.437Z,4.35
2022-12-23T13:27:36.218Z,4.72
2022-12-23T13:30:13.373Z,3.83
2022-12-23T13:32:51.956Z,3.25
2022-12-23T13:35:40.991Z,3.50
2022-12-23T13:38:19.916Z,3.60
2022-12-23T13:41:05.969Z,3.20
2022-12-23T13:44:08.857Z,4.72
2022-12-23T13:47:02.959Z,4.20
2022-12-23T13:57:35.829Z,4.65
2022-12-23T14:00:18.582Z,5.30
2022-12-23T14:02:52.462Z,5.28
2022-12-23T14:05:31.746Z,6.33
2022-12-23T14:08:21.880Z,3.85
2022-12-23T14:11:04.972Z,4.65
2022-12-23T14:13:48.476Z,7.25
2022-12-23T14:16:29.435Z,4.45
2022-12-23T14:19:10.012Z,5.97
2022-12-23T14:21:48.671Z,6.70
2022-12-23T14:24:34.220Z,6.50
2022-12-23T14:27:00.991Z,5.53
2022-12-23T14:29:27.559Z,6.68
2022-12-23T14:31:55.339Z,7.57
2022-12-23T14:34:25.947Z,8.57
2022-12-23T14:37:11.511Z,7.97
2022-12-23T14:39:38.282Z,8.23
2022-12-23T14:42:08.237Z,8.57
2022-12-23T14:44:35.745Z,8.32
2022-12-23T14:47:03.475Z,8.77
2022-12-23T14:49:41.470Z,8.70
2022-12-23T14:52:28.015Z,9.10
2022-12-23T14:55:28.455Z,9.65
2022-12-23T14:57:46.655Z,10.98
2022-12-23T15:00:13.597Z,9.68
2022-12-23T15:02:41.668Z,10.27
2022-12-23T15:05:09.263Z,11.60
2022-12-23T15:07:37.694Z,9.68
2022-12-23T15:10:06.562Z,9.98
2022-12-23T15:12:40.636Z,10.20
2022-12-23T15:15:21.318Z,9.68
2022-12-23T15:17:48.480Z,10.43
2022-12-23T15:20:25.615Z,9.80
2022-12-23T15:22:53.879Z,10.57
2022-12-23T15:25:25.615Z,11.32
2022-12-23T15:28:00.896Z,9.40
2022-12-23T15:30:30.322Z,10.27
2022-12-23T15:33:01.762Z,8.85
2022-12-23T15:35:33.533Z,8.98
2022-12-23T15:38:01.080Z,11.05
2022-12-23T15:44:45.531Z,7.97
2022-12-23T15:47:34.911Z,8.77
2022-12-23T15:50:02.289Z,10.38
2022-12-23T15:52:30.192Z,8.38
2022-12-23T15:54:58.838Z,7.40
2022-12-23T15:57:29.611Z,9.05
2022-12-23T15:59:58.555Z,8.98
2022-12-23T16:02:59.043Z,10.80
2022-12-23T16:05:29.844Z,10.40
2022-12-23T16:08:32.003Z,9.00
2022-12-23T16:11:18.913Z,9.18
2022-12-23T16:13:58.743Z,7.63
2022-12-23T16:16:33.847Z,8.18
2022-12-23T16:19:00.998Z,9.20
2022-12-23T16:21:29.664Z,8.88
2022-12-23T16:23:56.897Z,8.63
2022-12-23T16:26:23.479Z,9.90
2022-12-23T16:28:54.999Z,9.07
2022-12-23T16:31:22.060Z,10.23
2022-12-23T16:33:55.731Z,8.75
2022-12-23T16:36:23.924Z,8.77
2022-12-23T16:54:29.091Z,9.15
2022-12-23T17:22:54.727Z,11.45
2022-12-23T17:25:26.339Z,9.15
2022-12-23T17:27:53.734Z,9.70
2022-12-23T17:30:21.623Z,13.25
2022-12-23T17:32:54.445Z,9.85
2022-12-23T17:35:21.756Z,8.85
2022-12-23T17:37:48.217Z,9.00
2022-12-23T17:40:15.690Z,10.10
2022-12-23T17:42:42.359Z,8.23
2022-12-23T17:45:26.177Z,7.15
2022-12-23T17:47:53.305Z,8.05
2022-12-23T17:50:20.889Z,7.25
2022-12-23T17:52:47.850Z,5.40
2022-12-23T17:55:21.950Z,10.25
2022-12-23T17:57:51.105Z,7.70
2022-12-23T18:00:26.561Z,4.95
2022-12-23T18:02:59.150Z,7.95
2022-12-23T18:05:27.224Z,7.95
2022-12-23T18:07:54.713Z,6.10
2022-12-23T18:10:24.434Z,7.28
2022-12-23T18:12:55.571Z,6.05
2022-12-23T18:15:24.163Z,5.82
2022-12-23T18:17:51.148Z,7.40
2022-12-23T18:20:19.602Z,5.50
2022-12-23T18:22:46.939Z,7.85
2022-12-23T18:25:15.822Z,5.20
2022-12-23T18:27:42.320Z,6.65
2022-12-23T18:30:09.304Z,6.60
2022-12-23T18:32:36.360Z,6.18
2022-12-23T18:35:03.057Z,8.23
2022-12-23T18:37:31.473Z,8.82
2022-12-23T18:39:58.124Z,7.75
2022-12-23T18:42:24.661Z,7.63
2022-12-23T18:44:51.376Z,7.90
2022-12-23T18:47:19.249Z,6.78
2022-12-23T18:49:46.043Z,7.43
2022-12-23T18:52:13.586Z,9.98
2022-12-23T18:54:40.309Z,7.60
2022-12-23T18:57:07.338Z,8.52
2022-12-23T18:59:37.611Z,7.38
2022-12-23T19:02:04.897Z,7.47
2022-12-23T19:04:31.743Z,8.75
2022-12-23T19:06:58.463Z,9.48
2022-12-23T19:09:25.409Z,8.13
2022-12-23T19:11:53.118Z,8.07
2022-12-23T19:14:19.728Z,8.13
2022-12-23T19:16:51.565Z,8.38
2022-12-23T19:19:19.571Z,7.95
2022-12-23T19:21:46.250Z,9.50
2022-12-23T19:24:13.152Z,7.50
2022-12-23T19:26:39.676Z,8.05
2022-12-23T19:29:06.262Z,8.07
2022-12-23T19:31:34.241Z,6.93
2022-12-23T19:34:01.497Z,6.85
2022-12-23T19:36:28.238Z,6.72
2022-12-23T19:38:55.784Z,7.50
2022-12-23T19:41:22.415Z,7.90
2022-12-23T19:43:48.983Z,6.85
2022-12-23T19:46:16.386Z,7.78
2022-12-23T19:48:43.618Z,6.47
2022-12-23T19:51:11.475Z,7.88
2022-12-23T19:53:38.804Z,8.55
2022-12-23T19:56:11.690Z,10.25
2022-12-23T19:58:40.401Z,7.30
2022-12-23T20:01:08.717Z,7.72
2022-12-23T20:03:35.889Z,7.07
2022-12-23T20:06:04.238Z,9.23
2022-12-23T20:08:31.347Z,8.10
2022-12-23T20:11:05.138Z,7.25
2022-12-23T20:13:31.900Z,7.35
2022-12-23T20:15:59.366Z,9.00
2022-12-23T20:18:28.206Z,7.80
2022-12-23T20:20:54.883Z,7.75
2022-12-23T20:23:22.782Z,8.30
2022-12-23T20:25:52.006Z,7.75
2022-12-23T20:28:18.910Z,7.82
2022-12-23T20:30:45.959Z,8.18
2022-12-23T20:33:12.533Z,9.10
2022-12-23T20:35:39.304Z,7.10
2022-12-23T20:38:06.052Z,7.80
2022-12-23T20:40:32.650Z,6.22
2022-12-23T20:42:59.522Z,9.68
2022-12-23T20:45:26.269Z,8.00
2022-12-23T20:47:54.144Z,8.07
2022-12-23T20:50:21.375Z,8.25
2022-12-23T20:52:48.146Z,7.95
2022-12-23T20:55:14.921Z,8.43
2022-12-23T20:57:44.146Z,9.15
2022-12-23T21:00:11.007Z,8.75
2022-12-23T21:02:37.793Z,7.45
2022-12-23T21:05:04.501Z,9.98
2022-12-23T21:07:31.137Z,7.80
2022-12-23T21:09:57.773Z,9.02
2022-12-23T21:12:24.713Z,7.35
2022-12-23T21:14:51.398Z,6.47
2022-12-23T21:17:18.145Z,9.50
2022-12-23T21:28:06.871Z,7.20
2022-12-23T21:34:20.766Z,10.00
2022-12-23T21:36:47.448Z,6.65
2022-12-23T21:52:27.830Z,8.68
2022-12-23T21:54:54.829Z,7.70
2022-12-23T21:57:21.306Z,8.70
2022-12-23T21:59:47.896Z,8.23
2022-12-23T22:02:17.593Z,7.68
2022-12-23T22:04:44.302Z,9.60
2022-12-23T22:07:10.780Z,8.15
2022-12-23T22:09:37.450Z,9.00
2022-12-23T22:12:05.201Z,7.28
2022-12-23T22:14:31.841Z,8.20
2022-12-23T22:16:58.582Z,9.35
2022-12-23T22:19:25.235Z,8.73
2022-12-23T22:21:51.711Z,8.30
2022-12-23T22:24:18.377Z,8.23
2022-12-23T22:26:44.854Z,7.78
2022-12-23T22:29:11.808Z,8.88
2022-12-23T22:31:38.570Z,7.55
2022-12-23T22:34:05.762Z,8.57
2022-12-23T22:36:32.628Z,7.90
2022-12-23T22:39:00.523Z,9.93
2022-12-23T22:41:28.116Z,7.53
2022-12-23T22:43:54.982Z,8.18
2022-12-23T22:46:21.769Z,7.53
2022-12-23T22:48:48.517Z,7.03
2022-12-23T22:51:16.955Z,7.05
2022-12-23T22:53:44.123Z,5.57
2022-12-23T22:56:11.730Z,5.88
2022-12-23T22:58:38.482Z,6.32
2022-12-23T23:01:05.694Z,6.80
2022-12-23T23:04:10.256Z,7.18
2022-12-23T23:06:39.230Z,7.38
2022-12-23T23:09:12.056Z,6.72
2022-12-23T23:11:39.831Z,6.40
2022-12-23T23:14:09.423Z,7.22
2022-12-23T23:16:39.968Z,7.05
2022-12-23T23:19:09.568Z,7.03
2022-12-23T23:21:38.588Z,7.20
2022-12-23T23:24:06.304Z,6.15
2022-12-23T23:26:33.601Z,7.65
2022-12-23T23:29:00.867Z,7.60
2022-12-23T23:31:44.058Z,6.75
2022-12-23T23:34:12.044Z,6.20
2022-12-23T23:36:38.933Z,6.47
2022-12-23T23:39:08.304Z,7.40
2022-12-23T23:41:36.177Z,7.20
2022-12-23T23:44:05.769Z,7.50
2022-12-23T23:46:35.447Z,7.45
2022-12-23T23:49:12.600Z,8.88
2022-12-23T23:52:33.546Z,8.43
2022-12-23T23:56:01.799Z,7.05
