createdAt,value
2022-12-31T00:01:22.359Z,2.17
2022-12-31T00:03:52.017Z,1.90
2022-12-31T00:06:24.826Z,2.10
2022-12-31T00:08:54.483Z,1.90
2022-12-31T00:11:23.159Z,1.80
2022-12-31T00:13:51.838Z,1.80
2022-12-31T00:16:23.391Z,1.60
2022-12-31T00:18:54.475Z,1.60
2022-12-31T00:21:23.579Z,1.27
2022-12-31T00:23:51.973Z,1.00
2022-12-31T00:26:22.245Z,1.00
2022-12-31T00:28:50.768Z,0.75
2022-12-31T00:31:22.873Z,0.90
2022-12-31T00:33:52.931Z,0.70
2022-12-31T00:36:23.142Z,0.75
2022-12-31T00:38:53.109Z,0.90
2022-12-31T00:41:22.694Z,1.10
2022-12-31T00:43:52.075Z,1.40
2022-12-31T00:46:21.345Z,1.75
2022-12-31T00:48:50.292Z,2.08
2022-12-31T00:51:22.445Z,1.85
2022-12-31T00:53:50.884Z,1.20
2022-12-31T00:56:23.363Z,1.10
2022-12-31T00:58:52.321Z,1.30
2022-12-31T01:01:23.299Z,1.00
2022-12-31T01:03:54.216Z,1.20
2022-12-31T01:06:24.183Z,1.33
2022-12-31T01:08:53.697Z,1.85
2022-12-31T01:11:23.206Z,1.50
2022-12-31T01:13:54.394Z,2.08
2022-12-31T01:16:25.345Z,1.50
2022-12-31T01:18:54.077Z,1.30
2022-12-31T01:21:24.031Z,1.20
2022-12-31T01:23:52.646Z,1.00
2022-12-31T01:26:21.503Z,0.70
2022-12-31T01:28:49.935Z,0.80
2022-12-31T01:31:20.162Z,0.60
2022-12-31T01:33:48.831Z,0.60
2022-12-31T01:36:23.587Z,0.63
2022-12-31T01:38:55.819Z,0.60
2022-12-31T01:41:25.845Z,0.50
2022-12-31T01:43:56.754Z,0.53
2022-12-31T01:46:34.947Z,0.70
2022-12-31T01:49:10.539Z,0.80
2022-12-31T01:51:40.376Z,0.70
2022-12-31T01:54:11.824Z,0.60
2022-12-31T01:56:43.196Z,0.57
2022-12-31T01:59:14.066Z,0.60
2022-12-31T02:01:42.373Z,0.60
2022-12-31T02:04:13.099Z,0.60
2022-12-31T02:06:44.800Z,0.57
2022-12-31T02:09:14.403Z,0.43
2022-12-31T02:11:42.730Z,0.50
2022-12-31T02:14:14.339Z,0.50
2022-12-31T02:16:50.118Z,0.50
2022-12-31T02:19:51.173Z,0.50
2022-12-31T02:22:32.842Z,0.50
2022-12-31T02:25:20.953Z,0.40
2022-12-31T02:28:03.647Z,0.50
2022-12-31T02:30:35.448Z,0.90
2022-12-31T02:33:10.335Z,0.40
2022-12-31T02:35:47.495Z,0.50
2022-12-31T02:38:20.515Z,0.40
2022-12-31T02:40:49.173Z,0.40
2022-12-31T02:43:17.400Z,0.50
2022-12-31T02:45:50.411Z,0.70
2022-12-31T02:48:38.411Z,0.40
2022-12-31T02:51:18.612Z,0.50
2022-12-31T02:54:12.713Z,0.50
2022-12-31T02:56:47.278Z,0.70
2022-12-31T02:59:39.826Z,0.70
2022-12-31T03:02:17.004Z,0.70
2022-12-31T03:04:48.880Z,0.60
2022-12-31T03:07:22.218Z,0.50
2022-12-31T03:09:50.771Z,0.40
2022-12-31T03:12:38.477Z,0.70
2022-12-31T03:15:20.187Z,0.50
2022-12-31T03:17:59.600Z,0.80
2022-12-31T03:20:50.259Z,0.60
2022-12-31T03:23:21.497Z,0.80
2022-12-31T03:25:49.016Z,0.60
2022-12-31T03:28:18.999Z,0.80
2022-12-31T03:30:49.076Z,0.60
2022-12-31T03:33:19.108Z,0.60
2022-12-31T03:35:48.772Z,0.40
2022-12-31T03:38:17.929Z,0.50
2022-12-31T03:40:48.613Z,0.60
2022-12-31T03:43:17.070Z,0.50
2022-12-31T03:45:45.327Z,0.55
2022-12-31T03:48:14.380Z,0.45
2022-12-31T03:50:43.952Z,0.40
2022-12-31T03:53:12.266Z,0.40
2022-12-31T03:55:40.514Z,0.50
2022-12-31T03:58:09.197Z,0.40
2022-12-31T04:00:37.519Z,0.40
2022-12-31T04:03:05.767Z,0.50
2022-12-31T04:05:34.054Z,0.40
2022-12-31T04:08:04.088Z,0.40
2022-12-31T04:10:32.296Z,0.40
2022-12-31T04:13:02.539Z,0.40
2022-12-31T04:15:30.868Z,0.43
2022-12-31T04:17:59.354Z,0.40
2022-12-31T04:20:27.655Z,0.50
2022-12-31T04:22:55.892Z,0.40
2022-12-31T04:25:25.493Z,0.50
2022-12-31T04:27:53.795Z,0.90
2022-12-31T04:30:22.012Z,0.50
2022-12-31T04:32:50.266Z,0.50
2022-12-31T04:35:18.560Z,0.60
2022-12-31T04:37:46.826Z,0.50
2022-12-31T04:40:15.077Z,0.40
2022-12-31T04:42:44.729Z,0.50
2022-12-31T04:45:13.152Z,0.40
2022-12-31T04:47:41.351Z,0.55
2022-12-31T04:50:09.943Z,0.40
2022-12-31T04:52:42.753Z,0.50
2022-12-31T04:55:11.788Z,0.40
2022-12-31T04:57:40.202Z,0.50
2022-12-31T05:00:11.294Z,0.43
2022-12-31T05:02:39.601Z,0.40
2022-12-31T05:05:08.599Z,0.47
2022-12-31T05:07:36.801Z,0.40
2022-12-31T05:10:05.942Z,0.40
2022-12-31T05:12:34.215Z,0.40
2022-12-31T05:15:02.422Z,0.40
2022-12-31T05:17:32.040Z,0.40
2022-12-31T05:20:00.194Z,0.32
2022-12-31T05:22:31.064Z,0.40
2022-12-31T05:25:00.699Z,0.40
2022-12-31T05:27:31.234Z,0.40
2022-12-31T05:29:59.785Z,0.40
2022-12-31T05:32:28.120Z,0.50
2022-12-31T05:34:58.027Z,0.40
2022-12-31T05:37:26.328Z,0.50
2022-12-31T05:39:54.506Z,0.40
2022-12-31T05:42:23.177Z,0.50
2022-12-31T05:44:51.455Z,0.40
2022-12-31T05:47:19.896Z,0.50
2022-12-31T05:49:48.101Z,0.50
2022-12-31T05:52:17.942Z,0.40
2022-12-31T05:54:46.173Z,0.50
2022-12-31T05:57:14.472Z,0.40
2022-12-31T05:59:42.687Z,0.40
2022-12-31T06:02:10.842Z,0.30
2022-12-31T06:04:39.012Z,0.50
2022-12-31T06:07:07.283Z,0.40
2022-12-31T06:09:36.895Z,0.50
2022-12-31T06:12:06.910Z,0.50
2022-12-31T06:14:35.255Z,0.40
2022-12-31T06:17:04.413Z,0.40
2022-12-31T06:19:32.619Z,0.40
2022-12-31T06:22:00.798Z,0.50
2022-12-31T06:24:28.998Z,0.50
2022-12-31T06:26:58.525Z,0.60
2022-12-31T06:29:26.758Z,0.50
2022-12-31T06:31:54.956Z,0.50
2022-12-31T06:34:23.142Z,0.50
2022-12-31T06:36:51.464Z,0.50
2022-12-31T06:39:19.650Z,2.83
2022-12-31T06:41:47.908Z,0.40
2022-12-31T06:44:17.675Z,0.40
2022-12-31T06:46:45.965Z,0.50
2022-12-31T06:49:14.279Z,0.50
2022-12-31T06:51:42.517Z,0.80
2022-12-31T06:54:10.806Z,0.40
2022-12-31T06:56:40.000Z,0.50
2022-12-31T06:59:14.962Z,0.40
2022-12-31T07:01:52.363Z,0.60
2022-12-31T07:05:03.182Z,0.50
2022-12-31T07:07:35.867Z,0.40
2022-12-31T07:10:15.447Z,0.47
2022-12-31T07:12:57.720Z,0.50
2022-12-31T07:15:40.943Z,0.50
2022-12-31T07:18:19.697Z,0.60
2022-12-31T07:20:48.620Z,0.50
2022-12-31T07:23:17.374Z,0.52
2022-12-31T07:25:52.701Z,0.60
2022-12-31T07:28:34.894Z,0.70
2022-12-31T07:31:08.647Z,0.50
2022-12-31T07:33:51.477Z,0.70
2022-12-31T07:36:33.733Z,0.60
2022-12-31T07:39:08.666Z,0.70
2022-12-31T07:41:50.157Z,0.57
2022-12-31T07:44:35.310Z,0.60
2022-12-31T07:47:06.193Z,0.55
2022-12-31T07:49:37.824Z,0.70
2022-12-31T07:52:06.772Z,0.60
2022-12-31T07:54:35.390Z,0.50
2022-12-31T07:57:03.688Z,0.60
2022-12-31T07:59:42.609Z,0.60
2022-12-31T08:02:19.905Z,0.60
2022-12-31T08:04:57.939Z,0.53
2022-12-31T08:07:36.089Z,0.60
2022-12-31T08:10:15.700Z,0.60
2022-12-31T08:12:48.223Z,0.40
2022-12-31T08:15:19.332Z,0.50
2022-12-31T08:17:48.114Z,0.50
2022-12-31T08:20:19.023Z,0.80
2022-12-31T08:23:05.235Z,0.80
2022-12-31T08:25:39.576Z,0.60
2022-12-31T08:28:13.956Z,0.60
2022-12-31T08:30:51.504Z,0.70
2022-12-31T08:33:25.616Z,0.60
2022-12-31T08:36:12.405Z,0.50
2022-12-31T08:38:51.155Z,0.60
2022-12-31T08:41:29.003Z,0.50
2022-12-31T08:44:07.223Z,0.80
2022-12-31T08:46:40.889Z,0.52
2022-12-31T08:49:10.984Z,0.80
2022-12-31T08:51:41.210Z,0.70
2022-12-31T08:54:12.616Z,0.60
2022-12-31T08:56:50.615Z,0.60
2022-12-31T08:59:32.467Z,0.70
2022-12-31T09:02:27.685Z,0.60
2022-12-31T09:05:05.232Z,0.70
2022-12-31T09:07:38.241Z,0.50
2022-12-31T09:10:18.524Z,0.82
2022-12-31T09:12:55.170Z,1.17
2022-12-31T09:15:29.689Z,0.50
2022-12-31T09:17:58.422Z,0.45
2022-12-31T09:20:41.898Z,0.70
2022-12-31T09:23:14.298Z,0.80
2022-12-31T09:25:47.909Z,0.60
2022-12-31T09:28:19.756Z,0.70
2022-12-31T09:30:55.774Z,0.80
2022-12-31T09:33:39.915Z,0.63
2022-12-31T09:36:12.079Z,1.00
2022-12-31T09:38:52.364Z,0.70
2022-12-31T09:41:43.814Z,0.60
2022-12-31T09:44:48.005Z,0.70
2022-12-31T09:47:49.515Z,0.60
2022-12-31T09:50:38.764Z,0.77
2022-12-31T09:53:42.201Z,0.70
2022-12-31T09:56:21.691Z,0.60
2022-12-31T09:59:00.936Z,0.80
2022-12-31T10:01:41.087Z,0.80
2022-12-31T10:04:34.698Z,0.70
2022-12-31T10:07:15.306Z,0.70
2022-12-31T10:10:06.471Z,0.70
2022-12-31T10:13:34.954Z,0.70
2022-12-31T10:16:25.809Z,0.80
2022-12-31T10:19:23.797Z,0.80
2022-12-31T10:22:05.555Z,0.60
2022-12-31T10:25:07.388Z,1.10
2022-12-31T10:27:49.922Z,0.60
2022-12-31T10:30:20.457Z,0.70
2022-12-31T10:33:01.059Z,1.30
2022-12-31T10:35:39.929Z,1.20
2022-12-31T10:38:21.233Z,0.90
2022-12-31T10:41:27.850Z,0.90
2022-12-31T10:44:35.075Z,0.93
2022-12-31T10:47:42.647Z,0.70
2022-12-31T10:50:34.937Z,1.00
2022-12-31T10:53:41.183Z,0.82
2022-12-31T10:56:45.348Z,0.80
2022-12-31T10:59:47.105Z,0.52
2022-12-31T11:02:41.559Z,0.75
2022-12-31T11:05:51.750Z,0.80
2022-12-31T11:08:36.542Z,0.90
2022-12-31T11:11:21.386Z,0.98
2022-12-31T11:14:27.809Z,1.40
2022-12-31T11:17:16.329Z,1.02
2022-12-31T11:19:55.406Z,1.00
2022-12-31T11:22:42.539Z,1.10
2022-12-31T11:25:30.488Z,1.00
2022-12-31T11:28:15.970Z,0.80
2022-12-31T11:31:05.901Z,0.60
2022-12-31T11:33:50.561Z,0.60
2022-12-31T11:36:34.241Z,1.10
2022-12-31T11:39:31.009Z,1.38
2022-12-31T11:42:12.457Z,0.73
2022-12-31T11:44:48.191Z,0.90
2022-12-31T11:47:49.638Z,0.68
2022-12-31T11:50:32.299Z,0.70
2022-12-31T11:53:15.438Z,0.90
2022-12-31T11:55:56.649Z,0.60
2022-12-31T11:58:28.672Z,1.00
2022-12-31T12:01:01.119Z,0.70
2022-12-31T12:03:29.574Z,0.80
2022-12-31T12:05:58.450Z,0.60
2022-12-31T12:08:27.632Z,0.70
2022-12-31T12:11:05.171Z,1.10
2022-12-31T12:13:34.353Z,0.60
2022-12-31T12:16:07.261Z,0.80
2022-12-31T12:18:40.906Z,0.80
2022-12-31T12:21:12.856Z,0.60
2022-12-31T12:23:42.608Z,0.90
2022-12-31T12:26:33.985Z,0.70
2022-12-31T12:29:10.623Z,0.80
2022-12-31T12:31:39.560Z,0.73
2022-12-31T12:34:22.343Z,1.30
2022-12-31T12:36:50.985Z,1.00
2022-12-31T12:39:23.118Z,1.00
2022-12-31T12:42:03.706Z,0.80
2022-12-31T12:44:32.770Z,1.00
2022-12-31T12:47:04.089Z,1.00
2022-12-31T12:49:38.419Z,0.80
2022-12-31T12:52:25.803Z,0.70
2022-12-31T12:55:09.793Z,0.70
2022-12-31T12:57:47.937Z,0.80
2022-12-31T13:00:20.251Z,1.10
2022-12-31T13:03:20.749Z,0.90
2022-12-31T13:06:14.903Z,0.90
2022-12-31T13:08:58.967Z,1.10
2022-12-31T13:11:38.312Z,1.00
2022-12-31T13:14:17.417Z,0.98
2022-12-31T13:16:52.845Z,0.90
2022-12-31T13:19:30.978Z,0.90
2022-12-31T13:22:04.688Z,1.02
2022-12-31T13:24:51.673Z,0.80
2022-12-31T13:27:25.091Z,1.07
2022-12-31T13:29:56.329Z,0.90
2022-12-31T13:32:30.599Z,0.88
2022-12-31T13:35:03.915Z,1.00
2022-12-31T13:37:37.786Z,0.80
2022-12-31T13:40:18.538Z,1.50
2022-12-31T13:42:53.145Z,1.20
2022-12-31T13:45:29.079Z,1.20
2022-12-31T13:48:01.780Z,1.00
2022-12-31T13:50:35.628Z,0.90
2022-12-31T13:53:13.633Z,1.10
2022-12-31T13:55:49.739Z,0.90
2022-12-31T13:58:31.478Z,1.10
2022-12-31T14:01:09.260Z,1.10
2022-12-31T14:03:47.050Z,0.70
2022-12-31T14:06:27.757Z,0.80
2022-12-31T14:08:56.008Z,0.90
2022-12-31T14:11:42.016Z,0.85
2022-12-31T14:14:19.912Z,0.80
2022-12-31T14:16:56.057Z,0.80
2022-12-31T14:19:37.962Z,0.90
2022-12-31T14:22:17.770Z,0.93
2022-12-31T14:24:47.763Z,1.00
2022-12-31T14:27:20.742Z,1.00
2022-12-31T14:29:54.797Z,0.93
2022-12-31T14:32:56.642Z,0.90
2022-12-31T14:35:50.827Z,0.90
2022-12-31T14:38:26.834Z,1.10
2022-12-31T14:41:06.279Z,1.10
2022-12-31T14:43:43.399Z,0.90
2022-12-31T14:46:25.470Z,1.10
2022-12-31T14:49:04.150Z,1.50
2022-12-31T14:51:35.709Z,1.13
2022-12-31T14:54:03.989Z,1.30
2022-12-31T14:56:41.269Z,1.50
2022-12-31T14:59:25.564Z,1.50
2022-12-31T15:01:54.404Z,1.70
2022-12-31T15:04:34.200Z,1.40
2022-12-31T15:07:12.118Z,1.30
2022-12-31T15:10:00.521Z,1.40
2022-12-31T15:12:47.922Z,1.88
2022-12-31T15:15:33.507Z,6.95
2022-12-31T15:18:29.469Z,1.50
2022-12-31T15:21:18.266Z,1.80
2022-12-31T15:23:46.799Z,1.33
2022-12-31T15:26:24.038Z,2.20
2022-12-31T15:29:01.810Z,1.40
2022-12-31T15:31:30.585Z,1.60
2022-12-31T15:34:01.252Z,0.73
2022-12-31T15:36:33.133Z,0.90
2022-12-31T15:39:25.636Z,0.90
2022-12-31T15:44:50.041Z,1.10
2022-12-31T15:47:25.415Z,1.70
2022-12-31T15:49:55.708Z,1.50
2022-12-31T15:52:31.275Z,1.85
2022-12-31T15:55:01.398Z,1.33
2022-12-31T15:57:34.129Z,1.60
2022-12-31T16:00:07.057Z,1.80
2022-12-31T16:02:39.251Z,1.67
2022-12-31T16:05:08.094Z,2.00
2022-12-31T16:07:40.050Z,1.50
2022-12-31T16:10:10.178Z,1.30
2022-12-31T16:12:44.719Z,1.40
2022-12-31T16:15:21.977Z,1.42
2022-12-31T16:18:01.064Z,1.30
2022-12-31T16:20:31.418Z,1.70
2022-12-31T16:23:03.562Z,1.58
2022-12-31T16:25:33.759Z,1.30
2022-12-31T16:28:03.822Z,1.70
2022-12-31T16:30:35.723Z,1.30
2022-12-31T16:33:06.212Z,1.40
2022-12-31T16:35:36.587Z,1.80
2022-12-31T16:38:14.870Z,2.05
2022-12-31T16:40:45.007Z,1.63
2022-12-31T16:43:28.922Z,1.38
2022-12-31T16:45:59.187Z,1.90
2022-12-31T16:48:27.837Z,1.30
2022-12-31T16:50:57.922Z,1.90
2022-12-31T16:53:30.517Z,2.30
2022-12-31T16:56:03.266Z,15.55
2022-12-31T16:58:34.111Z,10.23
2022-12-31T17:01:11.222Z,14.38
2022-12-31T17:03:43.513Z,5.35
2022-12-31T17:06:17.074Z,3.55
2022-12-31T17:08:50.637Z,1.98
2022-12-31T17:11:23.607Z,3.35
2022-12-31T17:13:57.472Z,1.20
2022-12-31T17:16:26.277Z,1.90
2022-12-31T17:18:54.718Z,2.00
2022-12-31T17:21:24.985Z,1.67
2022-12-31T17:23:57.209Z,1.40
2022-12-31T17:26:27.681Z,1.70
2022-12-31T17:28:58.006Z,1.65
2022-12-31T17:31:30.000Z,1.50
2022-12-31T17:34:18.752Z,1.40
2022-12-31T17:37:04.973Z,1.30
2022-12-31T17:39:51.091Z,1.70
2022-12-31T17:42:27.410Z,1.65
2022-12-31T17:44:58.314Z,1.60
2022-12-31T17:47:37.159Z,1.83
2022-12-31T17:50:20.461Z,1.60
2022-12-31T17:52:49.095Z,1.83
2022-12-31T17:55:19.395Z,1.52
2022-12-31T17:57:51.778Z,1.60
2022-12-31T18:00:21.405Z,1.33
2022-12-31T18:02:49.720Z,1.40
2022-12-31T18:05:19.545Z,1.90
2022-12-31T18:07:48.143Z,1.70
2022-12-31T18:10:20.034Z,1.38
2022-12-31T18:12:49.783Z,1.60
2022-12-31T18:15:20.003Z,1.40
2022-12-31T18:17:48.450Z,2.60
2022-12-31T18:20:17.482Z,1.30
2022-12-31T18:22:46.422Z,2.00
2022-12-31T18:25:17.649Z,1.90
2022-12-31T18:27:47.252Z,1.80
2022-12-31T18:30:17.705Z,1.33
2022-12-31T18:32:47.034Z,1.90
2022-12-31T18:35:48.594Z,1.70
2022-12-31T18:38:07.402Z,1.40
2022-12-31T18:40:35.615Z,1.70
2022-12-31T18:43:05.439Z,1.70
2022-12-31T18:45:33.683Z,1.70
2022-12-31T18:48:01.952Z,2.10
2022-12-31T18:50:30.313Z,1.48
2022-12-31T18:52:58.543Z,1.60
2022-12-31T18:55:32.265Z,2.10
2022-12-31T18:58:00.486Z,1.80
2022-12-31T19:00:31.649Z,1.80
2022-12-31T19:02:59.939Z,4.80
2022-12-31T19:05:30.336Z,4.20
2022-12-31T19:08:00.183Z,1.90
2022-12-31T19:10:29.528Z,1.98
2022-12-31T19:12:57.768Z,1.50
2022-12-31T19:15:29.650Z,1.50
2022-12-31T19:17:59.605Z,1.60
2022-12-31T19:20:28.267Z,2.00
2022-12-31T19:22:56.764Z,1.75
2022-12-31T19:25:27.436Z,1.70
2022-12-31T19:27:55.843Z,1.50
2022-12-31T19:30:26.773Z,1.20
2022-12-31T19:32:55.069Z,1.20
2022-12-31T19:35:25.255Z,1.20
2022-12-31T19:37:55.439Z,1.10
2022-12-31T19:40:26.264Z,1.45
2022-12-31T19:42:56.148Z,1.50
2022-12-31T19:45:25.860Z,1.60
2022-12-31T19:47:55.706Z,1.40
2022-12-31T19:50:27.200Z,1.60
2022-12-31T19:52:58.642Z,1.70
2022-12-31T19:55:27.916Z,1.63
2022-12-31T19:57:56.353Z,1.60
2022-12-31T20:00:24.530Z,4.20
2022-12-31T20:02:53.162Z,1.70
2022-12-31T20:05:21.737Z,1.40
2022-12-31T20:07:51.381Z,1.58
2022-12-31T20:10:19.705Z,1.35
2022-12-31T20:12:48.026Z,1.60
2022-12-31T20:15:16.304Z,1.80
2022-12-31T20:17:44.511Z,1.60
2022-12-31T20:20:13.321Z,1.73
2022-12-31T20:22:41.540Z,1.88
2022-12-31T20:25:11.253Z,2.28
2022-12-31T20:27:39.643Z,1.30
2022-12-31T20:30:09.832Z,1.50
2022-12-31T20:32:38.028Z,1.80
2022-12-31T20:35:07.238Z,2.53
2022-12-31T20:37:35.469Z,1.70
2022-12-31T20:40:03.887Z,1.70
2022-12-31T20:42:33.457Z,2.70
2022-12-31T20:45:01.665Z,1.80
2022-12-31T20:47:30.108Z,1.67
2022-12-31T20:50:13.641Z,1.60
2022-12-31T20:52:42.765Z,1.67
2022-12-31T20:55:13.721Z,1.70
2022-12-31T20:57:43.351Z,1.90
2022-12-31T21:00:14.839Z,1.65
2022-12-31T21:02:49.048Z,1.63
2022-12-31T21:05:22.331Z,2.20
2022-12-31T21:07:50.667Z,6.13
2022-12-31T21:10:19.018Z,1.90
2022-12-31T21:12:53.267Z,4.80
2022-12-31T21:15:22.457Z,1.60
2022-12-31T21:17:50.613Z,2.10
2022-12-31T21:20:18.836Z,1.70
2022-12-31T21:22:46.999Z,2.00
2022-12-31T21:25:15.205Z,2.00
2022-12-31T21:27:43.410Z,1.85
2022-12-31T21:30:19.054Z,1.95
2022-12-31T21:32:47.920Z,1.80
2022-12-31T21:35:43.392Z,1.57
2022-12-31T21:38:05.170Z,1.98
2022-12-31T21:40:33.778Z,2.22
2022-12-31T21:43:01.945Z,1.77
2022-12-31T21:45:31.540Z,17.20
2022-12-31T21:48:18.050Z,8.77
2022-12-31T21:50:48.547Z,10.95
2022-12-31T21:53:23.498Z,5.50
2022-12-31T21:56:11.563Z,13.90
2022-12-31T21:58:41.629Z,9.23
2022-12-31T22:01:35.871Z,4.53
2022-12-31T22:04:04.578Z,19.20
2022-12-31T22:06:36.815Z,9.50
2022-12-31T22:09:05.064Z,6.13
2022-12-31T22:11:33.249Z,11.43
2022-12-31T22:14:01.435Z,8.10
2022-12-31T22:16:31.091Z,5.20
2022-12-31T22:18:59.325Z,6.97
2022-12-31T22:21:27.649Z,3.13
2022-12-31T22:23:58.644Z,4.60
2022-12-31T22:26:28.717Z,5.68
2022-12-31T22:28:59.403Z,6.25
2022-12-31T22:31:31.185Z,9.25
2022-12-31T22:34:00.063Z,10.43
2022-12-31T22:36:28.657Z,7.75
2022-12-31T22:38:58.709Z,10.70
2022-12-31T22:41:27.826Z,11.05
2022-12-31T22:44:03.125Z,8.57
2022-12-31T22:46:34.927Z,7.25
2022-12-31T22:49:04.297Z,22.00
2022-12-31T22:51:56.642Z,14.73
2022-12-31T22:54:21.277Z,2.60
2022-12-31T22:56:49.522Z,3.90
2022-12-31T22:59:17.695Z,8.23
2022-12-31T23:01:47.332Z,5.18
2022-12-31T23:04:15.727Z,20.20
2022-12-31T23:06:46.991Z,15.40
2022-12-31T23:09:36.589Z,25.80
2022-12-31T23:12:06.735Z,30.02
2022-12-31T23:14:52.516Z,31.80
2022-12-31T23:17:42.021Z,23.25
2022-12-31T23:20:32.550Z,23.48
2022-12-31T23:23:12.909Z,11.88
2022-12-31T23:25:43.270Z,10.63
2022-12-31T23:28:13.881Z,18.60
2022-12-31T23:30:43.027Z,12.73
2022-12-31T23:33:16.057Z,10.63
2022-12-31T23:35:44.300Z,12.10
2022-12-31T23:38:12.908Z,10.73
2022-12-31T23:40:41.251Z,8.83
2022-12-31T23:43:21.676Z,12.95
2022-12-31T23:45:50.426Z,9.57
2022-12-31T23:48:20.024Z,7.85
2022-12-31T23:50:53.481Z,7.80
2022-12-31T23:53:22.742Z,7.63
2022-12-31T23:55:50.988Z,8.48
2022-12-31T23:58:19.252Z,7.27
