createdAt,value
2018-07-14T00:06:45.508Z,99.99
2018-07-14T00:16:42.287Z,99.99
2018-07-14T00:26:38.986Z,99.99
2018-07-14T00:36:36.765Z,99.99
2018-07-14T00:46:35.110Z,99.99
2018-07-14T00:56:32.638Z,99.99
2018-07-14T01:06:29.514Z,99.99
2018-07-14T01:16:28.143Z,99.99
2018-07-14T01:26:27.059Z,99.99
2018-07-14T01:36:26.352Z,99.99
2018-07-14T01:46:23.923Z,99.99
2018-07-14T01:56:20.725Z,99.99
2018-07-14T02:06:19.531Z,99.99
2018-07-14T02:16:14.603Z,99.99
2018-07-14T02:26:11.013Z,99.99
2018-07-14T02:36:08.977Z,99.99
2018-07-14T02:46:05.388Z,99.99
2018-07-14T02:56:02.152Z,99.99
2018-07-14T03:06:00.152Z,99.99
2018-07-14T03:15:57.338Z,99.99
2018-07-14T03:25:53.947Z,99.99
2018-07-14T03:35:52.629Z,99.99
2018-07-14T03:45:50.620Z,99.99
2018-07-14T03:55:46.657Z,99.99
2018-07-14T04:05:45.489Z,99.99
2018-07-14T04:15:43.798Z,99.99
2018-07-14T04:25:40.156Z,99.99
2018-07-14T04:35:39.049Z,99.99
2018-07-14T04:45:36.735Z,99.99
2018-07-14T04:55:32.365Z,99.99
2018-07-14T05:05:29.227Z,99.99
2018-07-14T05:15:25.151Z,99.99
2018-07-14T05:25:21.043Z,99.99
2018-07-14T05:35:18.286Z,99.99
2018-07-14T05:45:16.743Z,99.99
2018-07-14T05:55:13.427Z,99.99
2018-07-14T06:05:12.942Z,99.99
2018-07-14T06:15:09.621Z,99.99
2018-07-14T06:25:04.102Z,99.69
2018-07-14T06:35:03.492Z,98.54
2018-07-14T06:45:01.094Z,95.41
2018-07-14T06:55:00.147Z,94.18
2018-07-14T07:04:59.348Z,90.64
2018-07-14T07:14:56.608Z,90.75
2018-07-14T07:24:49.014Z,88.98
2018-07-14T07:34:47.099Z,86.45
2018-07-14T07:44:42.702Z,86.41
2018-07-14T07:54:37.601Z,86.77
2018-07-14T08:04:34.623Z,86.52
2018-07-14T08:14:29.099Z,81.62
2018-07-14T08:24:25.765Z,81.78
2018-07-14T08:34:12.187Z,80.32
2018-07-14T08:44:06.336Z,80.02
2018-07-14T08:54:04.361Z,75.79
2018-07-14T09:04:03.682Z,72.49
2018-07-14T09:14:02.552Z,66.99
2018-07-14T09:24:00.028Z,70.44
2018-07-14T09:33:52.192Z,70.31
2018-07-14T09:43:40.371Z,73.18
2018-07-14T09:53:32.208Z,70.54
2018-07-14T10:03:20.213Z,71.88
2018-07-14T10:12:58.687Z,69.39
2018-07-14T10:22:56.943Z,63.25
2018-07-14T10:32:35.006Z,66.39
2018-07-14T10:42:13.041Z,66.13
2018-07-14T10:51:51.736Z,65.44
2018-07-14T11:01:28.488Z,66.42
2018-07-14T11:11:06.530Z,65.90
2018-07-14T11:20:45.464Z,62.38
2018-07-14T11:30:22.262Z,65.38
2018-07-14T11:40:01.409Z,63.21
2018-07-14T11:49:39.697Z,61.68
2018-07-14T11:59:22.045Z,62.31
2018-07-14T12:08:49.515Z,58.26
2018-07-14T12:18:37.605Z,56.26
2018-07-14T12:28:06.869Z,58.37
2018-07-14T12:37:45.493Z,55.80
2018-07-14T12:47:28.754Z,57.87
2018-07-14T12:56:58.722Z,61.44
2018-07-14T13:06:26.151Z,63.09
2018-07-14T13:16:07.555Z,60.00
2018-07-14T13:25:36.688Z,62.70
2018-07-14T13:35:20.839Z,68.89
2018-07-14T13:45:07.190Z,64.09
2018-07-14T13:55:03.425Z,64.74
2018-07-14T14:04:57.768Z,72.46
2018-07-14T14:14:54.104Z,75.29
2018-07-14T14:24:50.394Z,72.56
2018-07-14T14:34:51.831Z,69.44
2018-07-14T14:44:45.871Z,74.31
2018-07-14T14:54:33.559Z,69.21
2018-07-14T15:04:26.964Z,69.05
2018-07-14T15:14:21.596Z,70.49
2018-07-14T15:24:14.213Z,70.78
2018-07-14T15:34:12.007Z,69.93
2018-07-14T15:44:10.067Z,72.40
2018-07-14T15:54:04.511Z,72.63
2018-07-14T16:04:00.131Z,73.72
2018-07-14T16:13:55.348Z,78.83
2018-07-14T16:23:50.452Z,79.00
2018-07-14T16:33:45.724Z,77.89
2018-07-14T16:43:40.733Z,81.21
2018-07-14T16:53:35.073Z,79.99
2018-07-14T17:03:33.508Z,77.66
2018-07-14T17:13:29.718Z,77.17
2018-07-14T17:23:26.308Z,78.47
2018-07-14T17:33:20.607Z,83.69
2018-07-14T17:43:15.130Z,91.99
2018-07-14T17:53:07.719Z,92.98
2018-07-14T18:02:59.335Z,92.88
2018-07-14T18:12:50.198Z,97.66
2018-07-14T18:22:44.423Z,99.00
2018-07-14T18:32:36.935Z,99.99
2018-07-14T18:42:34.959Z,99.99
2018-07-14T18:52:33.612Z,99.99
2018-07-14T19:02:24.920Z,97.30
2018-07-14T19:12:22.229Z,97.11
2018-07-14T19:22:20.791Z,99.99
2018-07-14T19:32:16.355Z,99.99
2018-07-14T19:42:14.048Z,99.99
2018-07-14T19:52:08.925Z,99.99
2018-07-14T20:02:07.040Z,99.99
2018-07-14T20:12:05.689Z,99.99
2018-07-14T20:21:59.544Z,99.99
2018-07-14T20:31:53.264Z,99.99
2018-07-14T20:41:47.707Z,99.99
2018-07-14T20:51:43.179Z,99.99
2018-07-14T21:01:38.688Z,99.99
2018-07-14T21:11:36.080Z,99.99
2018-07-14T21:21:32.229Z,99.99
2018-07-14T21:31:26.866Z,99.99
2018-07-14T21:41:24.209Z,99.99
2018-07-14T21:51:22.578Z,99.99
2018-07-14T22:01:21.311Z,99.99
2018-07-14T22:11:18.900Z,99.99
2018-07-14T22:21:15.873Z,99.99
2018-07-14T22:31:13.160Z,99.99
2018-07-14T22:41:12.035Z,99.99
2018-07-14T22:51:09.303Z,99.99
2018-07-14T23:01:06.196Z,99.99
2018-07-14T23:11:05.180Z,99.99
2018-07-14T23:21:01.875Z,99.99
2018-07-14T23:30:59.955Z,99.99
2018-07-14T23:40:57.844Z,99.99
2018-07-14T23:50:54.897Z,99.99
