createdAt,value
2022-10-14T00:01:46.091Z,15.35
2022-10-14T00:04:18.209Z,14.35
2022-10-14T00:06:46.337Z,16.80
2022-10-14T00:15:58.271Z,14.85
2022-10-14T00:18:41.937Z,17.08
2022-10-14T00:21:17.952Z,15.45
2022-10-14T00:23:58.779Z,15.02
2022-10-14T00:26:45.849Z,16.13
2022-10-14T00:42:34.252Z,15.85
2022-10-14T12:14:27.553Z,1.25
2022-10-14T12:16:56.978Z,1.88
2022-10-14T12:19:28.479Z,1.70
2022-10-14T12:21:59.439Z,1.58
2022-10-14T12:24:32.163Z,1.85
2022-10-14T12:27:06.616Z,1.77
2022-10-14T12:29:47.963Z,1.60
2022-10-14T12:34:48.642Z,1.92
2022-10-14T12:37:29.127Z,1.70
2022-10-14T12:40:08.376Z,2.20
2022-10-14T12:42:45.499Z,1.80
2022-10-14T12:45:22.674Z,1.75
2022-10-14T12:48:09.414Z,1.70
2022-10-14T12:50:41.286Z,1.50
2022-10-14T12:53:36.617Z,1.52
2022-10-14T12:56:08.162Z,1.60
2022-10-14T12:58:43.589Z,1.52
2022-10-14T13:01:18.826Z,1.63
2022-10-14T13:03:57.606Z,1.77
2022-10-14T13:06:31.776Z,2.78
2022-10-14T13:09:16.690Z,1.88
2022-10-14T13:11:45.670Z,1.30
2022-10-14T13:14:24.612Z,1.55
2022-10-14T13:16:52.837Z,2.03
2022-10-14T13:19:37.934Z,2.00
2022-10-14T13:22:28.600Z,2.17
2022-10-14T13:25:16.543Z,1.77
2022-10-14T13:27:49.974Z,1.67
2022-10-14T13:30:19.236Z,1.50
2022-10-14T13:32:47.460Z,3.42
2022-10-14T13:35:15.861Z,2.65
2022-10-14T13:38:03.701Z,8.63
2022-10-14T13:40:37.614Z,2.40
2022-10-14T13:43:20.009Z,2.78
2022-10-14T13:45:47.856Z,4.68
2022-10-14T13:48:18.382Z,3.17
2022-10-14T13:50:48.236Z,4.40
2022-10-14T13:53:22.110Z,3.17
2022-10-14T13:55:54.684Z,2.40
2022-10-14T13:59:00.427Z,2.05
2022-10-14T14:01:40.435Z,2.08
2022-10-14T14:04:13.798Z,1.50
2022-10-14T14:07:00.515Z,1.92
2022-10-14T14:09:42.693Z,1.90
2022-10-14T14:12:17.862Z,1.60
2022-10-14T14:14:45.919Z,1.60
2022-10-14T14:17:25.679Z,1.30
2022-10-14T14:23:49.748Z,1.25
2022-10-14T14:26:19.535Z,1.45
2022-10-14T14:28:50.147Z,1.45
2022-10-14T14:32:04.865Z,1.30
2022-10-14T14:34:27.221Z,1.40
2022-10-14T14:37:01.383Z,1.42
2022-10-14T14:39:58.586Z,1.70
2022-10-14T14:42:29.093Z,1.38
2022-10-14T14:45:11.427Z,1.50
2022-10-14T14:47:42.283Z,1.45
2022-10-14T14:50:32.105Z,1.52
2022-10-14T14:53:03.957Z,1.65
2022-10-14T14:55:51.713Z,1.50
2022-10-14T14:58:42.765Z,3.38
2022-10-14T15:01:30.064Z,3.08
2022-10-14T15:07:21.338Z,3.65
2022-10-14T15:10:00.472Z,3.63
2022-10-14T15:12:50.073Z,4.05
2022-10-14T15:15:32.377Z,4.07
2022-10-14T15:18:22.139Z,3.90
2022-10-14T15:20:50.792Z,3.83
2022-10-14T15:23:41.550Z,4.50
2022-10-14T15:26:23.251Z,4.00
2022-10-14T15:29:26.112Z,4.18
2022-10-14T15:32:13.199Z,3.83
2022-10-14T15:34:42.476Z,3.70
2022-10-14T15:37:26.610Z,3.88
2022-10-14T15:40:13.872Z,3.40
2022-10-14T15:42:41.805Z,3.40
2022-10-14T15:45:25.716Z,3.53
2022-10-14T15:47:58.432Z,2.95
2022-10-14T15:50:32.657Z,3.15
2022-10-14T15:53:14.996Z,3.08
2022-10-14T15:56:17.641Z,3.13
2022-10-14T15:59:02.675Z,3.92
2022-10-14T16:01:42.523Z,3.42
2022-10-14T16:04:26.181Z,3.22
2022-10-14T16:06:57.377Z,3.28
2022-10-14T16:09:30.961Z,4.05
2022-10-14T16:12:36.689Z,4.18
2022-10-14T16:17:47.552Z,3.63
2022-10-14T16:20:18.341Z,4.00
2022-10-14T16:23:06.768Z,3.17
2022-10-14T16:25:55.079Z,3.90
2022-10-14T16:28:33.381Z,4.15
2022-10-14T16:31:25.985Z,4.07
2022-10-14T16:34:01.099Z,3.83
2022-10-14T16:40:05.818Z,5.10
2022-10-14T16:42:46.480Z,4.90
2022-10-14T16:45:15.445Z,4.50
2022-10-14T16:47:44.686Z,3.60
2022-10-14T16:50:14.819Z,3.92
2022-10-14T16:53:05.182Z,4.75
2022-10-14T16:55:42.809Z,4.15
2022-10-14T16:58:20.046Z,4.82
2022-10-14T17:04:06.587Z,4.20
2022-10-14T17:06:35.394Z,4.45
2022-10-14T17:09:03.429Z,4.47
2022-10-14T17:12:08.111Z,5.00
2022-10-14T17:14:41.626Z,5.28
2022-10-14T17:17:38.354Z,4.67
2022-10-14T17:20:25.821Z,3.40
2022-10-14T17:23:01.250Z,4.10
2022-10-14T17:25:30.130Z,3.97
2022-10-14T17:28:11.864Z,4.50
2022-10-14T17:30:44.351Z,5.18
2022-10-14T17:33:12.475Z,5.30
2022-10-14T17:35:40.220Z,5.72
2022-10-14T17:38:08.957Z,5.20
2022-10-14T17:40:37.855Z,4.25
2022-10-14T17:43:07.854Z,4.15
2022-10-14T17:45:39.490Z,4.32
2022-10-14T17:48:26.090Z,6.10
2022-10-14T17:50:58.175Z,6.65
2022-10-14T17:53:31.159Z,6.43
2022-10-14T17:56:09.306Z,7.30
2022-10-14T17:58:38.273Z,6.82
2022-10-14T18:04:39.955Z,7.30
2022-10-14T18:07:10.200Z,7.30
2022-10-14T18:09:38.939Z,8.02
2022-10-14T18:12:09.222Z,8.15
2022-10-14T18:14:40.286Z,8.00
2022-10-14T18:17:15.945Z,8.02
2022-10-14T18:19:53.402Z,7.82
2022-10-14T18:22:40.002Z,9.13
2022-10-14T18:25:31.562Z,10.55
2022-10-14T18:28:01.745Z,7.40
2022-10-14T18:30:39.746Z,7.85
2022-10-14T18:33:16.284Z,8.07
2022-10-14T18:35:58.623Z,7.50
2022-10-14T18:38:43.312Z,7.93
2022-10-14T18:41:18.010Z,7.65
2022-10-14T18:43:49.569Z,7.65
2022-10-14T18:46:29.968Z,8.90
2022-10-14T18:49:05.371Z,7.70
2022-10-14T18:51:42.603Z,8.15
2022-10-14T18:54:35.524Z,8.95
2022-10-14T18:57:08.803Z,8.70
2022-10-14T18:59:45.212Z,6.53
2022-10-14T19:02:47.523Z,6.00
2022-10-14T19:05:19.254Z,6.63
2022-10-14T19:07:51.497Z,7.20
2022-10-14T19:10:49.330Z,7.32
2022-10-14T19:13:17.427Z,5.80
2022-10-14T19:16:04.421Z,7.30
2022-10-14T19:18:33.502Z,7.13
2022-10-14T19:21:23.387Z,9.02
2022-10-14T19:24:08.314Z,9.02
2022-10-14T19:26:51.758Z,9.30
2022-10-14T19:29:19.921Z,9.70
2022-10-14T19:31:48.019Z,9.25
2022-10-14T19:34:16.975Z,8.82
2022-10-14T19:36:48.076Z,8.38
2022-10-14T19:39:17.569Z,8.90
2022-10-14T19:41:50.071Z,8.32
2022-10-14T19:44:18.553Z,8.98
2022-10-14T19:46:47.681Z,6.72
2022-10-14T19:49:16.907Z,5.57
2022-10-14T19:51:47.768Z,5.90
2022-10-14T19:54:32.125Z,5.38
2022-10-14T19:56:59.914Z,5.47
2022-10-14T19:59:28.100Z,4.85
2022-10-14T20:02:06.476Z,4.95
2022-10-14T20:04:46.725Z,4.72
2022-10-14T20:07:24.504Z,4.55
2022-10-14T20:10:09.194Z,5.60
2022-10-14T20:12:37.988Z,5.00
2022-10-14T20:15:17.335Z,4.80
2022-10-14T20:17:59.333Z,4.70
2022-10-14T20:20:30.535Z,5.53
2022-10-14T20:23:21.344Z,5.15
2022-10-14T20:26:23.170Z,6.07
2022-10-14T20:29:02.934Z,6.38
2022-10-14T20:31:31.319Z,5.93
2022-10-14T20:34:10.099Z,6.70
2022-10-14T20:36:51.236Z,8.65
2022-10-14T20:39:19.948Z,7.32
2022-10-14T20:41:51.560Z,7.78
2022-10-14T20:44:28.957Z,6.75
2022-10-14T20:46:57.272Z,6.47
2022-10-14T20:49:38.855Z,6.03
2022-10-14T20:54:49.196Z,6.07
2022-10-14T20:57:20.297Z,6.35
2022-10-14T20:59:56.648Z,6.25
2022-10-14T21:02:32.568Z,6.25
2022-10-14T21:05:13.802Z,6.47
2022-10-14T21:07:52.272Z,6.43
2022-10-14T21:10:44.231Z,7.78
2022-10-14T21:13:16.342Z,8.30
2022-10-14T21:15:54.649Z,8.40
2022-10-14T21:18:22.909Z,7.93
2022-10-14T21:21:18.631Z,7.07
2022-10-14T21:23:54.775Z,6.85
2022-10-14T21:26:24.799Z,7.63
2022-10-14T21:28:52.793Z,6.15
2022-10-14T21:31:39.103Z,8.05
2022-10-14T21:34:08.319Z,7.88
2022-10-14T21:36:38.661Z,7.30
2022-10-14T21:39:13.717Z,8.10
2022-10-14T21:41:45.506Z,8.65
2022-10-14T21:44:20.995Z,8.88
2022-10-14T21:46:51.973Z,10.18
2022-10-14T21:49:19.765Z,10.13
2022-10-14T21:52:00.148Z,10.10
2022-10-14T21:55:05.972Z,9.27
2022-10-14T21:57:55.353Z,9.60
2022-10-14T22:00:35.575Z,9.98
2022-10-14T22:03:03.357Z,10.50
2022-10-14T22:05:42.425Z,9.18
2022-10-14T22:08:15.903Z,9.15
2022-10-14T22:10:45.879Z,9.18
2022-10-14T22:13:21.970Z,8.77
2022-10-14T22:15:52.148Z,8.20
2022-10-14T22:18:23.164Z,8.85
2022-10-14T22:20:52.076Z,8.45
2022-10-14T22:23:20.050Z,7.85
2022-10-14T22:25:53.003Z,7.88
2022-10-14T22:28:36.479Z,8.90
2022-10-14T22:31:05.607Z,8.68
2022-10-14T22:33:57.144Z,8.05
2022-10-14T22:36:26.576Z,8.40
2022-10-14T22:38:54.863Z,7.60
2022-10-14T22:41:38.134Z,8.10
2022-10-14T22:44:16.126Z,8.90
2022-10-14T22:46:54.716Z,7.60
2022-10-14T22:49:31.152Z,8.13
2022-10-14T22:52:15.709Z,8.70
2022-10-14T22:55:01.279Z,8.88
2022-10-14T22:57:38.246Z,7.97
2022-10-14T23:00:10.406Z,8.85
2022-10-14T23:02:57.252Z,8.55
2022-10-14T23:05:25.364Z,10.18
2022-10-14T23:08:30.657Z,9.90
2022-10-14T23:11:18.465Z,10.95
2022-10-14T23:13:47.063Z,10.13
2022-10-14T23:16:28.127Z,10.15
2022-10-14T23:18:59.082Z,7.85
2022-10-14T23:21:36.233Z,8.77
2022-10-14T23:24:34.309Z,8.20
2022-10-14T23:27:09.469Z,7.82
2022-10-14T23:29:39.489Z,7.03
2022-10-14T23:32:09.348Z,6.10
2022-10-14T23:34:37.138Z,5.80
2022-10-14T23:37:15.056Z,5.88
2022-10-14T23:40:03.290Z,4.85
2022-10-14T23:42:37.431Z,5.47
2022-10-14T23:45:10.918Z,5.22
2022-10-14T23:47:52.350Z,4.38
2022-10-14T23:50:22.309Z,4.13
2022-10-14T23:53:01.582Z,4.18
2022-10-14T23:55:29.400Z,4.00
2022-10-14T23:58:08.549Z,3.95
