createdAt,value
2018-08-04T00:00:46.138Z,0.00
2018-08-04T00:01:25.104Z,0.00
2018-08-04T00:04:11.222Z,0.00
2018-08-04T00:05:11.233Z,0.00
2018-08-04T00:06:11.076Z,0.00
2018-08-04T00:07:11.112Z,0.00
2018-08-04T00:08:10.933Z,0.00
2018-08-04T00:09:10.931Z,0.00
2018-08-04T00:10:10.823Z,0.00
2018-08-04T00:11:10.730Z,0.00
2018-08-04T00:12:10.632Z,0.00
2018-08-04T00:14:52.731Z,0.00
2018-08-04T00:15:52.791Z,0.00
2018-08-04T00:27:46.886Z,0.00
2018-08-04T00:28:46.891Z,0.00
2018-08-04T00:29:46.730Z,0.00
2018-08-04T00:30:46.747Z,0.00
2018-08-04T00:31:46.568Z,0.00
2018-08-04T00:32:46.605Z,0.00
2018-08-04T00:33:46.422Z,0.00
2018-08-04T00:34:46.425Z,0.00
2018-08-04T00:35:46.311Z,0.00
2018-08-04T00:36:46.294Z,0.00
2018-08-04T00:37:46.128Z,0.00
2018-08-04T00:38:46.142Z,0.00
2018-08-04T00:39:45.987Z,0.00
2018-08-04T00:40:45.985Z,0.00
2018-08-04T00:41:45.906Z,0.00
2018-08-04T00:42:45.865Z,0.00
2018-08-04T00:43:45.703Z,0.00
2018-08-04T00:44:45.671Z,0.00
2018-08-04T00:45:45.563Z,0.00
2018-08-04T00:48:27.828Z,0.00
2018-08-04T00:49:29.831Z,0.00
2018-08-04T00:50:27.593Z,0.00
2018-08-04T00:51:27.632Z,0.00
2018-08-04T00:52:27.446Z,0.00
2018-08-04T00:53:27.463Z,0.00
2018-08-04T00:54:27.313Z,0.00
2018-08-04T00:55:27.358Z,0.00
2018-08-04T01:18:09.376Z,0.00
2018-08-04T01:19:09.201Z,0.00
2018-08-04T01:20:09.155Z,0.00
2018-08-04T01:21:09.029Z,0.00
2018-08-04T01:22:09.107Z,0.00
2018-08-04T01:23:08.930Z,0.00
2018-08-04T01:26:11.757Z,0.00
2018-08-04T01:27:12.724Z,0.00
2018-08-04T01:28:11.644Z,0.00
2018-08-04T01:29:11.549Z,0.00
2018-08-04T01:30:11.456Z,0.00
2018-08-04T01:31:11.393Z,0.00
2018-08-04T01:32:11.371Z,0.00
2018-08-04T01:33:11.278Z,0.00
2018-08-04T01:34:11.243Z,0.00
2018-08-04T01:35:11.105Z,0.00
2018-08-04T01:36:11.003Z,0.00
2018-08-04T01:37:10.943Z,0.00
2018-08-04T01:38:10.870Z,0.00
2018-08-04T01:39:10.790Z,0.00
2018-08-04T01:40:10.702Z,0.00
2018-08-04T01:41:10.633Z,0.00
2018-08-04T01:42:10.552Z,0.00
2018-08-04T01:43:10.516Z,0.00
2018-08-04T01:44:10.410Z,0.00
2018-08-04T01:46:52.761Z,0.00
2018-08-04T01:47:52.756Z,0.00
2018-08-04T01:48:52.627Z,0.00
2018-08-04T01:49:52.555Z,0.00
2018-08-04T01:50:52.460Z,0.00
2018-08-04T01:53:34.776Z,0.00
2018-08-04T01:54:34.784Z,0.00
2018-08-04T01:55:34.619Z,0.00
2018-08-04T01:56:34.559Z,0.00
2018-08-04T01:57:34.462Z,0.00
2018-08-04T01:58:34.416Z,0.00
2018-08-04T01:59:34.329Z,0.00
2018-08-04T02:00:34.249Z,0.00
2018-08-04T02:01:34.220Z,0.00
2018-08-04T02:02:34.101Z,0.00
2018-08-04T02:03:34.365Z,0.00
2018-08-04T02:04:34.451Z,0.00
2018-08-04T02:07:58.789Z,0.00
2018-08-04T02:08:58.704Z,0.00
2018-08-04T02:09:58.638Z,0.00
2018-08-04T02:10:58.564Z,0.00
2018-08-04T02:11:58.474Z,0.00
2018-08-04T02:12:58.406Z,0.00
2018-08-04T02:13:58.317Z,0.00
2018-08-04T02:14:58.273Z,0.00
2018-08-04T02:15:58.176Z,0.00
2018-08-04T02:16:58.096Z,0.00
2018-08-04T02:17:58.020Z,0.00
2018-08-04T02:18:57.948Z,0.00
2018-08-04T02:19:57.915Z,0.00
2018-08-04T02:20:57.805Z,0.00
2018-08-04T02:21:57.724Z,0.00
2018-08-04T02:22:57.644Z,0.00
2018-08-04T02:23:57.570Z,0.00
2018-08-04T02:24:57.521Z,0.00
2018-08-04T02:25:57.414Z,0.00
2018-08-04T02:28:39.794Z,0.00
2018-08-04T02:29:39.723Z,0.00
2018-08-04T02:30:39.675Z,0.00
2018-08-04T02:31:39.557Z,0.00
2018-08-04T02:32:39.498Z,0.00
2018-08-04T02:35:21.842Z,0.00
2018-08-04T02:36:21.717Z,0.00
2018-08-04T02:37:21.618Z,0.00
2018-08-04T02:38:21.558Z,0.00
2018-08-04T02:39:21.511Z,0.00
2018-08-04T02:40:21.433Z,0.00
2018-08-04T02:41:21.331Z,0.00
2018-08-04T02:44:03.278Z,0.00
2018-08-04T02:45:04.230Z,0.00
2018-08-04T02:46:03.156Z,0.00
2018-08-04T02:47:03.060Z,0.00
2018-08-04T02:48:02.993Z,0.00
2018-08-04T02:50:45.328Z,0.00
2018-08-04T02:51:45.212Z,0.00
2018-08-04T02:52:45.149Z,0.00
2018-08-04T02:55:27.302Z,0.00
2018-08-04T02:56:27.251Z,0.00
2018-08-04T02:57:27.132Z,0.00
2018-08-04T02:58:27.182Z,0.00
2018-08-04T02:59:26.985Z,0.00
2018-08-04T03:00:26.955Z,0.00
2018-08-04T03:01:26.833Z,0.00
2018-08-04T03:02:26.781Z,0.00
2018-08-04T03:03:26.683Z,0.00
2018-08-04T03:04:26.665Z,0.00
2018-08-04T03:05:26.568Z,0.00
2018-08-04T03:06:26.467Z,0.00
2018-08-04T03:07:26.392Z,0.00
2018-08-04T03:08:26.382Z,0.00
2018-08-04T03:09:26.239Z,0.00
2018-08-04T03:10:26.218Z,0.00
2018-08-04T03:11:26.098Z,0.00
2018-08-04T03:14:08.288Z,0.00
2018-08-04T03:15:08.230Z,0.00
2018-08-04T03:16:08.164Z,0.00
2018-08-04T03:17:08.109Z,0.00
2018-08-04T03:18:07.991Z,0.00
2018-08-04T03:19:07.947Z,0.00
2018-08-04T03:20:07.842Z,0.00
2018-08-04T03:21:07.781Z,0.00
2018-08-04T03:22:07.685Z,0.00
2018-08-04T03:23:07.641Z,0.00
2018-08-04T03:24:07.560Z,0.00
2018-08-04T03:25:07.487Z,0.00
2018-08-04T03:26:07.384Z,0.00
2018-08-04T03:27:07.343Z,0.00
2018-08-04T03:28:07.248Z,0.00
2018-08-04T03:30:49.345Z,0.00
2018-08-04T03:31:49.258Z,0.00
2018-08-04T03:32:49.198Z,0.00
2018-08-04T03:33:49.077Z,0.00
2018-08-04T03:34:49.006Z,0.00
2018-08-04T03:35:48.972Z,0.00
2018-08-04T03:36:48.846Z,0.00
2018-08-04T03:37:48.778Z,0.00
2018-08-04T03:38:48.841Z,0.00
2018-08-04T03:39:48.616Z,0.00
2018-08-04T03:40:48.543Z,0.00
2018-08-04T03:41:48.531Z,0.00
2018-08-04T03:42:48.377Z,0.00
2018-08-04T03:43:48.331Z,0.00
2018-08-04T03:44:48.235Z,0.00
2018-08-04T03:45:48.169Z,0.00
2018-08-04T03:46:48.134Z,0.00
2018-08-04T03:47:48.008Z,0.00
2018-08-04T03:48:47.937Z,0.00
2018-08-04T03:49:47.861Z,5.63
2018-08-04T03:50:47.784Z,5.63
2018-08-04T03:51:47.732Z,5.63
2018-08-04T03:52:47.652Z,5.63
2018-08-04T03:53:47.585Z,5.63
2018-08-04T03:54:47.482Z,11.25
2018-08-04T03:55:47.404Z,11.25
2018-08-04T03:56:47.331Z,11.25
2018-08-04T03:57:47.280Z,11.25
2018-08-04T03:58:47.182Z,16.88
2018-08-04T03:59:47.322Z,16.88
2018-08-04T04:00:47.014Z,16.88
2018-08-04T04:01:46.977Z,22.50
2018-08-04T04:02:46.901Z,22.50
2018-08-04T04:05:28.918Z,22.50
2018-08-04T04:06:28.751Z,22.50
2018-08-04T04:07:28.647Z,22.50
2018-08-04T04:08:28.631Z,22.50
2018-08-04T04:09:28.511Z,22.50
2018-08-04T04:12:10.858Z,22.50
2018-08-04T04:13:10.757Z,22.50
2018-08-04T04:14:10.661Z,28.13
2018-08-04T04:15:10.607Z,28.13
2018-08-04T04:16:10.510Z,33.75
2018-08-04T04:17:10.449Z,33.75
2018-08-04T04:18:10.389Z,39.38
2018-08-04T04:19:10.359Z,39.38
2018-08-04T04:20:10.238Z,39.38
2018-08-04T04:22:52.313Z,50.63
2018-08-04T04:23:52.266Z,50.63
2018-08-04T04:24:52.159Z,50.63
2018-08-04T04:25:52.113Z,50.63
2018-08-04T04:26:52.008Z,50.63
2018-08-04T04:29:34.317Z,50.63
2018-08-04T04:30:34.273Z,50.63
2018-08-04T04:31:34.163Z,50.63
2018-08-04T04:34:16.340Z,61.88
2018-08-04T04:35:16.247Z,61.88
2018-08-04T04:36:16.189Z,67.50
2018-08-04T04:37:16.095Z,73.13
2018-08-04T04:38:16.009Z,78.75
2018-08-04T04:39:15.941Z,84.38
2018-08-04T04:40:15.858Z,90.00
2018-08-04T04:41:15.814Z,90.00
2018-08-04T04:42:15.713Z,90.00
2018-08-04T04:43:15.650Z,90.00
2018-08-04T04:44:15.554Z,84.38
2018-08-04T04:45:16.496Z,84.38
2018-08-04T04:46:15.419Z,84.38
2018-08-04T04:47:15.446Z,90.00
2018-08-04T04:48:15.279Z,95.63
2018-08-04T04:49:15.192Z,95.63
2018-08-04T04:50:15.109Z,95.63
2018-08-04T04:51:16.052Z,95.63
2018-08-04T04:52:14.953Z,95.63
2018-08-04T04:54:56.845Z,90.00
2018-08-04T04:55:57.769Z,90.00
2018-08-04T04:56:56.802Z,90.00
2018-08-04T04:57:56.624Z,90.00
2018-08-04T04:58:56.547Z,84.38
2018-08-04T05:01:38.852Z,78.75
2018-08-04T05:02:38.777Z,78.75
2018-08-04T05:03:38.717Z,78.75
2018-08-04T05:06:20.856Z,95.63
2018-08-04T05:07:20.802Z,106.88
2018-08-04T05:08:20.704Z,112.50
2018-08-04T05:09:20.609Z,129.38
2018-08-04T05:10:20.620Z,140.63
2018-08-04T05:13:02.876Z,174.38
2018-08-04T05:14:02.776Z,180.00
2018-08-04T05:15:02.686Z,185.63
2018-08-04T05:16:02.617Z,185.63
2018-08-04T05:17:02.591Z,191.25
2018-08-04T05:18:02.468Z,196.88
2018-08-04T05:19:02.375Z,208.13
2018-08-04T05:20:02.366Z,219.38
2018-08-04T05:21:02.229Z,230.63
2018-08-04T05:22:02.261Z,236.25
2018-08-04T05:23:02.076Z,247.50
2018-08-04T05:24:02.016Z,258.75
2018-08-04T05:25:01.928Z,264.38
2018-08-04T05:26:01.861Z,270.00
2018-08-04T05:27:01.800Z,264.38
2018-08-04T05:28:01.721Z,264.38
2018-08-04T05:29:01.617Z,264.38
2018-08-04T05:30:01.554Z,264.38
2018-08-04T05:31:01.493Z,264.38
2018-08-04T05:32:01.444Z,264.38
2018-08-04T05:33:01.319Z,264.38
2018-08-04T05:34:01.254Z,275.63
2018-08-04T05:35:01.181Z,281.25
2018-08-04T05:37:43.356Z,286.88
2018-08-04T05:38:43.270Z,286.88
2018-08-04T05:39:43.186Z,281.25
2018-08-04T05:42:25.386Z,275.63
2018-08-04T05:45:07.341Z,264.38
2018-08-04T05:46:07.286Z,264.38
2018-08-04T05:47:07.215Z,258.75
2018-08-04T05:48:07.172Z,253.13
2018-08-04T05:49:07.036Z,247.50
2018-08-04T05:51:49.354Z,247.50
2018-08-04T05:52:50.318Z,247.50
2018-08-04T05:53:49.194Z,258.75
2018-08-04T05:54:49.141Z,275.63
2018-08-04T05:55:49.053Z,292.50
2018-08-04T05:56:48.981Z,309.38
2018-08-04T05:57:48.970Z,315.00
2018-08-04T06:00:30.845Z,315.00
2018-08-04T06:01:30.790Z,309.38
2018-08-04T06:02:30.713Z,303.75
2018-08-04T06:03:31.644Z,292.50
2018-08-04T06:04:30.551Z,292.50
2018-08-04T06:05:30.484Z,292.50
2018-08-04T06:06:30.403Z,303.75
2018-08-04T06:07:30.338Z,303.75
2018-08-04T06:08:30.276Z,309.38
2018-08-04T06:09:30.205Z,320.63
2018-08-04T06:10:30.115Z,320.63
2018-08-04T06:11:30.023Z,331.88
2018-08-04T06:12:29.959Z,348.75
2018-08-04T06:13:30.949Z,371.25
2018-08-04T06:14:29.807Z,365.63
2018-08-04T06:15:29.731Z,365.63
2018-08-04T06:16:29.643Z,382.50
2018-08-04T06:17:29.589Z,393.75
2018-08-04T06:18:29.560Z,416.25
2018-08-04T06:19:29.429Z,427.50
2018-08-04T06:20:29.362Z,438.75
2018-08-04T06:21:29.293Z,461.25
2018-08-04T06:22:29.210Z,523.13
2018-08-04T06:23:29.154Z,517.50
2018-08-04T06:24:29.093Z,562.50
2018-08-04T06:27:11.366Z,517.50
2018-08-04T06:29:53.397Z,652.50
2018-08-04T06:30:53.285Z,585.00
2018-08-04T06:31:53.272Z,528.75
2018-08-04T06:32:53.134Z,523.13
2018-08-04T06:33:53.075Z,500.63
2018-08-04T06:34:53.123Z,517.50
2018-08-04T06:35:52.934Z,545.63
2018-08-04T06:36:52.842Z,590.63
2018-08-04T06:37:52.770Z,635.63
2018-08-04T06:38:52.702Z,545.63
2018-08-04T06:39:52.711Z,506.25
2018-08-04T06:40:52.569Z,495.00
2018-08-04T06:41:52.481Z,506.25
2018-08-04T06:42:52.404Z,500.63
2018-08-04T06:43:52.338Z,489.38
2018-08-04T06:44:52.264Z,478.13
2018-08-04T06:45:52.221Z,472.50
2018-08-04T06:48:34.368Z,438.75
2018-08-04T06:49:34.316Z,438.75
2018-08-04T06:50:34.266Z,438.75
2018-08-04T06:53:16.366Z,472.50
2018-08-04T06:54:16.315Z,461.25
2018-08-04T06:55:16.264Z,500.63
2018-08-04T06:56:16.161Z,545.63
2018-08-04T06:57:16.112Z,641.25
2018-08-04T06:58:16.028Z,669.38
2018-08-04T06:59:15.937Z,669.38
2018-08-04T07:01:57.910Z,911.25
2018-08-04T07:02:58.271Z,922.50
2018-08-04T07:03:58.404Z,826.88
2018-08-04T07:04:57.656Z,838.13
2018-08-04T07:05:57.619Z,821.25
2018-08-04T07:06:57.520Z,939.38
2018-08-04T07:07:57.433Z,928.13
2018-08-04T07:08:57.370Z,939.38
2018-08-04T07:09:57.284Z,759.38
2018-08-04T07:10:57.256Z,714.38
2018-08-04T07:11:57.147Z,669.38
2018-08-04T07:12:57.089Z,663.75
2018-08-04T07:13:57.006Z,686.25
2018-08-04T07:14:56.942Z,742.50
2018-08-04T07:15:56.895Z,810.00
2018-08-04T07:16:56.813Z,759.38
2018-08-04T07:17:56.770Z,826.88
2018-08-04T07:18:56.648Z,905.63
2018-08-04T07:19:56.568Z,978.75
2018-08-04T07:20:56.542Z,978.75
2018-08-04T07:21:56.447Z,1119.38
2018-08-04T07:22:57.405Z,1051.88
2018-08-04T07:23:56.331Z,1040.63
2018-08-04T07:24:56.205Z,1198.13
2018-08-04T07:25:56.147Z,1209.38
2018-08-04T07:26:56.270Z,1248.75
2018-08-04T07:27:56.015Z,1158.75
2018-08-04T07:28:56.002Z,1068.75
2018-08-04T07:29:55.853Z,1046.25
2018-08-04T07:30:55.792Z,1068.75
2018-08-04T07:31:55.750Z,1035.00
2018-08-04T07:32:55.642Z,1001.25
2018-08-04T07:33:55.568Z,956.25
2018-08-04T07:34:55.545Z,911.25
2018-08-04T07:35:55.433Z,736.88
2018-08-04T07:36:55.384Z,731.25
2018-08-04T07:37:55.319Z,742.50
2018-08-04T07:38:55.238Z,691.88
2018-08-04T07:39:55.152Z,714.38
2018-08-04T07:42:37.417Z,815.63
2018-08-04T07:43:37.344Z,922.50
2018-08-04T07:44:37.261Z,1018.13
2018-08-04T07:45:37.193Z,1029.38
2018-08-04T07:46:37.115Z,1085.63
2018-08-04T07:47:37.102Z,1051.88
2018-08-04T07:48:36.986Z,1091.25
2018-08-04T07:49:36.909Z,1125.00
2018-08-04T07:50:36.832Z,1102.50
2018-08-04T07:51:36.771Z,1102.50
2018-08-04T07:52:36.708Z,1035.00
2018-08-04T07:53:36.714Z,1096.88
2018-08-04T07:54:36.623Z,967.50
2018-08-04T07:57:18.396Z,1040.63
2018-08-04T07:58:18.393Z,990.00
2018-08-04T07:59:18.257Z,1029.38
2018-08-04T08:02:00.406Z,883.13
2018-08-04T08:03:00.353Z,1023.75
2018-08-04T08:04:00.295Z,1063.13
2018-08-04T08:05:00.255Z,1046.25
2018-08-04T08:06:00.141Z,1035.00
2018-08-04T08:07:00.196Z,1046.25
2018-08-04T08:07:59.999Z,1029.38
2018-08-04T08:09:00.959Z,911.25
2018-08-04T08:09:59.854Z,961.88
2018-08-04T08:10:59.860Z,1068.75
2018-08-04T08:11:59.727Z,1057.50
2018-08-04T08:12:59.660Z,1063.13
2018-08-04T08:13:59.599Z,843.75
2018-08-04T08:16:41.899Z,1125.00
2018-08-04T08:17:41.853Z,1119.38
2018-08-04T08:18:41.818Z,1119.38
2018-08-04T08:19:41.739Z,1136.25
2018-08-04T08:20:41.633Z,1153.13
2018-08-04T08:21:41.573Z,1158.75
2018-08-04T08:22:41.528Z,1170.00
2018-08-04T08:23:41.441Z,1198.13
2018-08-04T08:24:41.407Z,1209.38
2018-08-04T08:27:23.424Z,1254.38
2018-08-04T08:28:23.366Z,1248.75
2018-08-04T08:29:23.291Z,1276.88
2018-08-04T08:30:23.244Z,1321.88
2018-08-04T08:31:23.221Z,1338.75
2018-08-04T08:32:23.076Z,1546.88
2018-08-04T08:33:23.033Z,1816.88
2018-08-04T08:34:22.999Z,2418.75
2018-08-04T08:35:22.876Z,3313.13
2018-08-04T08:36:22.839Z,3965.63
2018-08-04T08:37:22.760Z,4156.88
2018-08-04T08:40:04.930Z,4640.63
2018-08-04T08:41:04.863Z,4809.38
2018-08-04T08:42:04.783Z,4753.13
2018-08-04T08:44:46.956Z,3915.00
2018-08-04T08:45:46.862Z,4218.75
2018-08-04T08:46:46.793Z,4246.88
2018-08-04T08:47:46.730Z,4128.75
2018-08-04T08:48:46.664Z,4050.00
2018-08-04T08:49:46.642Z,4083.75
2018-08-04T08:50:46.529Z,4213.13
2018-08-04T08:51:46.486Z,4348.13
2018-08-04T08:52:46.405Z,3313.13
2018-08-04T08:53:46.423Z,4550.63
2018-08-04T08:54:46.260Z,4438.13
2018-08-04T08:55:46.225Z,2632.50
2018-08-04T08:56:46.138Z,3909.38
2018-08-04T08:57:46.182Z,2497.50
2018-08-04T08:58:46.012Z,4117.50
2018-08-04T08:59:45.973Z,3504.38
2018-08-04T09:00:45.925Z,4061.25
2018-08-04T09:01:45.831Z,4235.63
2018-08-04T09:02:45.753Z,4050.00
2018-08-04T09:03:45.695Z,4230.00
2018-08-04T09:04:45.626Z,4280.63
2018-08-04T09:05:46.601Z,4258.13
2018-08-04T09:06:45.494Z,4185.00
2018-08-04T09:07:45.457Z,4331.25
2018-08-04T09:08:45.460Z,1738.13
2018-08-04T09:09:45.354Z,4258.13
2018-08-04T09:10:45.272Z,4241.25
2018-08-04T09:11:45.207Z,4365.00
2018-08-04T09:12:45.109Z,2435.63
2018-08-04T09:13:45.070Z,4252.50
2018-08-04T09:14:44.997Z,4201.88
2018-08-04T09:15:45.029Z,4168.13
2018-08-04T09:16:44.882Z,4156.88
2018-08-04T09:17:44.810Z,4224.38
2018-08-04T09:18:44.738Z,4185.00
2018-08-04T09:19:44.747Z,4162.50
2018-08-04T09:20:44.643Z,4263.75
2018-08-04T09:21:44.559Z,4269.38
2018-08-04T09:22:44.499Z,4246.88
2018-08-04T09:23:44.449Z,4286.25
2018-08-04T09:24:44.360Z,4297.50
2018-08-04T09:25:44.323Z,4246.88
2018-08-04T09:26:44.259Z,4246.88
2018-08-04T09:27:44.188Z,4162.50
2018-08-04T09:28:44.107Z,4393.13
2018-08-04T09:31:26.455Z,4089.38
2018-08-04T09:34:08.462Z,4291.88
2018-08-04T09:36:50.482Z,4511.25
2018-08-04T09:37:50.365Z,4168.13
2018-08-04T09:38:50.308Z,3993.75
2018-08-04T09:39:50.251Z,4038.75
2018-08-04T09:40:50.179Z,3931.88
2018-08-04T09:41:50.282Z,3960.00
2018-08-04T09:42:50.057Z,3982.50
2018-08-04T09:43:50.005Z,4089.38
2018-08-04T09:44:49.934Z,4381.88
2018-08-04T09:45:49.880Z,4123.13
2018-08-04T09:46:49.832Z,4055.63
2018-08-04T09:47:49.763Z,4246.88
2018-08-04T09:48:49.681Z,4241.25
2018-08-04T09:49:49.633Z,4455.00
2018-08-04T09:50:49.580Z,4477.50
2018-08-04T09:51:49.541Z,4185.00
2018-08-04T09:52:49.436Z,4269.38
2018-08-04T09:53:49.417Z,4421.25
2018-08-04T09:54:49.324Z,4218.75
2018-08-04T09:55:49.260Z,4111.88
2018-08-04T09:56:49.213Z,4151.25
2018-08-04T09:57:49.180Z,4207.50
2018-08-04T09:58:49.076Z,4342.50
2018-08-04T09:59:49.015Z,4393.13
2018-08-04T10:00:48.960Z,4342.50
2018-08-04T10:01:48.890Z,4455.00
2018-08-04T10:02:48.919Z,4533.75
2018-08-04T10:03:48.800Z,4449.38
2018-08-04T10:04:48.712Z,4398.75
2018-08-04T10:05:48.669Z,4291.88
2018-08-04T10:06:48.589Z,4235.63
2018-08-04T10:07:48.572Z,4201.88
2018-08-04T10:08:48.484Z,4050.00
2018-08-04T10:09:48.407Z,3926.25
2018-08-04T10:10:48.347Z,4033.13
2018-08-04T10:13:30.547Z,4173.75
2018-08-04T10:14:30.399Z,4235.63
2018-08-04T10:15:30.323Z,4055.63
2018-08-04T10:16:30.262Z,4061.25
2018-08-04T10:17:30.213Z,4218.75
2018-08-04T10:18:30.140Z,4196.25
2018-08-04T10:19:30.086Z,3999.38
2018-08-04T10:22:11.969Z,4348.13
2018-08-04T10:23:11.909Z,4246.88
2018-08-04T10:24:11.889Z,4111.88
2018-08-04T10:25:11.774Z,3988.13
2018-08-04T10:26:11.709Z,4083.75
2018-08-04T10:27:11.654Z,4196.25
2018-08-04T10:28:11.598Z,4314.38
2018-08-04T10:29:11.535Z,4185.00
2018-08-04T10:30:11.459Z,4061.25
2018-08-04T10:31:11.414Z,4224.38
2018-08-04T10:32:11.452Z,4095.00
2018-08-04T10:33:11.356Z,4038.75
2018-08-04T10:34:11.226Z,4044.38
2018-08-04T10:35:11.177Z,4291.88
2018-08-04T10:36:11.098Z,4460.63
2018-08-04T10:37:11.079Z,4280.63
2018-08-04T10:38:11.005Z,4258.13
2018-08-04T10:39:10.913Z,4291.88
2018-08-04T10:40:10.920Z,4303.13
2018-08-04T10:41:10.820Z,4404.38
2018-08-04T10:42:10.753Z,4618.13
2018-08-04T10:43:10.706Z,4663.13
2018-08-04T10:44:10.611Z,4511.25
2018-08-04T10:45:10.585Z,4275.00
2018-08-04T10:46:10.500Z,4308.75
2018-08-04T10:48:52.449Z,4348.13
2018-08-04T10:49:52.481Z,4201.88
2018-08-04T10:50:52.335Z,4089.38
2018-08-04T10:51:52.385Z,4128.75
2018-08-04T10:52:52.213Z,4218.75
2018-08-04T10:53:52.175Z,4173.75
2018-08-04T10:54:52.088Z,4263.75
2018-08-04T10:55:52.047Z,4432.50
2018-08-04T10:56:51.976Z,4207.50
2018-08-04T10:57:51.926Z,4376.25
2018-08-04T10:58:51.960Z,4297.50
2018-08-04T10:59:51.798Z,4201.88
2018-08-04T11:00:51.719Z,4134.38
2018-08-04T11:01:51.678Z,4241.25
2018-08-04T11:02:51.599Z,4466.25
2018-08-04T11:03:51.641Z,4511.25
2018-08-04T11:04:51.508Z,4460.63
2018-08-04T11:05:51.471Z,4275.00
2018-08-04T11:06:51.370Z,4190.63
2018-08-04T11:07:51.330Z,4038.75
2018-08-04T11:08:51.301Z,4162.50
2018-08-04T11:09:51.242Z,4207.50
2018-08-04T11:10:51.126Z,4055.63
2018-08-04T11:13:32.955Z,4269.38
2018-08-04T11:16:15.002Z,4021.88
2018-08-04T11:17:14.905Z,4230.00
2018-08-04T11:18:14.975Z,4190.63
2018-08-04T11:19:14.785Z,3729.38
2018-08-04T11:20:14.736Z,3622.50
2018-08-04T11:21:14.657Z,4201.88
2018-08-04T11:22:14.594Z,4455.00
2018-08-04T11:23:14.543Z,4083.75
2018-08-04T11:24:14.569Z,3853.13
2018-08-04T11:25:15.451Z,3802.50
2018-08-04T11:26:14.392Z,3999.38
2018-08-04T11:27:14.302Z,4280.63
2018-08-04T11:28:14.235Z,4218.75
2018-08-04T11:29:14.185Z,4196.25
2018-08-04T11:30:14.137Z,4005.00
2018-08-04T11:31:15.090Z,4066.88
2018-08-04T11:32:14.000Z,3892.50
2018-08-04T11:33:13.945Z,3847.50
2018-08-04T11:34:13.868Z,3943.13
2018-08-04T11:35:13.839Z,4061.25
2018-08-04T11:36:13.836Z,3881.25
2018-08-04T11:37:13.714Z,4376.25
2018-08-04T11:38:13.632Z,4471.88
2018-08-04T11:40:55.992Z,3909.38
2018-08-04T11:41:55.932Z,3903.75
2018-08-04T11:42:55.851Z,3892.50
2018-08-04T11:43:55.803Z,3830.63
2018-08-04T11:44:55.715Z,3965.63
2018-08-04T11:45:55.696Z,3706.88
2018-08-04T11:46:55.605Z,3729.38
2018-08-04T11:49:37.470Z,4078.13
2018-08-04T11:50:37.412Z,3774.38
2018-08-04T11:51:37.408Z,3656.25
2018-08-04T11:52:37.288Z,3813.75
2018-08-04T11:53:37.219Z,3858.75
2018-08-04T11:54:37.163Z,3318.75
2018-08-04T11:55:37.102Z,3307.50
2018-08-04T11:56:38.077Z,3414.38
2018-08-04T11:57:36.973Z,3408.75
2018-08-04T11:58:36.920Z,3116.25
2018-08-04T11:59:36.870Z,3071.25
2018-08-04T12:00:36.817Z,2992.50
2018-08-04T12:01:36.770Z,2880.00
2018-08-04T12:02:36.691Z,2610.00
2018-08-04T12:03:36.629Z,2244.38
2018-08-04T12:04:36.563Z,1276.88
2018-08-04T12:05:36.492Z,675.00
2018-08-04T12:06:36.565Z,601.88
2018-08-04T12:07:36.366Z,556.88
2018-08-04T12:08:36.309Z,528.75
2018-08-04T12:09:36.239Z,500.63
2018-08-04T12:10:36.198Z,483.75
2018-08-04T12:11:36.164Z,461.25
2018-08-04T12:12:36.062Z,450.00
2018-08-04T12:13:35.987Z,427.50
2018-08-04T12:14:35.942Z,433.13
2018-08-04T12:15:35.871Z,421.88
2018-08-04T12:18:18.004Z,399.38
2018-08-04T12:19:17.905Z,399.38
2018-08-04T12:20:17.866Z,405.00
2018-08-04T12:21:17.778Z,393.75
2018-08-04T12:22:17.730Z,388.13
2018-08-04T12:23:17.665Z,382.50
2018-08-04T12:24:17.584Z,382.50
2018-08-04T12:25:17.561Z,371.25
2018-08-04T12:26:17.440Z,360.00
2018-08-04T12:27:17.413Z,360.00
2018-08-04T12:28:17.309Z,360.00
2018-08-04T12:29:17.295Z,354.38
2018-08-04T12:30:17.186Z,348.75
2018-08-04T12:31:17.125Z,343.13
2018-08-04T12:32:17.069Z,337.50
2018-08-04T12:33:16.984Z,331.88
2018-08-04T12:34:16.897Z,331.88
2018-08-04T12:35:16.846Z,326.25
2018-08-04T12:36:16.763Z,326.25
2018-08-04T12:37:16.741Z,326.25
2018-08-04T12:38:16.640Z,326.25
2018-08-04T12:40:58.476Z,326.25
2018-08-04T12:41:58.431Z,326.25
2018-08-04T12:42:58.380Z,320.63
2018-08-04T12:43:58.285Z,331.88
2018-08-04T12:44:58.207Z,326.25
2018-08-04T12:45:58.149Z,326.25
2018-08-04T12:46:58.112Z,331.88
2018-08-04T12:47:59.024Z,331.88
2018-08-04T12:48:57.945Z,337.50
2018-08-04T12:49:57.882Z,348.75
2018-08-04T12:50:57.796Z,343.13
2018-08-04T12:51:57.748Z,337.50
2018-08-04T12:52:57.688Z,337.50
2018-08-04T12:53:57.619Z,337.50
2018-08-04T12:54:57.525Z,326.25
2018-08-04T12:55:57.458Z,326.25
2018-08-04T12:56:57.427Z,320.63
2018-08-04T12:59:39.522Z,320.63
2018-08-04T13:00:39.425Z,320.63
2018-08-04T13:01:39.390Z,315.00
2018-08-04T13:02:39.363Z,315.00
2018-08-04T13:03:39.238Z,315.00
2018-08-04T13:04:39.167Z,315.00
2018-08-04T13:05:39.096Z,320.63
2018-08-04T13:06:39.029Z,315.00
2018-08-04T13:07:39.084Z,315.00
2018-08-04T13:08:39.964Z,309.38
2018-08-04T13:09:38.821Z,315.00
2018-08-04T13:10:38.733Z,320.63
2018-08-04T13:11:38.666Z,320.63
2018-08-04T13:12:38.611Z,315.00
2018-08-04T13:13:38.546Z,309.38
2018-08-04T13:14:38.485Z,309.38
2018-08-04T13:15:38.384Z,298.13
2018-08-04T13:16:38.326Z,298.13
2018-08-04T13:17:38.251Z,298.13
2018-08-04T13:18:38.205Z,298.13
2018-08-04T13:19:38.242Z,286.88
2018-08-04T13:20:38.047Z,286.88
2018-08-04T13:21:37.978Z,281.25
2018-08-04T13:22:37.911Z,286.88
2018-08-04T13:23:37.841Z,286.88
2018-08-04T13:24:38.802Z,275.63
2018-08-04T13:25:37.706Z,286.88
2018-08-04T13:26:37.633Z,286.88
2018-08-04T13:27:37.579Z,281.25
2018-08-04T13:28:37.519Z,281.25
2018-08-04T13:29:37.472Z,275.63
2018-08-04T13:32:19.507Z,281.25
2018-08-04T13:33:19.432Z,275.63
2018-08-04T13:34:19.363Z,275.63
2018-08-04T13:35:19.349Z,281.25
2018-08-04T13:36:19.242Z,275.63
2018-08-04T13:39:01.544Z,275.63
2018-08-04T13:40:01.474Z,281.25
2018-08-04T13:41:01.365Z,270.00
2018-08-04T13:42:01.297Z,270.00
2018-08-04T13:43:01.223Z,275.63
2018-08-04T13:45:43.533Z,270.00
2018-08-04T13:48:25.506Z,264.38
2018-08-04T13:49:25.575Z,270.00
2018-08-04T13:50:25.490Z,264.38
2018-08-04T13:51:25.308Z,264.38
2018-08-04T13:52:25.252Z,264.38
2018-08-04T13:53:25.172Z,264.38
2018-08-04T13:54:25.086Z,258.75
2018-08-04T13:55:25.089Z,258.75
2018-08-04T13:56:24.968Z,247.50
2018-08-04T13:57:24.906Z,247.50
2018-08-04T13:58:24.806Z,258.75
2018-08-04T13:59:24.758Z,258.75
2018-08-04T14:00:24.703Z,258.75
2018-08-04T14:01:24.658Z,264.38
2018-08-04T14:02:24.551Z,264.38
2018-08-04T14:05:06.516Z,258.75
2018-08-04T14:06:06.474Z,253.13
2018-08-04T14:07:06.382Z,253.13
2018-08-04T14:08:06.319Z,247.50
2018-08-04T14:09:06.234Z,247.50
2018-08-04T14:10:06.179Z,241.88
2018-08-04T14:11:06.156Z,241.88
2018-08-04T14:12:06.099Z,241.88
2018-08-04T14:13:05.958Z,253.13
2018-08-04T14:14:05.899Z,241.88
2018-08-04T14:15:05.821Z,241.88
2018-08-04T14:17:48.175Z,241.88
2018-08-04T14:20:30.015Z,241.88
2018-08-04T14:21:29.968Z,247.50
2018-08-04T14:22:29.899Z,241.88
2018-08-04T14:23:29.814Z,230.63
2018-08-04T14:24:29.750Z,236.25
2018-08-04T14:25:29.701Z,236.25
2018-08-04T14:26:29.604Z,236.25
2018-08-04T14:27:29.565Z,241.88
2018-08-04T14:28:29.534Z,241.88
2018-08-04T14:29:29.409Z,241.88
2018-08-04T14:30:29.331Z,247.50
2018-08-04T14:31:29.271Z,247.50
2018-08-04T14:32:29.225Z,264.38
2018-08-04T14:33:29.153Z,275.63
2018-08-04T14:34:29.048Z,275.63
2018-08-04T14:37:11.036Z,281.25
2018-08-04T14:38:11.010Z,270.00
2018-08-04T14:39:10.889Z,275.63
2018-08-04T14:40:10.822Z,275.63
2018-08-04T14:41:10.757Z,275.63
2018-08-04T14:42:10.696Z,258.75
2018-08-04T14:43:10.634Z,247.50
2018-08-04T14:45:52.521Z,247.50
2018-08-04T14:46:52.473Z,253.13
2018-08-04T14:47:52.430Z,253.13
2018-08-04T14:50:34.538Z,241.88
2018-08-04T14:53:16.578Z,225.00
2018-08-04T14:55:58.534Z,213.75
2018-08-04T14:58:40.578Z,219.38