createdAt,value
2018-11-01T00:00:30.410Z,87.42
2018-11-01T00:02:57.736Z,86.93
2018-11-01T00:05:24.980Z,87.26
2018-11-01T00:07:52.264Z,86.09
2018-11-01T00:10:19.582Z,86.01
2018-11-01T00:12:46.847Z,86.11
2018-11-01T00:15:14.939Z,87.09
2018-11-01T00:17:42.265Z,87.23
2018-11-01T00:20:11.090Z,88.14
2018-11-01T00:22:38.379Z,87.60
2018-11-01T00:25:06.322Z,88.10
2018-11-01T00:27:33.629Z,87.45
2018-11-01T00:30:00.861Z,86.73
2018-11-01T00:32:28.099Z,86.69
2018-11-01T00:34:55.337Z,86.75
2018-11-01T00:37:22.619Z,87.54
2018-11-01T00:39:49.895Z,87.56
2018-11-01T00:42:17.163Z,86.92
2018-11-01T00:44:44.399Z,86.62
2018-11-01T00:47:11.707Z,86.72
2018-11-01T00:49:39.005Z,86.68
2018-11-01T00:52:06.194Z,87.21
2018-11-01T00:54:33.455Z,86.85
2018-11-01T00:57:00.737Z,85.89
2018-11-01T00:59:27.967Z,85.03
2018-11-01T01:01:55.201Z,85.77
2018-11-01T01:04:22.452Z,85.25
2018-11-01T01:06:49.684Z,85.86
2018-11-01T01:09:16.891Z,86.87
2018-11-01T01:11:44.119Z,87.80
2018-11-01T01:14:11.341Z,88.40
2018-11-01T01:16:38.682Z,88.87
2018-11-01T01:19:06.874Z,88.23
2018-11-01T01:21:34.097Z,88.64
2018-11-01T01:24:01.291Z,88.35
2018-11-01T01:26:28.618Z,88.16
2018-11-01T01:28:55.935Z,88.12
2018-11-01T01:31:23.182Z,87.58
2018-11-01T01:33:50.370Z,88.05
2018-11-01T01:36:17.561Z,87.63
2018-11-01T01:38:44.787Z,87.57
2018-11-01T01:41:12.031Z,87.53
2018-11-01T01:43:39.360Z,88.17
2018-11-01T01:46:06.704Z,88.71
2018-11-01T01:48:33.992Z,88.08
2018-11-01T01:51:01.258Z,87.31
2018-11-01T01:53:28.557Z,87.70
2018-11-01T01:55:55.832Z,87.40
2018-11-01T01:58:23.138Z,87.60
2018-11-01T02:00:50.376Z,87.82
2018-11-01T02:03:18.161Z,87.52
2018-11-01T02:05:45.463Z,88.17
2018-11-01T02:08:12.731Z,88.10
2018-11-01T02:10:41.022Z,88.97
2018-11-01T02:13:08.410Z,88.78
2018-11-01T02:15:35.664Z,87.93
2018-11-01T02:18:02.884Z,88.90
2018-11-01T02:20:30.159Z,88.86
2018-11-01T02:22:57.519Z,88.41
2018-11-01T02:25:24.716Z,87.32
2018-11-01T02:27:57.667Z,88.21
2018-11-01T02:30:24.965Z,88.42
2018-11-01T02:32:52.248Z,88.18
2018-11-01T02:35:19.643Z,88.31
2018-11-01T02:37:47.068Z,88.96
2018-11-01T02:40:14.565Z,89.65
2018-11-01T02:42:42.275Z,90.28
2018-11-01T02:45:10.649Z,90.12
2018-11-01T02:47:38.092Z,89.59
2018-11-01T02:50:05.902Z,88.75
2018-11-01T02:52:33.316Z,89.01
2018-11-01T02:55:00.598Z,88.68
2018-11-01T02:57:27.897Z,88.72
2018-11-01T02:59:55.271Z,88.01
2018-11-01T03:02:22.424Z,88.41
2018-11-01T03:04:49.737Z,88.65
2018-11-01T03:07:17.076Z,88.47
2018-11-01T03:09:44.483Z,88.39
2018-11-01T03:12:11.703Z,88.72
2018-11-01T03:14:39.021Z,89.78
2018-11-01T03:17:09.970Z,90.78
2018-11-01T03:19:37.523Z,90.15
2018-11-01T03:22:09.566Z,90.00
2018-11-01T03:24:36.862Z,90.49
2018-11-01T03:27:04.089Z,90.42
2018-11-01T03:29:31.346Z,91.08
2018-11-01T03:31:58.616Z,90.55
2018-11-01T03:34:25.997Z,89.85
2018-11-01T03:36:53.269Z,89.88
2018-11-01T03:39:20.473Z,89.25
2018-11-01T03:41:47.718Z,89.04
2018-11-01T03:44:15.794Z,89.37
2018-11-01T03:46:43.111Z,88.78
2018-11-01T03:49:10.389Z,88.96
2018-11-01T03:51:37.682Z,89.76
2018-11-01T03:54:05.611Z,89.27
2018-11-01T03:56:32.853Z,89.70
2018-11-01T03:59:00.083Z,90.23
2018-11-01T04:01:27.390Z,90.82
2018-11-01T04:03:54.756Z,91.05
2018-11-01T04:06:21.965Z,90.99
2018-11-01T04:08:49.220Z,90.25
2018-11-01T04:11:16.502Z,90.61
2018-11-01T04:13:43.919Z,90.26
2018-11-01T04:16:11.133Z,91.13
2018-11-01T04:18:38.419Z,90.81
2018-11-01T04:21:05.738Z,90.20
2018-11-01T04:23:33.243Z,90.96
2018-11-01T04:26:00.282Z,91.04
2018-11-01T04:28:27.591Z,90.91
2018-11-01T04:30:54.831Z,90.87
2018-11-01T04:33:22.256Z,91.74
2018-11-01T04:35:49.487Z,91.74
2018-11-01T04:38:16.733Z,90.43
2018-11-01T04:40:44.185Z,90.68
2018-11-01T04:43:11.353Z,90.45
2018-11-01T04:45:39.469Z,90.76
2018-11-01T04:48:06.708Z,91.17
2018-11-01T04:50:34.016Z,91.25
2018-11-01T04:53:01.303Z,90.05
2018-11-01T04:55:28.513Z,89.70
2018-11-01T04:57:55.804Z,90.61
2018-11-01T05:00:23.019Z,91.44
2018-11-01T05:02:50.324Z,92.46
2018-11-01T05:05:17.595Z,93.02
2018-11-01T05:07:44.837Z,92.77
2018-11-01T05:10:12.506Z,92.03
2018-11-01T05:12:39.899Z,92.40
2018-11-01T05:15:07.757Z,91.84
2018-11-01T05:17:35.013Z,91.61
2018-11-01T05:20:02.384Z,90.19
2018-11-01T05:22:29.689Z,90.87
2018-11-01T05:24:57.001Z,92.01
2018-11-01T05:27:24.277Z,91.79
2018-11-01T05:29:51.554Z,91.20
2018-11-01T05:32:19.014Z,91.60
2018-11-01T05:34:46.280Z,91.49
2018-11-01T05:37:13.566Z,91.53
2018-11-01T05:39:40.850Z,91.50
2018-11-01T05:42:08.207Z,91.99
2018-11-01T05:44:35.488Z,91.73
2018-11-01T05:47:02.764Z,91.40
2018-11-01T05:49:30.015Z,91.97
2018-11-01T05:51:57.432Z,91.23
2018-11-01T05:54:24.708Z,92.02
2018-11-01T05:56:51.962Z,91.24
2018-11-01T05:59:19.195Z,91.12
2018-11-01T06:01:50.148Z,90.92
2018-11-01T06:04:17.344Z,90.46
2018-11-01T06:06:44.609Z,91.49
2018-11-01T06:09:18.031Z,91.54
2018-11-01T06:11:45.460Z,91.18
2018-11-01T06:14:12.788Z,90.61
2018-11-01T06:16:40.066Z,91.01
2018-11-01T06:19:07.324Z,91.00
2018-11-01T06:21:34.669Z,91.37
2018-11-01T06:24:01.996Z,91.78
2018-11-01T06:26:29.289Z,92.49
2018-11-01T06:28:56.493Z,92.49
2018-11-01T06:31:23.785Z,92.72
2018-11-01T06:33:51.045Z,92.71
2018-11-01T06:36:18.257Z,92.91
2018-11-01T06:38:45.628Z,92.16
2018-11-01T06:41:12.904Z,92.80
2018-11-01T06:43:40.207Z,91.94
2018-11-01T06:46:07.475Z,91.43
2018-11-01T06:48:34.747Z,91.99
2018-11-01T06:51:02.012Z,91.74
2018-11-01T06:53:29.326Z,90.52
2018-11-01T06:55:56.664Z,90.16
2018-11-01T06:58:24.055Z,90.38
2018-11-01T07:00:51.315Z,91.66
2018-11-01T07:03:18.510Z,91.73
2018-11-01T07:05:45.909Z,91.57
2018-11-01T07:08:13.256Z,92.23
2018-11-01T07:10:40.900Z,92.97
2018-11-01T07:13:08.246Z,93.20
2018-11-01T07:15:35.474Z,92.54
2018-11-01T07:18:02.760Z,92.51
2018-11-01T07:20:30.153Z,91.51
2018-11-01T07:22:57.373Z,91.55
2018-11-01T07:25:24.650Z,91.22
2018-11-01T07:27:51.983Z,90.64
2018-11-01T07:30:19.234Z,90.68
2018-11-01T07:32:47.236Z,90.97
2018-11-01T07:35:14.893Z,91.05
2018-11-01T07:37:42.673Z,90.38
2018-11-01T07:40:11.864Z,91.27
2018-11-01T07:42:39.277Z,91.82
2018-11-01T07:45:07.166Z,91.98
2018-11-01T07:47:34.474Z,91.93
2018-11-01T07:50:01.713Z,92.46
2018-11-01T07:52:28.959Z,90.99
2018-11-01T07:54:56.211Z,92.29
2018-11-01T07:57:23.560Z,93.32
2018-11-01T07:59:50.821Z,94.11
2018-11-01T08:02:18.101Z,93.91
2018-11-01T08:04:45.385Z,95.00
2018-11-01T08:07:12.653Z,95.10
2018-11-01T08:09:39.939Z,94.12
2018-11-01T08:12:07.271Z,93.40
2018-11-01T08:14:34.547Z,92.44
2018-11-01T08:17:01.743Z,92.35
2018-11-01T08:19:29.197Z,92.24
2018-11-01T08:21:56.421Z,91.40
2018-11-01T08:24:23.713Z,92.13
2018-11-01T08:26:51.134Z,91.37
2018-11-01T08:29:18.390Z,90.35
2018-11-01T08:31:45.676Z,90.06
2018-11-01T08:34:13.010Z,90.68
2018-11-01T08:36:40.245Z,90.63
2018-11-01T08:39:08.233Z,88.67
2018-11-01T08:41:35.450Z,87.89
2018-11-01T08:44:02.828Z,88.18
2018-11-01T08:46:30.106Z,89.04
2018-11-01T08:48:57.375Z,90.00
2018-11-01T08:51:24.588Z,89.51
2018-11-01T08:53:51.832Z,89.43
2018-11-01T08:56:19.089Z,89.41
2018-11-01T08:58:46.357Z,89.55
2018-11-01T09:01:13.677Z,90.75
2018-11-01T09:03:40.983Z,90.82
2018-11-01T09:06:08.311Z,88.99
2018-11-01T09:08:35.572Z,88.42
2018-11-01T09:11:02.866Z,88.47
2018-11-01T09:13:30.086Z,88.77
2018-11-01T09:15:57.348Z,89.57
2018-11-01T09:18:24.641Z,91.28
2018-11-01T09:20:51.813Z,90.80
2018-11-01T09:23:19.078Z,91.48
2018-11-01T09:25:46.336Z,91.52
2018-11-01T09:28:13.560Z,90.82
2018-11-01T09:30:40.832Z,90.17
2018-11-01T09:33:08.056Z,90.53
2018-11-01T09:35:35.396Z,91.06
2018-11-01T09:38:02.610Z,90.70
2018-11-01T09:40:29.848Z,89.12
2018-11-01T09:42:57.038Z,87.96
2018-11-01T09:45:24.309Z,87.37
2018-11-01T09:47:51.793Z,87.25
2018-11-01T09:50:18.842Z,86.16
2018-11-01T09:52:46.104Z,85.76
2018-11-01T09:55:13.360Z,85.80
2018-11-01T09:57:40.647Z,84.54
2018-11-01T10:00:09.710Z,83.50
2018-11-01T10:02:37.039Z,83.66
2018-11-01T10:05:05.692Z,82.58
2018-11-01T10:07:33.065Z,81.74
2018-11-01T10:10:00.536Z,82.06
2018-11-01T10:12:27.728Z,82.45
2018-11-01T10:14:55.161Z,81.72
2018-11-01T10:17:22.874Z,81.93
2018-11-01T10:19:49.847Z,81.07
2018-11-01T10:22:17.178Z,76.04
2018-11-01T10:24:44.525Z,71.24
2018-11-01T10:27:19.519Z,68.77
2018-11-01T10:29:39.323Z,63.55
2018-11-01T10:32:06.669Z,62.63
2018-11-01T10:34:33.846Z,62.90
2018-11-01T10:37:01.108Z,59.36
2018-11-01T10:39:28.414Z,55.94
2018-11-01T10:41:55.646Z,53.40
2018-11-01T10:44:22.894Z,51.56
2018-11-01T10:46:50.175Z,52.00
2018-11-01T10:49:17.412Z,51.06
2018-11-01T10:51:44.617Z,50.67
2018-11-01T10:54:11.903Z,50.64
2018-11-01T10:56:39.174Z,49.74
2018-11-01T10:59:06.541Z,51.36
2018-11-01T11:01:41.245Z,56.49
2018-11-01T11:04:08.491Z,58.94
2018-11-01T11:06:36.083Z,59.93
2018-11-01T11:09:04.930Z,60.59
2018-11-01T11:11:32.404Z,60.12
2018-11-01T11:13:59.663Z,59.94
2018-11-01T11:16:26.915Z,61.34
2018-11-01T11:18:54.176Z,59.73
2018-11-01T11:21:21.514Z,59.32
2018-11-01T11:23:48.745Z,57.45
2018-11-01T11:26:16.240Z,54.21
2018-11-01T11:28:43.577Z,50.92
2018-11-01T11:31:10.888Z,50.20
2018-11-01T11:33:38.322Z,50.05
2018-11-01T11:36:05.740Z,49.79
2018-11-01T11:38:33.035Z,50.94
2018-11-01T11:41:00.256Z,51.67
2018-11-01T11:43:27.492Z,52.03
2018-11-01T11:45:54.743Z,55.32
2018-11-01T11:48:22.022Z,56.22
2018-11-01T11:50:49.270Z,56.41
2018-11-01T11:53:16.591Z,56.63
2018-11-01T11:55:43.836Z,56.94
2018-11-01T11:58:11.042Z,58.11
2018-11-01T12:00:38.359Z,58.21
2018-11-01T12:03:05.612Z,57.71
2018-11-01T12:05:32.884Z,57.03
2018-11-01T12:08:00.082Z,57.70
2018-11-01T12:10:27.391Z,58.46
2018-11-01T12:12:54.661Z,60.62
2018-11-01T12:15:21.892Z,58.81
2018-11-01T12:17:49.233Z,59.36
2018-11-01T12:20:17.150Z,58.40
2018-11-01T12:22:44.774Z,58.32
2018-11-01T12:25:12.075Z,57.00
2018-11-01T12:27:39.401Z,56.44
2018-11-01T12:30:08.265Z,58.20
2018-11-01T12:32:35.960Z,59.06
2018-11-01T12:35:03.623Z,60.59
2018-11-01T12:37:32.295Z,59.46
2018-11-01T12:39:59.638Z,57.88
2018-11-01T12:42:27.096Z,56.84
2018-11-01T12:44:54.495Z,56.36
2018-11-01T12:47:21.825Z,55.04
2018-11-01T12:49:49.336Z,55.66
2018-11-01T12:52:16.772Z,55.21
2018-11-01T12:54:44.213Z,53.97
2018-11-01T12:57:11.468Z,52.77
2018-11-01T12:59:38.681Z,53.98
2018-11-01T13:02:05.945Z,54.79
2018-11-01T13:04:33.181Z,52.77
2018-11-01T13:07:00.825Z,52.38
2018-11-01T13:09:28.055Z,52.31
2018-11-01T13:11:55.262Z,51.58
2018-11-01T13:14:22.470Z,51.53
2018-11-01T13:16:49.774Z,52.96
2018-11-01T13:19:17.089Z,53.94
2018-11-01T13:21:44.351Z,52.89
2018-11-01T13:24:11.654Z,53.13
2018-11-01T13:26:38.949Z,51.95
2018-11-01T13:29:06.385Z,52.86
2018-11-01T13:31:36.105Z,53.37
2018-11-01T13:34:03.537Z,51.45
2018-11-01T13:36:30.841Z,50.76
2018-11-01T13:38:58.074Z,51.36
2018-11-01T13:41:26.036Z,52.23
2018-11-01T13:43:53.352Z,51.95
2018-11-01T13:46:20.636Z,51.62
2018-11-01T13:48:47.899Z,50.66
2018-11-01T13:51:15.228Z,50.76
2018-11-01T13:53:42.548Z,48.91
2018-11-01T13:56:10.056Z,50.18
2018-11-01T13:58:37.425Z,50.38
2018-11-01T14:01:05.722Z,51.04
2018-11-01T14:03:33.103Z,49.95
2018-11-01T14:06:00.446Z,50.39
2018-11-01T14:08:27.875Z,49.35
2018-11-01T14:10:55.090Z,49.06
2018-11-01T14:13:22.437Z,49.21
2018-11-01T14:15:49.597Z,49.33
2018-11-01T14:18:16.843Z,49.15
2018-11-01T14:20:44.097Z,50.02
2018-11-01T14:23:11.370Z,49.97
2018-11-01T14:25:38.794Z,49.34
2018-11-01T14:28:06.188Z,49.32
2018-11-01T14:30:33.449Z,49.92
2018-11-01T14:33:00.718Z,48.96
2018-11-01T14:35:27.976Z,49.26
2018-11-01T14:37:55.574Z,49.54
2018-11-01T14:40:22.646Z,49.42
2018-11-01T14:42:49.885Z,49.80
2018-11-01T14:45:17.091Z,49.60
2018-11-01T14:47:44.494Z,48.43
2018-11-01T14:50:12.537Z,49.47
2018-11-01T14:52:40.538Z,49.48
2018-11-01T14:55:09.488Z,48.71
2018-11-01T14:57:36.865Z,49.10
2018-11-01T15:00:02.514Z,48.45
2018-11-01T15:02:29.768Z,48.25
2018-11-01T15:04:57.046Z,48.80
2018-11-01T15:07:24.330Z,48.23
2018-11-01T15:09:51.620Z,48.43
2018-11-01T15:12:19.300Z,48.30
2018-11-01T15:14:46.598Z,48.10
2018-11-01T15:17:14.070Z,48.18
2018-11-01T15:19:41.386Z,48.08
2018-11-01T15:22:08.680Z,48.08
2018-11-01T15:24:35.922Z,48.05
2018-11-01T15:27:03.277Z,47.97
2018-11-01T15:29:30.553Z,47.89
2018-11-01T15:32:02.834Z,48.11
2018-11-01T15:34:30.416Z,48.65
2018-11-01T15:36:57.716Z,49.98
2018-11-01T15:39:25.040Z,50.62
2018-11-01T15:41:52.288Z,51.20
2018-11-01T15:44:19.511Z,52.50
2018-11-01T15:46:47.352Z,53.83
2018-11-01T15:49:14.737Z,55.80
2018-11-01T15:51:42.170Z,57.98
2018-11-01T15:54:09.497Z,58.80
2018-11-01T15:56:36.882Z,60.40
2018-11-01T15:59:04.393Z,61.10
2018-11-01T16:01:31.734Z,62.57
2018-11-01T16:03:59.108Z,63.25
2018-11-01T16:06:26.248Z,63.06
2018-11-01T16:08:53.552Z,64.01
2018-11-01T16:11:20.856Z,64.31
2018-11-01T16:13:48.075Z,64.55
2018-11-01T16:16:15.330Z,65.63
2018-11-01T16:18:42.554Z,65.92
2018-11-01T16:21:09.805Z,67.12
2018-11-01T16:23:37.106Z,66.65
2018-11-01T16:26:04.404Z,67.31
2018-11-01T16:28:31.651Z,67.55
2018-11-01T16:30:58.854Z,68.35
2018-11-01T16:33:26.095Z,67.97
2018-11-01T16:35:53.400Z,68.84
2018-11-01T16:38:20.702Z,69.11
2018-11-01T16:40:47.924Z,69.45
2018-11-01T16:43:15.196Z,70.22
2018-11-01T16:45:42.657Z,70.25
2018-11-01T16:48:09.949Z,70.46
2018-11-01T16:50:37.224Z,70.93
2018-11-01T16:53:04.819Z,72.38
2018-11-01T16:55:32.143Z,72.39
2018-11-01T16:57:59.425Z,72.64
2018-11-01T17:00:26.796Z,72.99
2018-11-01T17:02:53.903Z,73.31
2018-11-01T17:05:21.157Z,74.47
2018-11-01T17:07:48.544Z,74.31
2018-11-01T17:10:16.021Z,74.43
2018-11-01T17:12:43.291Z,74.62
2018-11-01T17:15:11.987Z,75.50
2018-11-01T17:17:39.174Z,76.03
2018-11-01T17:20:06.486Z,76.77
2018-11-01T17:22:33.966Z,76.61
2018-11-01T17:25:01.424Z,77.36
2018-11-01T17:27:28.619Z,77.24
2018-11-01T17:29:55.965Z,77.44
2018-11-01T17:32:23.242Z,77.42
2018-11-01T17:34:50.489Z,77.93
2018-11-01T17:37:17.727Z,77.70
2018-11-01T17:39:44.959Z,77.92
2018-11-01T17:42:12.221Z,78.10
2018-11-01T17:44:39.498Z,78.46
2018-11-01T17:47:06.735Z,78.24
2018-11-01T17:49:33.985Z,78.90
2018-11-01T17:52:01.421Z,78.39
2018-11-01T17:54:28.653Z,78.62
2018-11-01T17:56:56.028Z,79.16
2018-11-01T17:59:23.406Z,78.83
2018-11-01T18:01:50.776Z,78.35
2018-11-01T18:04:18.059Z,79.03
2018-11-01T18:06:45.417Z,79.79
2018-11-01T18:09:14.040Z,80.10
2018-11-01T18:11:41.651Z,80.19
2018-11-01T18:14:08.999Z,80.50
2018-11-01T18:16:36.447Z,80.38
2018-11-01T18:19:03.769Z,80.52
2018-11-01T18:21:31.137Z,81.08
2018-11-01T18:23:58.920Z,81.77
2018-11-01T18:26:26.158Z,83.70
2018-11-01T18:28:53.491Z,83.75
2018-11-01T18:31:20.776Z,84.52
2018-11-01T18:33:48.059Z,84.58
2018-11-01T18:36:15.293Z,84.63
2018-11-01T18:38:42.512Z,84.69
2018-11-01T18:41:09.711Z,84.83
2018-11-01T18:43:36.977Z,83.88
2018-11-01T18:46:04.290Z,85.20
2018-11-01T18:48:31.603Z,87.29
2018-11-01T18:50:58.792Z,88.48
2018-11-01T18:53:26.108Z,88.94
2018-11-01T18:55:53.375Z,88.21
2018-11-01T18:58:20.669Z,87.71
2018-11-01T19:00:48.113Z,88.52
2018-11-01T19:03:18.726Z,88.23
2018-11-01T19:05:45.966Z,88.37
2018-11-01T19:08:13.310Z,87.89
2018-11-01T19:10:40.547Z,88.26
2018-11-01T19:13:07.821Z,90.50
2018-11-01T19:15:35.014Z,92.14
2018-11-01T19:18:02.265Z,92.82
2018-11-01T19:20:29.518Z,93.81
2018-11-01T19:22:56.778Z,94.90
2018-11-01T19:25:24.003Z,96.58
2018-11-01T19:27:51.536Z,96.25
2018-11-01T19:30:18.710Z,97.17
2018-11-01T19:32:45.951Z,97.96
2018-11-01T19:35:13.601Z,97.86
2018-11-01T19:37:40.816Z,99.15
2018-11-01T19:40:11.537Z,100.00
2018-11-01T19:42:38.715Z,100.00
2018-11-01T19:45:06.629Z,99.83
2018-11-01T19:47:33.824Z,98.81
2018-11-01T19:50:01.091Z,98.79
2018-11-01T19:52:28.346Z,98.25
2018-11-01T19:54:55.543Z,96.16
2018-11-01T19:57:22.966Z,95.44
2018-11-01T19:59:50.325Z,95.22
2018-11-01T20:02:17.625Z,95.35
2018-11-01T20:04:44.860Z,95.69
2018-11-01T20:07:12.118Z,96.39
2018-11-01T20:09:39.405Z,95.43
2018-11-01T20:12:06.685Z,97.35
2018-11-01T20:14:33.896Z,97.55
2018-11-01T20:17:01.152Z,97.79
2018-11-01T20:19:28.363Z,98.11
2018-11-01T20:21:55.647Z,98.47
2018-11-01T20:24:22.870Z,97.77
2018-11-01T20:26:50.121Z,98.65
2018-11-01T20:29:17.416Z,96.93
2018-11-01T20:31:44.668Z,96.90
2018-11-01T20:34:11.895Z,96.03
2018-11-01T20:36:39.169Z,96.06
2018-11-01T20:39:08.755Z,96.93
2018-11-01T20:41:36.080Z,97.55
2018-11-01T20:44:03.354Z,97.40
2018-11-01T20:46:30.680Z,97.25
2018-11-01T20:48:57.900Z,97.00
2018-11-01T20:51:25.125Z,97.53
2018-11-01T20:53:52.464Z,98.61
2018-11-01T20:56:19.751Z,98.52
2018-11-01T20:58:47.004Z,99.19
2018-11-01T21:01:14.265Z,100.00
2018-11-01T21:03:41.472Z,100.00
2018-11-01T21:06:08.776Z,99.49
2018-11-01T21:08:36.074Z,98.71
2018-11-01T21:11:03.337Z,98.43
2018-11-01T21:13:30.514Z,98.21
2018-11-01T21:15:57.718Z,97.57
2018-11-01T21:18:24.969Z,97.34
2018-11-01T21:20:52.170Z,96.66
2018-11-01T21:23:19.424Z,96.80
2018-11-01T21:25:46.640Z,95.85
2018-11-01T21:28:13.942Z,96.16
2018-11-01T21:30:41.413Z,96.78
2018-11-01T21:33:08.798Z,97.47
2018-11-01T21:35:36.176Z,97.62
2018-11-01T21:38:03.443Z,98.99
2018-11-01T21:40:30.749Z,100.00
2018-11-01T21:42:58.074Z,100.00
2018-11-01T21:45:25.483Z,100.00
2018-11-01T21:47:52.913Z,100.00
2018-11-01T21:50:20.236Z,100.00
2018-11-01T21:52:47.571Z,99.75
2018-11-01T21:55:14.826Z,99.46
2018-11-01T21:57:42.120Z,99.36
2018-11-01T22:00:09.980Z,98.87
2018-11-01T22:02:37.638Z,99.00
2018-11-01T22:05:05.432Z,98.77
2018-11-01T22:07:32.931Z,98.86
2018-11-01T22:10:00.143Z,97.78
2018-11-01T22:12:27.440Z,97.25
2018-11-01T22:14:54.675Z,96.99
2018-11-01T22:17:22.012Z,97.82
2018-11-01T22:19:49.257Z,97.61
2018-11-01T22:22:16.733Z,97.98
2018-11-01T22:24:44.014Z,98.19
2018-11-01T22:27:11.220Z,98.14
2018-11-01T22:29:38.559Z,98.14
2018-11-01T22:32:06.307Z,98.06
2018-11-01T22:34:33.582Z,98.05
2018-11-01T22:37:00.822Z,97.08
2018-11-01T22:39:28.087Z,96.63
2018-11-01T22:41:55.355Z,97.42
2018-11-01T22:44:22.618Z,97.02
2018-11-01T22:46:49.917Z,96.77
2018-11-01T22:49:17.228Z,96.99
2018-11-01T22:51:44.528Z,96.83
2018-11-01T22:54:11.735Z,97.27
2018-11-01T22:56:39.000Z,97.12
2018-11-01T22:59:06.264Z,96.37
2018-11-01T23:01:33.501Z,96.04
2018-11-01T23:04:00.767Z,95.32
2018-11-01T23:06:28.025Z,94.61
2018-11-01T23:08:55.303Z,95.95
2018-11-01T23:11:22.571Z,96.94
2018-11-01T23:13:49.780Z,97.15
2018-11-01T23:16:17.069Z,98.47
2018-11-01T23:18:44.360Z,98.12
2018-11-01T23:21:11.578Z,98.32
2018-11-01T23:23:38.852Z,98.05
2018-11-01T23:26:06.229Z,97.66
2018-11-01T23:28:33.492Z,97.68
2018-11-01T23:31:00.863Z,96.92
2018-11-01T23:33:28.190Z,97.40
2018-11-01T23:36:00.096Z,97.34
2018-11-01T23:38:33.245Z,96.37
2018-11-01T23:41:06.159Z,95.76
2018-11-01T23:43:39.293Z,95.42
2018-11-01T23:46:12.379Z,94.92
2018-11-01T23:48:39.206Z,95.22
2018-11-01T23:51:12.143Z,95.36
2018-11-01T23:53:44.016Z,95.40
2018-11-01T23:56:11.311Z,94.26
2018-11-01T23:58:38.527Z,94.97
