createdAt,value
2023-03-13T00:00:11.069Z,0.00
2023-03-13T00:01:21.080Z,0.00
2023-03-13T00:02:12.152Z,0.00
2023-03-13T00:03:11.074Z,0.00
2023-03-13T00:04:11.073Z,0.00
2023-03-13T00:05:11.187Z,0.00
2023-03-13T00:06:11.074Z,0.00
2023-03-13T00:07:11.067Z,0.00
2023-03-13T00:08:11.079Z,0.00
2023-03-13T00:09:11.075Z,0.00
2023-03-13T00:10:11.067Z,0.00
2023-03-13T00:11:11.079Z,0.00
2023-03-13T00:12:11.072Z,0.00
2023-03-13T00:13:11.072Z,0.00
2023-03-13T00:14:11.071Z,0.00
2023-03-13T00:15:11.077Z,0.00
2023-03-13T00:16:11.117Z,0.00
2023-03-13T00:17:11.081Z,0.00
2023-03-13T00:18:11.071Z,0.00
2023-03-13T00:19:11.067Z,0.00
2023-03-13T00:20:11.083Z,0.00
2023-03-13T00:21:11.071Z,0.00
2023-03-13T00:22:11.069Z,0.00
2023-03-13T00:23:11.078Z,0.00
2023-03-13T00:24:11.071Z,0.00
2023-03-13T00:25:11.067Z,0.00
2023-03-13T00:26:11.098Z,0.00
2023-03-13T00:27:11.070Z,0.00
2023-03-13T00:28:11.069Z,0.00
2023-03-13T00:29:11.072Z,0.00
2023-03-13T00:30:11.072Z,0.00
2023-03-13T00:31:11.177Z,0.00
2023-03-13T00:32:11.104Z,0.00
2023-03-13T00:33:11.071Z,0.00
2023-03-13T00:34:11.066Z,0.00
2023-03-13T00:35:11.075Z,0.00
2023-03-13T00:36:14.070Z,0.00
2023-03-13T00:37:11.086Z,0.00
2023-03-13T00:38:11.074Z,0.00
2023-03-13T00:39:11.070Z,0.00
2023-03-13T00:40:11.076Z,0.00
2023-03-13T00:41:12.077Z,0.00
2023-03-13T00:42:11.071Z,0.00
2023-03-13T00:43:11.086Z,0.00
2023-03-13T00:44:11.077Z,0.00
2023-03-13T00:45:11.072Z,0.00
2023-03-13T00:46:11.123Z,0.00
2023-03-13T00:47:11.074Z,0.00
2023-03-13T00:48:11.071Z,0.00
2023-03-13T00:49:11.087Z,0.00
2023-03-13T00:50:11.070Z,0.00
2023-03-13T00:51:11.092Z,0.00
2023-03-13T00:52:11.073Z,0.00
2023-03-13T00:53:11.071Z,0.00
2023-03-13T00:54:11.072Z,0.00
2023-03-13T00:55:11.080Z,0.00
2023-03-13T00:56:11.074Z,0.00
2023-03-13T00:57:11.072Z,0.00
2023-03-13T00:58:11.071Z,0.00
2023-03-13T00:59:11.072Z,0.00
2023-03-13T01:00:11.080Z,0.00
2023-03-13T01:01:15.049Z,0.00
2023-03-13T01:02:11.183Z,0.00
2023-03-13T01:03:11.187Z,0.00
2023-03-13T01:04:12.050Z,0.00
2023-03-13T01:05:11.061Z,0.00
2023-03-13T01:06:11.074Z,0.00
2023-03-13T01:07:11.070Z,0.00
2023-03-13T01:08:11.063Z,0.00
2023-03-13T01:09:11.063Z,0.00
2023-03-13T01:10:11.079Z,0.00
2023-03-13T01:11:11.057Z,0.00
2023-03-13T01:12:11.066Z,0.00
2023-03-13T01:13:11.061Z,0.00
2023-03-13T01:14:15.062Z,0.00
2023-03-13T01:15:11.073Z,0.00
2023-03-13T01:16:11.120Z,0.00
2023-03-13T01:17:11.061Z,0.00
2023-03-13T01:18:11.064Z,0.00
2023-03-13T01:19:13.133Z,0.00
2023-03-13T01:20:11.058Z,0.00
2023-03-13T01:21:11.064Z,0.00
2023-03-13T01:22:11.063Z,0.00
2023-03-13T01:23:11.060Z,0.00
2023-03-13T01:24:11.067Z,0.00
2023-03-13T01:25:11.063Z,0.00
2023-03-13T01:26:11.065Z,0.00
2023-03-13T01:27:11.070Z,0.00
2023-03-13T01:28:11.063Z,0.00
2023-03-13T01:29:11.071Z,0.00
2023-03-13T01:30:11.072Z,0.00
2023-03-13T01:31:17.134Z,0.00
2023-03-13T01:32:11.061Z,0.00
2023-03-13T01:33:11.071Z,0.00
2023-03-13T01:34:11.067Z,0.00
2023-03-13T01:35:11.062Z,0.00
2023-03-13T01:36:11.077Z,0.00
2023-03-13T01:37:11.069Z,0.00
2023-03-13T01:38:11.068Z,0.00
2023-03-13T01:39:11.079Z,0.00
2023-03-13T01:40:11.061Z,0.00
2023-03-13T01:41:12.070Z,0.00
2023-03-13T01:42:11.073Z,0.00
2023-03-13T01:43:26.534Z,0.00
2023-03-13T01:44:21.372Z,0.00
2023-03-13T01:45:19.067Z,0.00
2023-03-13T01:46:14.118Z,0.00
2023-03-13T01:47:11.067Z,0.00
2023-03-13T01:48:11.063Z,0.00
2023-03-13T01:49:19.081Z,0.00
2023-03-13T01:50:11.074Z,0.00
2023-03-13T01:51:17.066Z,0.00
2023-03-13T01:52:22.071Z,0.00
2023-03-13T01:53:11.070Z,0.00
2023-03-13T01:54:19.071Z,0.00
2023-03-13T01:55:15.066Z,0.00
2023-03-13T01:56:13.071Z,0.00
2023-03-13T01:57:20.102Z,0.00
2023-03-13T01:58:11.069Z,0.00
2023-03-13T01:59:12.073Z,0.00
2023-03-13T02:00:14.076Z,0.00
2023-03-13T02:01:11.169Z,0.00
2023-03-13T02:02:11.065Z,0.00
2023-03-13T02:03:12.135Z,0.00
2023-03-13T02:04:11.070Z,0.00
2023-03-13T02:05:11.067Z,0.00
2023-03-13T02:06:11.079Z,0.00
2023-03-13T02:07:16.085Z,0.00
2023-03-13T02:08:19.139Z,0.00
2023-03-13T02:09:14.079Z,0.00
2023-03-13T02:10:11.068Z,0.00
2023-03-13T02:11:19.072Z,0.00
2023-03-13T02:12:16.068Z,0.00
2023-03-13T02:13:11.072Z,0.00
2023-03-13T02:14:11.072Z,0.00
2023-03-13T02:15:18.088Z,0.00
2023-03-13T02:16:11.118Z,0.00
2023-03-13T02:17:11.099Z,0.00
2023-03-13T02:18:11.067Z,0.00
2023-03-13T02:19:19.069Z,0.00
2023-03-13T02:20:11.065Z,0.00
2023-03-13T02:21:16.068Z,0.00
2023-03-13T02:22:19.073Z,0.00
2023-03-13T02:23:20.376Z,0.00
2023-03-13T02:24:19.067Z,0.00
2023-03-13T02:25:19.081Z,0.00
2023-03-13T02:26:11.076Z,0.00
2023-03-13T02:27:11.067Z,0.00
2023-03-13T02:28:16.069Z,0.00
2023-03-13T02:29:11.078Z,0.00
2023-03-13T02:30:11.069Z,0.00
2023-03-13T02:31:11.130Z,0.00
2023-03-13T02:32:11.076Z,0.00
2023-03-13T02:33:11.075Z,0.00
2023-03-13T02:34:11.066Z,0.00
2023-03-13T02:35:12.078Z,0.00
2023-03-13T02:36:11.070Z,0.00
2023-03-13T02:37:11.095Z,0.00
2023-03-13T02:38:12.073Z,0.00
2023-03-13T02:39:11.074Z,0.00
2023-03-13T02:40:16.066Z,0.00
2023-03-13T02:41:11.070Z,0.00
2023-03-13T02:42:11.070Z,0.00
2023-03-13T02:43:21.076Z,0.00
2023-03-13T02:44:11.071Z,0.00
2023-03-13T02:45:13.073Z,0.00
2023-03-13T02:46:18.143Z,0.00
2023-03-13T02:47:11.076Z,0.00
2023-03-13T02:48:11.081Z,0.00
2023-03-13T02:49:22.077Z,0.00
2023-03-13T02:50:11.080Z,0.00
2023-03-13T02:51:19.077Z,0.00
2023-03-13T02:52:19.082Z,0.00
2023-03-13T02:53:11.078Z,0.00
2023-03-13T02:54:16.072Z,0.00
2023-03-13T02:55:14.084Z,0.00
2023-03-13T02:56:11.087Z,0.00
2023-03-13T02:57:11.077Z,0.00
2023-03-13T02:58:11.089Z,0.00
2023-03-13T02:59:11.080Z,0.00
2023-03-13T03:00:13.099Z,0.00
2023-03-13T03:01:11.112Z,0.00
2023-03-13T03:02:11.080Z,0.00
2023-03-13T03:03:11.086Z,0.00
2023-03-13T03:04:11.161Z,0.00
2023-03-13T03:05:11.082Z,0.00
2023-03-13T03:06:11.086Z,0.00
2023-03-13T03:07:11.084Z,0.00
2023-03-13T03:08:11.086Z,0.00
2023-03-13T03:09:11.080Z,0.00
2023-03-13T03:10:11.090Z,0.00
2023-03-13T03:11:11.084Z,0.00
2023-03-13T03:12:11.089Z,0.00
2023-03-13T03:13:11.092Z,0.00
2023-03-13T03:14:11.091Z,0.00
2023-03-13T03:15:11.091Z,0.00
2023-03-13T03:16:11.133Z,0.00
2023-03-13T03:17:11.083Z,0.00
2023-03-13T03:18:11.085Z,0.00
2023-03-13T03:19:11.106Z,0.00
2023-03-13T03:20:15.080Z,0.00
2023-03-13T03:21:11.078Z,0.00
2023-03-13T03:22:11.085Z,0.00
2023-03-13T03:23:11.084Z,0.00
2023-03-13T03:24:11.076Z,0.00
2023-03-13T03:25:11.101Z,0.00
2023-03-13T03:26:11.077Z,0.00
2023-03-13T03:27:11.078Z,0.00
2023-03-13T03:28:11.087Z,0.00
2023-03-13T03:29:11.169Z,0.00
2023-03-13T03:30:11.080Z,0.00
2023-03-13T03:31:11.085Z,0.00
2023-03-13T03:32:11.075Z,0.00
2023-03-13T03:33:11.081Z,0.00
2023-03-13T03:34:11.078Z,0.00
2023-03-13T03:35:11.077Z,0.00
2023-03-13T03:36:14.116Z,0.00
2023-03-13T03:37:11.086Z,0.00
2023-03-13T03:38:11.077Z,0.00
2023-03-13T03:39:11.077Z,0.00
2023-03-13T03:40:11.084Z,0.00
2023-03-13T03:41:11.074Z,0.00
2023-03-13T03:42:11.079Z,0.00
2023-03-13T03:43:11.100Z,0.00
2023-03-13T03:44:11.076Z,0.00
2023-03-13T03:45:11.078Z,0.00
2023-03-13T03:46:11.138Z,0.00
2023-03-13T03:47:11.126Z,0.00
2023-03-13T03:48:11.082Z,0.00
2023-03-13T03:49:11.079Z,0.00
2023-03-13T03:50:11.070Z,0.00
2023-03-13T03:51:11.093Z,0.00
2023-03-13T03:52:11.079Z,0.00
2023-03-13T03:53:11.076Z,0.00
2023-03-13T03:54:11.083Z,0.00
2023-03-13T03:55:11.080Z,0.00
2023-03-13T03:56:11.080Z,0.00
2023-03-13T03:57:11.086Z,0.00
2023-03-13T03:58:11.080Z,0.00
2023-03-13T03:59:11.084Z,0.00
2023-03-13T04:00:11.091Z,0.00
2023-03-13T04:01:11.085Z,0.00
2023-03-13T04:02:11.137Z,0.00
2023-03-13T04:03:11.144Z,0.00
2023-03-13T04:04:11.062Z,0.00
2023-03-13T04:05:11.065Z,0.00
2023-03-13T04:06:11.068Z,0.00
2023-03-13T04:07:11.087Z,0.00
2023-03-13T04:08:11.060Z,0.00
2023-03-13T04:09:11.063Z,0.00
2023-03-13T04:10:11.061Z,0.00
2023-03-13T04:11:11.060Z,0.00
2023-03-13T04:12:11.063Z,0.00
2023-03-13T04:13:11.068Z,0.00
2023-03-13T04:14:11.067Z,0.00
2023-03-13T04:15:11.066Z,0.00
2023-03-13T04:16:11.108Z,0.00
2023-03-13T04:17:11.061Z,0.00
2023-03-13T04:18:11.065Z,0.00
2023-03-13T04:19:11.065Z,0.00
2023-03-13T04:20:11.067Z,0.00
2023-03-13T04:21:11.067Z,0.00
2023-03-13T04:22:11.067Z,0.00
2023-03-13T04:23:11.069Z,0.00
2023-03-13T04:24:11.063Z,0.00
2023-03-13T04:25:11.096Z,0.00
2023-03-13T04:26:11.062Z,0.00
2023-03-13T04:27:11.067Z,0.00
2023-03-13T04:28:11.067Z,0.00
2023-03-13T04:29:11.065Z,0.00
2023-03-13T04:30:11.070Z,0.00
2023-03-13T04:31:11.089Z,0.00
2023-03-13T04:32:11.061Z,0.00
2023-03-13T04:33:11.067Z,0.00
2023-03-13T04:34:11.066Z,0.00
2023-03-13T04:35:11.134Z,0.00
2023-03-13T04:36:11.183Z,0.00
2023-03-13T04:37:11.100Z,0.00
2023-03-13T04:38:11.062Z,0.00
2023-03-13T04:39:11.073Z,0.00
2023-03-13T04:40:11.065Z,0.00
2023-03-13T04:41:11.063Z,0.00
2023-03-13T04:42:11.077Z,0.00
2023-03-13T04:43:11.069Z,0.00
2023-03-13T04:44:11.070Z,0.00
2023-03-13T04:45:12.090Z,0.00
2023-03-13T04:46:11.111Z,0.00
2023-03-13T04:47:11.065Z,0.00
2023-03-13T04:48:11.066Z,0.00
2023-03-13T04:49:11.068Z,0.00
2023-03-13T04:50:11.067Z,0.00
2023-03-13T04:51:11.071Z,0.00
2023-03-13T04:52:11.075Z,0.00
2023-03-13T04:53:11.068Z,0.00
2023-03-13T04:54:11.069Z,0.00
2023-03-13T04:55:11.075Z,0.00
2023-03-13T04:56:11.066Z,0.00
2023-03-13T04:57:11.069Z,0.00
2023-03-13T04:58:11.072Z,0.00
2023-03-13T04:59:13.076Z,0.00
2023-03-13T05:00:11.069Z,0.00
2023-03-13T05:01:11.124Z,0.00
2023-03-13T05:02:14.093Z,0.00
2023-03-13T05:03:11.081Z,0.00
2023-03-13T05:04:11.085Z,0.00
2023-03-13T05:05:11.156Z,0.00
2023-03-13T05:06:11.070Z,0.00
2023-03-13T05:07:11.079Z,0.00
2023-03-13T05:08:11.074Z,0.00
2023-03-13T05:09:11.071Z,0.00
2023-03-13T05:10:11.081Z,0.00
2023-03-13T05:11:11.069Z,0.00
2023-03-13T05:12:11.072Z,0.00
2023-03-13T05:13:11.080Z,0.00
2023-03-13T05:14:11.149Z,0.00
2023-03-13T05:15:11.073Z,0.00
2023-03-13T05:16:11.187Z,0.00
2023-03-13T05:17:11.074Z,0.00
2023-03-13T05:18:11.074Z,0.00
2023-03-13T05:19:11.072Z,0.00
2023-03-13T05:20:11.075Z,0.00
2023-03-13T05:21:11.074Z,0.00
2023-03-13T05:22:11.073Z,0.00
2023-03-13T05:23:11.075Z,0.00
2023-03-13T05:24:11.071Z,0.00
2023-03-13T05:25:11.076Z,0.00
2023-03-13T05:26:11.075Z,0.00
2023-03-13T05:27:11.071Z,0.00
2023-03-13T05:28:11.072Z,0.00
2023-03-13T05:29:11.077Z,0.00
2023-03-13T05:30:11.069Z,0.00
2023-03-13T05:31:11.129Z,0.00
2023-03-13T05:32:11.083Z,0.00
2023-03-13T05:33:11.074Z,0.00
2023-03-13T05:34:11.090Z,0.00
2023-03-13T05:35:11.113Z,0.00
2023-03-13T05:36:11.075Z,0.00
2023-03-13T05:37:11.095Z,0.00
2023-03-13T05:38:11.085Z,0.00
2023-03-13T05:39:11.080Z,0.00
2023-03-13T05:40:11.079Z,0.00
2023-03-13T05:41:11.084Z,0.00
2023-03-13T05:42:11.075Z,0.00
2023-03-13T05:43:11.077Z,0.00
2023-03-13T05:44:11.085Z,0.00
2023-03-13T05:45:11.072Z,0.00
2023-03-13T05:46:11.120Z,0.00
2023-03-13T05:47:11.092Z,0.00
2023-03-13T05:48:11.087Z,0.00
2023-03-13T05:49:11.071Z,0.00
2023-03-13T05:50:11.080Z,0.00
2023-03-13T05:51:11.075Z,0.00
2023-03-13T05:52:11.072Z,0.00
2023-03-13T05:53:11.079Z,0.00
2023-03-13T05:54:12.129Z,0.00
2023-03-13T05:55:11.071Z,0.00
2023-03-13T05:56:11.076Z,0.00
2023-03-13T05:57:11.074Z,0.00
2023-03-13T05:58:11.073Z,0.00
2023-03-13T05:59:11.076Z,0.00
2023-03-13T06:00:11.087Z,0.00
2023-03-13T06:01:11.072Z,0.00
2023-03-13T06:02:11.087Z,0.00
2023-03-13T06:03:13.820Z,0.00
2023-03-13T06:04:11.168Z,0.00
2023-03-13T06:05:11.168Z,0.00
2023-03-13T06:06:11.071Z,0.00
2023-03-13T06:07:11.066Z,0.00
2023-03-13T06:08:11.084Z,0.00
2023-03-13T06:09:11.089Z,0.00
2023-03-13T06:10:11.066Z,0.00
2023-03-13T06:11:11.079Z,0.00
2023-03-13T06:12:11.071Z,0.00
2023-03-13T06:13:19.734Z,0.00
2023-03-13T06:14:13.111Z,0.00
2023-03-13T06:15:12.121Z,0.00
2023-03-13T06:16:11.207Z,0.00
2023-03-13T06:17:11.071Z,0.00
2023-03-13T06:18:11.071Z,0.00
2023-03-13T06:19:11.067Z,0.00
2023-03-13T06:20:11.071Z,0.00
2023-03-13T06:21:11.076Z,0.00
2023-03-13T06:22:11.075Z,0.00
2023-03-13T06:23:11.081Z,0.00
2023-03-13T06:24:11.084Z,0.00
2023-03-13T06:25:11.068Z,0.00
2023-03-13T06:26:11.070Z,0.00
2023-03-13T06:27:11.071Z,0.00
2023-03-13T06:28:11.072Z,0.00
2023-03-13T06:29:11.087Z,0.00
2023-03-13T06:30:11.074Z,0.00
2023-03-13T06:31:11.116Z,0.00
2023-03-13T06:32:11.157Z,0.00
2023-03-13T06:33:11.117Z,0.00
2023-03-13T06:34:12.071Z,0.00
2023-03-13T06:35:11.074Z,0.01
2023-03-13T06:36:11.106Z,0.02
2023-03-13T06:37:11.071Z,0.03
2023-03-13T06:38:11.071Z,0.02
2023-03-13T06:39:11.080Z,0.01
2023-03-13T06:40:11.074Z,0.01
2023-03-13T06:41:11.074Z,0.00
2023-03-13T06:42:11.081Z,0.00
2023-03-13T06:43:11.077Z,0.00
2023-03-13T06:44:11.073Z,0.00
2023-03-13T06:45:11.078Z,0.00
2023-03-13T06:46:15.076Z,0.00
2023-03-13T06:47:12.986Z,0.00
2023-03-13T06:48:11.080Z,0.00
2023-03-13T06:49:11.092Z,0.00
2023-03-13T06:50:11.078Z,0.00
2023-03-13T06:51:15.078Z,0.00
2023-03-13T06:52:11.078Z,0.00
2023-03-13T06:53:15.072Z,0.02
2023-03-13T06:54:11.083Z,0.03
2023-03-13T06:55:11.076Z,0.03
2023-03-13T06:56:11.081Z,0.02
2023-03-13T06:57:11.074Z,0.01
2023-03-13T06:58:21.718Z,0.01
2023-03-13T06:59:13.060Z,0.00
2023-03-13T07:00:11.080Z,0.00
2023-03-13T07:01:14.123Z,0.00
2023-03-13T07:02:11.061Z,0.00
2023-03-13T07:03:11.066Z,0.00
2023-03-13T07:04:13.081Z,0.00
2023-03-13T07:05:11.074Z,0.01
2023-03-13T07:06:11.059Z,0.02
2023-03-13T07:07:22.184Z,0.01
2023-03-13T07:08:13.060Z,0.02
2023-03-13T07:09:11.069Z,0.02
2023-03-13T07:10:11.065Z,0.02
2023-03-13T07:11:11.066Z,0.01
2023-03-13T07:12:11.064Z,0.01
2023-03-13T07:13:11.065Z,0.01
2023-03-13T07:14:16.862Z,0.00
2023-03-13T07:15:13.070Z,0.00
2023-03-13T07:16:11.198Z,0.00
2023-03-13T07:17:11.142Z,0.00
2023-03-13T07:18:11.072Z,0.00
2023-03-13T07:19:11.075Z,0.00
2023-03-13T07:20:11.245Z,0.00
2023-03-13T07:21:11.072Z,0.00
2023-03-13T07:22:11.072Z,0.00
2023-03-13T07:23:11.079Z,0.00
2023-03-13T07:24:11.104Z,0.00
2023-03-13T07:25:11.075Z,0.01
2023-03-13T07:26:13.135Z,0.01
2023-03-13T07:27:11.161Z,0.00
2023-03-13T07:28:11.065Z,0.01
2023-03-13T07:29:11.067Z,0.00
2023-03-13T07:30:11.078Z,0.00
2023-03-13T07:31:17.706Z,0.00
2023-03-13T07:32:11.178Z,0.00
2023-03-13T07:33:11.082Z,0.00
2023-03-13T07:34:11.073Z,0.01
2023-03-13T07:35:11.068Z,0.01
2023-03-13T07:36:11.177Z,0.01
2023-03-13T07:37:14.069Z,0.01
2023-03-13T07:38:11.070Z,0.01
2023-03-13T07:39:11.080Z,0.00
2023-03-13T07:40:11.075Z,0.00
2023-03-13T07:41:11.067Z,0.01
2023-03-13T07:42:11.069Z,0.00
2023-03-13T07:43:11.072Z,0.01
2023-03-13T07:44:11.070Z,0.01
2023-03-13T07:45:11.069Z,0.01
2023-03-13T07:46:13.163Z,0.03
2023-03-13T07:47:11.567Z,0.02
2023-03-13T07:48:11.398Z,0.01
2023-03-13T07:49:11.073Z,0.01
2023-03-13T07:50:11.089Z,0.01
2023-03-13T07:51:12.346Z,0.02
2023-03-13T07:52:11.635Z,0.01
2023-03-13T07:53:14.177Z,0.00
2023-03-13T07:54:11.790Z,0.01
2023-03-13T07:55:11.070Z,0.02
2023-03-13T07:56:12.095Z,0.02
2023-03-13T07:57:11.074Z,0.03
2023-03-13T07:58:11.362Z,0.03
2023-03-13T07:59:11.602Z,0.02
2023-03-13T08:00:14.067Z,0.02
2023-03-13T08:01:15.071Z,0.02
2023-03-13T08:02:11.099Z,0.01
2023-03-13T08:03:11.266Z,0.01
2023-03-13T08:04:12.073Z,0.01
2023-03-13T08:05:11.077Z,0.01
2023-03-13T08:06:14.070Z,0.01
2023-03-13T08:07:13.081Z,0.01
2023-03-13T08:08:11.079Z,0.01
2023-03-13T08:09:11.336Z,0.01
2023-03-13T08:10:11.072Z,0.01
2023-03-13T08:11:14.083Z,0.01
2023-03-13T08:12:11.079Z,0.01
2023-03-13T08:13:11.417Z,0.01
2023-03-13T08:14:11.119Z,0.03
2023-03-13T08:15:11.066Z,0.02
2023-03-13T08:16:11.563Z,0.02
2023-03-13T08:17:11.076Z,0.02
2023-03-13T08:18:11.072Z,0.02
2023-03-13T08:19:11.065Z,0.02
2023-03-13T08:20:11.078Z,0.02
2023-03-13T08:21:11.071Z,0.01
2023-03-13T08:22:11.076Z,0.01
2023-03-13T08:23:11.070Z,0.01
2023-03-13T08:24:11.070Z,0.00
2023-03-13T08:25:11.068Z,0.01
2023-03-13T08:26:17.078Z,0.00
2023-03-13T08:27:11.072Z,0.00
2023-03-13T08:28:11.068Z,0.00
2023-03-13T08:29:11.069Z,0.00
2023-03-13T08:30:11.071Z,0.00
2023-03-13T08:31:16.174Z,0.00
2023-03-13T08:32:11.067Z,0.01
2023-03-13T08:33:11.075Z,0.02
2023-03-13T08:34:11.067Z,0.04
2023-03-13T08:35:11.072Z,0.03
2023-03-13T08:36:19.100Z,0.03
2023-03-13T08:37:11.065Z,0.02
2023-03-13T08:38:11.064Z,0.03
2023-03-13T08:39:15.078Z,0.03
2023-03-13T08:40:15.071Z,0.02
2023-03-13T08:41:11.068Z,0.00
2023-03-13T08:42:12.069Z,0.00
2023-03-13T08:43:11.068Z,0.00
2023-03-13T08:44:12.085Z,0.00
2023-03-13T08:45:11.070Z,0.01
2023-03-13T08:46:11.293Z,0.02
2023-03-13T08:47:11.073Z,0.02
2023-03-13T08:48:11.075Z,0.02
2023-03-13T08:49:11.076Z,0.03
2023-03-13T08:50:11.075Z,0.04
2023-03-13T08:51:11.073Z,0.04
2023-03-13T08:52:11.074Z,0.03
2023-03-13T08:53:11.074Z,0.02
2023-03-13T08:54:11.076Z,0.03
2023-03-13T08:55:11.075Z,0.02
2023-03-13T08:56:11.076Z,0.01
2023-03-13T08:57:11.076Z,0.01
2023-03-13T08:58:11.079Z,0.00
2023-03-13T08:59:11.080Z,0.01
2023-03-13T09:00:12.079Z,0.02
2023-03-13T09:01:14.106Z,0.02
2023-03-13T09:02:11.111Z,0.02
2023-03-13T09:03:11.162Z,0.03
2023-03-13T09:04:11.107Z,0.03
2023-03-13T09:05:11.084Z,0.02
2023-03-13T09:06:11.082Z,0.02
2023-03-13T09:07:11.086Z,0.02
2023-03-13T09:08:11.080Z,0.04
2023-03-13T09:09:11.091Z,0.06
2023-03-13T09:10:11.113Z,0.06
2023-03-13T09:11:13.082Z,0.04
2023-03-13T09:12:24.560Z,0.05
2023-03-13T09:13:13.110Z,0.05
2023-03-13T09:14:11.166Z,0.05
2023-03-13T09:15:11.080Z,0.07
2023-03-13T09:16:11.164Z,0.09
2023-03-13T09:17:11.084Z,0.10
2023-03-13T09:18:11.152Z,0.10
2023-03-13T09:19:11.079Z,0.07
2023-03-13T09:20:11.082Z,0.09
2023-03-13T09:21:18.082Z,0.11
2023-03-13T09:22:11.079Z,0.08
2023-03-13T09:23:11.089Z,0.09
2023-03-13T09:24:11.089Z,0.07
2023-03-13T09:25:11.103Z,0.07
2023-03-13T09:26:11.089Z,0.07
2023-03-13T09:27:11.081Z,0.06
2023-03-13T09:28:11.096Z,0.08
2023-03-13T09:29:11.091Z,0.07
2023-03-13T09:30:11.080Z,0.08
2023-03-13T09:31:13.308Z,0.08
2023-03-13T09:32:12.085Z,0.08
2023-03-13T09:33:11.100Z,0.06
2023-03-13T09:34:11.103Z,0.08
2023-03-13T09:35:11.092Z,0.10
2023-03-13T09:36:11.137Z,0.07
2023-03-13T09:37:11.091Z,0.05
2023-03-13T09:38:11.084Z,0.11
2023-03-13T09:39:11.083Z,0.09
2023-03-13T09:40:14.077Z,0.08
2023-03-13T09:41:19.084Z,0.09
2023-03-13T09:42:18.091Z,0.07
2023-03-13T09:43:21.082Z,0.11
2023-03-13T09:44:19.078Z,0.11
2023-03-13T09:45:21.087Z,0.10
2023-03-13T09:46:19.123Z,0.10
2023-03-13T09:47:19.098Z,0.10
2023-03-13T09:48:19.079Z,0.10
2023-03-13T09:49:19.097Z,0.10
2023-03-13T09:50:19.096Z,0.09
2023-03-13T09:51:19.089Z,0.12
2023-03-13T09:52:19.101Z,0.09
2023-03-13T09:53:15.089Z,0.09
2023-03-13T09:54:19.080Z,0.08
2023-03-13T09:55:19.082Z,0.11
2023-03-13T09:56:16.099Z,0.10
2023-03-13T09:57:19.081Z,0.10
2023-03-13T09:58:17.080Z,0.12
2023-03-13T09:59:18.080Z,0.17
2023-03-13T10:00:22.123Z,0.17
2023-03-13T10:01:12.098Z,0.20
2023-03-13T10:02:20.061Z,0.20
2023-03-13T10:03:21.069Z,0.19
2023-03-13T10:04:19.139Z,0.18
2023-03-13T10:05:18.080Z,0.21
2023-03-13T10:06:18.065Z,0.12
2023-03-13T10:07:13.064Z,0.14
2023-03-13T10:08:16.068Z,0.19
2023-03-13T10:09:23.072Z,0.20
2023-03-13T10:10:17.070Z,0.21
2023-03-13T10:11:19.061Z,0.22
2023-03-13T10:12:19.062Z,0.19
2023-03-13T10:13:18.063Z,0.16
2023-03-13T10:14:19.077Z,0.16
2023-03-13T10:15:21.064Z,0.24
2023-03-13T10:16:18.195Z,0.22
2023-03-13T10:17:19.066Z,0.21
2023-03-13T10:18:16.066Z,0.23
2023-03-13T10:19:15.068Z,0.30
2023-03-13T10:20:21.187Z,0.35
2023-03-13T10:21:18.067Z,0.28
2023-03-13T10:22:19.065Z,0.26
2023-03-13T10:23:16.065Z,0.22
2023-03-13T10:24:18.070Z,0.23
2023-03-13T10:25:17.069Z,0.19
2023-03-13T10:26:18.069Z,0.17
2023-03-13T10:27:11.071Z,0.16
2023-03-13T10:28:14.064Z,0.16
2023-03-13T10:29:19.066Z,0.14
2023-03-13T10:30:19.189Z,0.13
2023-03-13T10:31:19.106Z,0.11
2023-03-13T10:32:12.064Z,0.10
2023-03-13T10:33:19.066Z,0.12
2023-03-13T10:34:11.068Z,0.10
2023-03-13T10:35:18.065Z,0.12
2023-03-13T10:36:14.136Z,0.11
2023-03-13T10:37:14.067Z,0.14
2023-03-13T10:38:19.080Z,0.14
2023-03-13T10:39:18.068Z,0.17
2023-03-13T10:40:18.074Z,0.20
2023-03-13T10:41:19.081Z,0.23
2023-03-13T10:42:15.079Z,0.19
2023-03-13T10:43:21.910Z,0.21
2023-03-13T10:44:19.097Z,0.18
2023-03-13T10:45:16.066Z,0.15
2023-03-13T10:46:11.142Z,0.15
2023-03-13T10:47:14.074Z,0.14
2023-03-13T10:48:19.169Z,0.14
2023-03-13T10:49:19.068Z,0.13
2023-03-13T10:50:18.131Z,0.14
2023-03-13T10:51:19.069Z,0.12
2023-03-13T10:52:19.069Z,0.10
2023-03-13T10:53:19.074Z,0.11
2023-03-13T10:54:19.072Z,0.12
2023-03-13T10:55:16.076Z,0.12
2023-03-13T10:56:14.070Z,0.14
2023-03-13T10:57:15.082Z,0.13
2023-03-13T10:58:21.072Z,0.15
2023-03-13T10:59:19.081Z,0.16
2023-03-13T11:00:24.081Z,0.16
2023-03-13T11:01:18.075Z,0.16
2023-03-13T11:02:19.098Z,0.15
2023-03-13T11:03:18.285Z,0.15
2023-03-13T11:04:19.083Z,0.14
2023-03-13T11:05:19.072Z,0.14
2023-03-13T11:06:19.070Z,0.13
2023-03-13T11:07:15.073Z,0.10
2023-03-13T11:08:18.097Z,0.09
2023-03-13T11:09:16.079Z,0.09
2023-03-13T11:10:18.195Z,0.10
2023-03-13T11:11:18.082Z,0.11
2023-03-13T11:12:18.082Z,0.13
2023-03-13T11:13:30.674Z,0.13
2023-03-13T11:14:15.070Z,0.14
2023-03-13T11:15:15.122Z,0.13
2023-03-13T11:16:19.169Z,0.11
2023-03-13T11:17:19.080Z,0.12
2023-03-13T11:18:23.070Z,0.14
2023-03-13T11:19:19.115Z,0.15
2023-03-13T11:20:19.073Z,0.15
2023-03-13T11:21:18.501Z,0.15
2023-03-13T11:22:21.131Z,0.15
2023-03-13T11:23:21.079Z,0.19
2023-03-13T11:24:18.072Z,0.21
2023-03-13T11:25:19.076Z,0.19
2023-03-13T11:26:19.078Z,0.18
2023-03-13T11:27:19.098Z,0.18
2023-03-13T11:28:19.072Z,0.17
2023-03-13T11:29:21.122Z,0.16
2023-03-13T11:30:19.080Z,0.17
2023-03-13T11:31:21.125Z,0.16
2023-03-13T11:32:19.138Z,0.15
2023-03-13T11:33:21.074Z,0.15
2023-03-13T11:34:19.073Z,0.16
2023-03-13T11:35:20.081Z,0.11
2023-03-13T11:36:21.097Z,0.13
2023-03-13T11:37:13.086Z,0.12
2023-03-13T11:38:19.081Z,0.12
2023-03-13T11:39:21.075Z,0.12
2023-03-13T11:40:19.078Z,0.14
2023-03-13T11:41:19.140Z,0.13
2023-03-13T11:42:19.075Z,0.12
2023-03-13T11:43:25.342Z,0.14
2023-03-13T11:44:21.076Z,0.16
2023-03-13T11:45:19.087Z,0.15
2023-03-13T11:46:19.292Z,0.18
2023-03-13T11:47:19.077Z,0.18
2023-03-13T11:48:19.077Z,0.19
2023-03-13T11:49:19.077Z,0.18
2023-03-13T11:50:21.078Z,0.14
2023-03-13T11:51:20.623Z,0.20
2023-03-13T11:52:19.077Z,0.16
2023-03-13T11:53:20.143Z,0.16
2023-03-13T11:54:19.075Z,0.15
2023-03-13T11:55:19.095Z,0.15
2023-03-13T11:56:15.088Z,0.15
2023-03-13T11:57:17.074Z,0.13
2023-03-13T11:58:21.079Z,0.15
2023-03-13T11:59:19.083Z,0.15
2023-03-13T12:00:19.083Z,0.18
2023-03-13T12:01:19.177Z,0.19
2023-03-13T12:02:23.185Z,0.21
2023-03-13T12:03:20.087Z,0.21
2023-03-13T12:04:19.079Z,0.20
2023-03-13T12:05:17.128Z,0.23
2023-03-13T12:06:27.973Z,0.23
2023-03-13T12:07:21.072Z,0.27
2023-03-13T12:08:19.078Z,0.26
2023-03-13T12:09:15.077Z,0.34
2023-03-13T12:10:19.078Z,0.33
2023-03-13T12:11:21.075Z,0.33
2023-03-13T12:12:21.077Z,0.31
2023-03-13T12:13:19.088Z,0.31
2023-03-13T12:14:21.082Z,0.28
2023-03-13T12:15:19.431Z,0.27
2023-03-13T12:16:16.152Z,0.29
2023-03-13T12:17:20.111Z,0.27
2023-03-13T12:18:21.083Z,0.30
2023-03-13T12:19:12.088Z,0.28
2023-03-13T12:20:21.082Z,0.30
2023-03-13T12:21:19.082Z,0.26
2023-03-13T12:22:17.076Z,0.26
2023-03-13T12:23:21.097Z,0.29
2023-03-13T12:24:19.087Z,0.28
2023-03-13T12:25:21.131Z,0.28
2023-03-13T12:26:17.080Z,0.23
2023-03-13T12:27:23.083Z,0.24
2023-03-13T12:28:19.164Z,0.24
2023-03-13T12:29:19.085Z,0.22
2023-03-13T12:30:19.090Z,0.20
2023-03-13T12:31:19.143Z,0.22
2023-03-13T12:32:19.149Z,0.21
2023-03-13T12:33:19.083Z,0.19
2023-03-13T12:34:19.092Z,0.24
2023-03-13T12:35:19.086Z,0.24
2023-03-13T12:36:19.084Z,0.22
2023-03-13T12:37:19.080Z,0.23
2023-03-13T12:38:21.085Z,0.26
2023-03-13T12:39:19.090Z,0.23
2023-03-13T12:40:21.105Z,0.21
2023-03-13T12:41:18.089Z,0.20
2023-03-13T12:42:19.085Z,0.20
2023-03-13T12:43:17.090Z,0.18
2023-03-13T12:44:15.091Z,0.15
2023-03-13T12:45:15.137Z,0.16
2023-03-13T12:46:21.125Z,0.17
2023-03-13T12:47:19.103Z,0.17
2023-03-13T12:48:21.171Z,0.12
2023-03-13T12:49:21.101Z,0.13
2023-03-13T12:50:19.090Z,0.15
2023-03-13T12:51:21.086Z,0.17
2023-03-13T12:52:19.085Z,0.15
2023-03-13T12:53:20.912Z,0.18
2023-03-13T12:54:19.170Z,0.15
2023-03-13T12:55:19.094Z,0.19
2023-03-13T12:56:19.088Z,0.19
2023-03-13T12:57:18.141Z,0.17
2023-03-13T12:58:19.099Z,0.19
2023-03-13T12:59:16.088Z,0.21
2023-03-13T13:00:20.085Z,0.22
2023-03-13T13:01:21.134Z,0.22
2023-03-13T13:02:16.068Z,0.18
2023-03-13T13:03:19.069Z,0.16
2023-03-13T13:04:18.089Z,0.15
2023-03-13T13:05:18.060Z,0.13
2023-03-13T13:06:13.062Z,0.20
2023-03-13T13:07:19.064Z,0.22
2023-03-13T13:08:19.061Z,0.24
2023-03-13T13:09:20.059Z,0.21
2023-03-13T13:10:18.077Z,0.14
2023-03-13T13:11:19.076Z,0.20
2023-03-13T13:12:19.064Z,0.24
2023-03-13T13:13:17.084Z,0.22
2023-03-13T13:14:21.066Z,0.19
2023-03-13T13:15:22.061Z,0.22
2023-03-13T13:16:15.119Z,0.24
2023-03-13T13:17:20.062Z,0.20
2023-03-13T13:18:19.064Z,0.22