createdAt,value
2022-09-15T00:01:01.189Z,7.50
2022-09-15T00:03:28.844Z,5.90
2022-09-15T00:05:56.102Z,6.30
2022-09-15T00:08:23.368Z,9.70
2022-09-15T00:10:56.568Z,8.60
2022-09-15T00:13:23.999Z,8.10
2022-09-15T00:15:51.156Z,9.00
2022-09-15T00:18:18.353Z,9.10
2022-09-15T00:20:47.908Z,8.20
2022-09-15T00:23:15.853Z,7.80
2022-09-15T00:25:48.349Z,8.30
2022-09-15T00:28:17.514Z,10.10
2022-09-15T00:30:46.011Z,10.20
2022-09-15T00:33:13.898Z,6.50
2022-09-15T00:35:41.661Z,10.40
2022-09-15T00:38:09.425Z,8.50
2022-09-15T00:40:47.224Z,12.70
2022-09-15T00:43:15.191Z,10.50
2022-09-15T00:45:42.166Z,8.50
2022-09-15T00:48:10.901Z,9.30
2022-09-15T00:50:38.079Z,8.80
2022-09-15T00:53:06.170Z,6.90
2022-09-15T00:55:42.322Z,8.90
2022-09-15T00:58:16.245Z,12.80
2022-09-15T01:00:48.108Z,11.00
2022-09-15T01:03:15.911Z,8.90
2022-09-15T01:05:46.168Z,11.70
2022-09-15T01:08:34.317Z,10.90
2022-09-15T01:11:01.560Z,9.40
2022-09-15T01:13:30.064Z,10.70
2022-09-15T01:16:38.781Z,8.20
2022-09-15T01:19:32.472Z,10.50
2022-09-15T01:22:08.497Z,11.60
2022-09-15T01:25:04.951Z,7.40
2022-09-15T01:27:58.331Z,8.80
2022-09-15T01:30:25.444Z,7.20
2022-09-15T01:33:11.947Z,7.20
2022-09-15T01:36:10.221Z,6.70
2022-09-15T01:38:50.921Z,12.50
2022-09-15T01:41:25.103Z,7.30
2022-09-15T01:44:05.872Z,5.90
2022-09-15T01:46:49.713Z,7.10
2022-09-15T01:49:21.889Z,7.10
2022-09-15T01:51:49.648Z,6.70
2022-09-15T01:54:16.884Z,9.50
2022-09-15T01:56:44.150Z,6.20
2022-09-15T01:59:11.913Z,8.80
2022-09-15T02:01:45.050Z,7.90
2022-09-15T02:04:39.700Z,11.40
2022-09-15T02:07:13.723Z,8.10
2022-09-15T02:09:44.792Z,10.10
2022-09-15T02:12:12.896Z,9.70
2022-09-15T02:15:03.563Z,9.10
2022-09-15T02:17:31.595Z,8.70
2022-09-15T02:20:10.620Z,10.50
2022-09-15T02:22:38.285Z,7.20
2022-09-15T02:25:13.025Z,10.40
2022-09-15T02:27:44.417Z,9.40
2022-09-15T02:30:13.554Z,13.40
2022-09-15T02:32:46.924Z,10.70
2022-09-15T02:35:13.899Z,12.60
2022-09-15T02:37:40.945Z,9.10
2022-09-15T02:40:08.461Z,10.00
2022-09-15T02:42:39.359Z,13.70
2022-09-15T02:45:07.104Z,11.60
2022-09-15T02:47:34.111Z,9.40
2022-09-15T02:50:01.433Z,9.10
2022-09-15T02:52:28.600Z,11.90
2022-09-15T02:54:55.732Z,14.70
2022-09-15T02:57:22.787Z,11.90
2022-09-15T03:00:29.621Z,11.80
2022-09-15T03:03:05.695Z,10.10
2022-09-15T03:09:24.422Z,13.30
2022-09-15T03:15:13.125Z,9.90
2022-09-15T03:17:50.106Z,12.70
2022-09-15T03:20:21.670Z,9.60
2022-09-15T03:22:51.200Z,9.70
2022-09-15T03:25:18.721Z,10.90
2022-09-15T03:27:45.810Z,9.60
2022-09-15T03:30:13.155Z,9.50
2022-09-15T03:32:40.517Z,13.40
2022-09-15T03:35:08.140Z,11.80
2022-09-15T03:37:35.188Z,9.20
2022-09-15T03:40:04.054Z,9.20
2022-09-15T03:42:31.234Z,10.90
2022-09-15T03:44:58.273Z,16.00
2022-09-15T03:47:25.323Z,15.30
2022-09-15T03:49:52.368Z,25.30
2022-09-15T03:52:19.312Z,12.10
2022-09-15T03:54:48.542Z,11.80
2022-09-15T03:57:15.558Z,10.70
2022-09-15T03:59:42.605Z,12.60
2022-09-15T04:02:09.678Z,9.40
2022-09-15T04:04:37.112Z,10.20
2022-09-15T04:07:04.157Z,12.60
2022-09-15T04:09:31.652Z,10.50
2022-09-15T04:11:58.762Z,10.00
2022-09-15T04:14:25.727Z,9.40
2022-09-15T04:16:52.754Z,9.40
2022-09-15T04:19:19.805Z,13.40
2022-09-15T04:21:47.771Z,10.00
2022-09-15T04:24:14.923Z,9.80
2022-09-15T04:26:41.970Z,10.70
2022-09-15T04:29:13.943Z,10.70
2022-09-15T04:31:41.006Z,9.40
2022-09-15T04:34:08.026Z,11.00
2022-09-15T04:36:34.950Z,11.40
2022-09-15T04:39:02.326Z,7.50
2022-09-15T04:41:29.406Z,8.40
2022-09-15T04:43:56.526Z,13.20
2022-09-15T04:46:23.675Z,10.30
2022-09-15T04:48:50.824Z,11.40
2022-09-15T04:51:19.522Z,8.20
2022-09-15T04:53:46.673Z,9.40
2022-09-15T04:56:15.755Z,8.80
2022-09-15T04:58:50.684Z,11.90
2022-09-15T05:01:22.898Z,10.10
2022-09-15T05:05:06.221Z,9.20
2022-09-15T05:07:33.342Z,7.10
2022-09-15T05:10:00.386Z,7.20
2022-09-15T05:12:28.151Z,10.20
2022-09-15T05:14:55.117Z,10.00
2022-09-15T05:17:25.083Z,10.20
2022-09-15T05:19:53.796Z,10.80
2022-09-15T05:22:20.867Z,8.30
2022-09-15T05:24:48.102Z,10.40
2022-09-15T05:27:17.706Z,11.20
2022-09-15T05:29:44.859Z,9.40
2022-09-15T05:32:11.908Z,7.40
2022-09-15T05:34:38.947Z,7.70
2022-09-15T05:37:06.098Z,8.80
2022-09-15T05:39:33.653Z,8.70
2022-09-15T05:42:00.600Z,9.40
2022-09-15T05:44:27.570Z,8.30
2022-09-15T05:46:54.648Z,9.70
2022-09-15T05:49:21.691Z,7.60
2022-09-15T05:51:48.690Z,9.10
2022-09-15T05:54:15.962Z,13.80
2022-09-15T05:56:43.091Z,11.90
2022-09-15T05:59:10.140Z,10.30
2022-09-15T06:01:37.241Z,10.70
2022-09-15T06:04:04.342Z,10.20
2022-09-15T06:06:31.789Z,9.90
2022-09-15T06:09:00.413Z,7.00
2022-09-15T06:11:29.587Z,6.20
2022-09-15T06:13:59.053Z,6.50
2022-09-15T06:16:26.905Z,6.70
2022-09-15T06:18:54.257Z,7.40
2022-09-15T06:21:23.393Z,8.40
2022-09-15T06:23:55.190Z,8.70
2022-09-15T06:26:22.639Z,9.90
2022-09-15T06:28:55.903Z,10.30
2022-09-15T06:31:23.401Z,10.90
2022-09-15T06:33:53.315Z,11.80
2022-09-15T06:36:21.648Z,8.20
2022-09-15T06:38:48.715Z,11.30
2022-09-15T06:41:16.151Z,10.60
2022-09-15T06:43:43.612Z,16.50
2022-09-15T06:46:12.437Z,12.90
2022-09-15T06:48:40.170Z,9.50
2022-09-15T06:51:08.435Z,10.20
2022-09-15T06:53:42.507Z,10.40
2022-09-15T06:56:21.070Z,7.90
2022-09-15T06:58:51.960Z,7.50
2022-09-15T07:01:28.351Z,5.80
2022-09-15T07:04:01.142Z,4.80
2022-09-15T07:06:29.430Z,7.20
2022-09-15T07:08:57.397Z,6.10
2022-09-15T07:11:30.600Z,6.90
2022-09-15T07:13:58.659Z,8.50
2022-09-15T07:16:26.266Z,7.40
2022-09-15T07:18:55.110Z,6.10
2022-09-15T07:21:22.257Z,4.70
2022-09-15T07:23:49.522Z,7.80
2022-09-15T07:26:24.852Z,5.40
2022-09-15T07:29:11.380Z,4.20
2022-09-15T07:31:39.087Z,6.10
2022-09-15T07:34:06.600Z,4.30
2022-09-15T07:36:33.934Z,4.30
2022-09-15T07:39:06.713Z,3.20
2022-09-15T07:41:33.865Z,2.80
2022-09-15T07:44:01.124Z,7.00
2022-09-15T07:46:30.718Z,4.10
2022-09-15T07:48:57.974Z,5.20
2022-09-15T07:51:25.541Z,7.00
2022-09-15T07:53:52.614Z,2.80
2022-09-15T07:56:19.728Z,3.30
2022-09-15T07:58:47.593Z,3.60
2022-09-15T08:01:15.215Z,4.30
2022-09-15T08:03:43.254Z,5.60
2022-09-15T08:06:10.785Z,7.70
2022-09-15T08:08:41.212Z,6.90
2022-09-15T08:11:09.482Z,5.60
2022-09-15T08:13:36.847Z,5.10
2022-09-15T08:16:12.145Z,5.80
2022-09-15T08:18:40.028Z,5.60
2022-09-15T08:21:08.018Z,4.80
2022-09-15T08:23:35.274Z,7.60
2022-09-15T08:26:02.931Z,5.50
2022-09-15T08:28:32.669Z,7.10
2022-09-15T08:31:01.409Z,9.10
2022-09-15T08:33:28.991Z,7.00
2022-09-15T08:36:03.434Z,6.40
2022-09-15T08:38:30.665Z,10.70
2022-09-15T08:41:00.625Z,9.50
2022-09-15T08:43:35.817Z,8.00
2022-09-15T08:46:07.837Z,9.60
2022-09-15T08:48:39.919Z,7.60
2022-09-15T08:51:10.993Z,7.50
2022-09-15T08:53:41.354Z,4.20
2022-09-15T08:56:18.195Z,5.90
2022-09-15T08:58:46.268Z,8.40
2022-09-15T09:01:21.304Z,4.20
2022-09-15T09:03:58.480Z,7.90
2022-09-15T09:06:35.359Z,6.00
2022-09-15T09:09:17.866Z,3.50
2022-09-15T09:12:06.314Z,5.10
2022-09-15T09:14:41.863Z,6.60
2022-09-15T09:17:42.422Z,5.10
2022-09-15T09:20:33.709Z,4.70
2022-09-15T09:23:02.953Z,2.40
2022-09-15T09:25:30.083Z,3.90
2022-09-15T09:27:58.536Z,2.10
2022-09-15T09:30:26.219Z,3.10
2022-09-15T09:32:56.319Z,4.30
2022-09-15T09:35:34.913Z,4.70
2022-09-15T09:38:02.806Z,3.80
2022-09-15T09:40:32.996Z,4.80
2022-09-15T09:43:02.841Z,2.90
2022-09-15T09:45:29.989Z,3.20
2022-09-15T09:48:02.009Z,3.20
2022-09-15T09:50:34.928Z,3.40
2022-09-15T09:53:27.588Z,1.90
2022-09-15T09:56:13.371Z,1.80
2022-09-15T09:58:40.518Z,1.70
2022-09-15T10:01:21.097Z,1.50
2022-09-15T10:04:19.770Z,6.00
2022-09-15T10:06:53.787Z,1.30
2022-09-15T10:09:33.505Z,5.10
2022-09-15T10:12:06.421Z,2.50
2022-09-15T10:14:48.760Z,2.00
2022-09-15T10:17:25.283Z,2.30
2022-09-15T10:19:56.509Z,1.70
2022-09-15T10:22:32.755Z,2.50
2022-09-15T10:25:01.383Z,2.80
2022-09-15T10:27:28.387Z,2.60
2022-09-15T10:29:55.986Z,2.30
2022-09-15T10:32:25.454Z,3.00
2022-09-15T10:35:01.149Z,4.20
2022-09-15T10:37:40.068Z,3.00
2022-09-15T10:40:18.054Z,2.40
2022-09-15T10:42:53.079Z,1.90
2022-09-15T10:45:26.448Z,2.50
2022-09-15T10:48:19.045Z,2.50
2022-09-15T10:50:56.127Z,3.90
2022-09-15T10:53:47.157Z,5.10
2022-09-15T10:56:30.062Z,2.90
2022-09-15T10:59:01.212Z,4.20
2022-09-15T11:01:28.375Z,2.30
2022-09-15T11:04:08.810Z,1.40
2022-09-15T11:06:59.942Z,4.60
2022-09-15T11:09:42.637Z,3.10
2022-09-15T11:12:42.949Z,2.10
2022-09-15T11:15:15.439Z,1.10
2022-09-15T11:18:09.984Z,2.70
2022-09-15T11:20:50.095Z,2.20
2022-09-15T11:23:19.105Z,4.60
2022-09-15T11:25:49.096Z,1.40
2022-09-15T11:28:25.940Z,1.20
2022-09-15T11:31:18.007Z,1.90
2022-09-15T11:33:50.042Z,4.10
2022-09-15T11:36:46.094Z,2.60
2022-09-15T11:39:24.407Z,2.20
2022-09-15T11:42:04.978Z,1.60
2022-09-15T11:44:34.375Z,2.40
2022-09-15T11:47:20.470Z,1.40
2022-09-15T11:50:18.949Z,0.60
2022-09-15T11:53:25.937Z,2.40
2022-09-15T11:56:00.664Z,2.90
2022-09-15T11:58:35.586Z,3.90
2022-09-15T12:01:11.889Z,1.60
2022-09-15T12:03:47.747Z,2.10
2022-09-15T12:06:17.888Z,2.20
2022-09-15T12:08:53.401Z,3.80
2022-09-15T12:11:22.631Z,2.40
2022-09-15T12:13:49.856Z,4.40
2022-09-15T12:16:17.167Z,1.70
2022-09-15T12:19:17.137Z,3.30
2022-09-15T12:21:50.328Z,1.60
2022-09-15T12:24:44.023Z,6.10
2022-09-15T12:27:14.558Z,4.90
2022-09-15T12:29:46.996Z,2.10
2022-09-15T12:32:27.884Z,2.40
2022-09-15T12:35:16.719Z,2.70
2022-09-15T12:37:46.947Z,2.70
2022-09-15T12:40:26.682Z,2.10
2022-09-15T12:42:54.049Z,4.60
2022-09-15T12:45:31.176Z,4.40
2022-09-15T12:48:10.091Z,3.80
2022-09-15T12:50:41.913Z,4.30
2022-09-15T12:53:23.059Z,2.90
2022-09-15T12:56:10.600Z,5.70
2022-09-15T12:58:50.183Z,7.60
2022-09-15T13:01:23.872Z,9.00
2022-09-15T13:03:55.452Z,6.10
2022-09-15T13:06:29.849Z,6.00
2022-09-15T13:09:05.973Z,6.40
2022-09-15T13:14:42.128Z,3.90
2022-09-15T13:17:24.237Z,5.60
2022-09-15T13:19:54.871Z,2.90
2022-09-15T13:22:23.805Z,3.70
2022-09-15T13:25:02.126Z,2.60
2022-09-15T13:27:54.556Z,3.50
2022-09-15T13:30:21.662Z,2.80
2022-09-15T13:32:53.667Z,3.60
2022-09-15T13:35:28.908Z,5.30
2022-09-15T13:38:25.225Z,4.10
2022-09-15T13:41:26.087Z,2.60
2022-09-15T13:44:05.414Z,3.80
2022-09-15T13:46:45.467Z,3.20
2022-09-15T13:49:35.967Z,4.00
2022-09-15T13:52:14.482Z,5.30
2022-09-15T13:55:12.861Z,3.60
2022-09-15T14:00:43.723Z,3.30
2022-09-15T14:03:13.162Z,3.70
2022-09-15T14:05:40.884Z,5.00
2022-09-15T14:08:16.125Z,6.00
2022-09-15T14:11:08.747Z,5.30
2022-09-15T14:13:36.946Z,3.70
2022-09-15T14:16:19.286Z,6.40
2022-09-15T14:18:46.574Z,11.30
2022-09-15T14:21:19.321Z,8.60
2022-09-15T14:23:47.866Z,2.90
2022-09-15T14:26:15.958Z,3.90
2022-09-15T14:28:56.822Z,6.20
2022-09-15T14:31:34.966Z,3.00
2022-09-15T14:34:03.103Z,8.40
2022-09-15T14:36:32.077Z,5.90
2022-09-15T14:39:08.822Z,4.00
2022-09-15T14:45:55.553Z,4.70
2022-09-15T14:49:28.093Z,3.20
2022-09-15T14:52:20.533Z,2.90
2022-09-15T14:54:47.853Z,3.60
2022-09-15T14:57:15.120Z,3.80
2022-09-15T14:59:45.860Z,4.10
2022-09-15T15:02:35.079Z,2.90
2022-09-15T15:05:11.370Z,2.70
2022-09-15T15:07:38.788Z,2.20
2022-09-15T15:10:26.894Z,3.90
2022-09-15T15:13:00.629Z,13.50
2022-09-15T15:15:28.712Z,7.70
2022-09-15T15:17:56.011Z,10.40
2022-09-15T15:20:27.883Z,5.70
2022-09-15T15:23:23.793Z,3.70
2022-09-15T15:25:51.553Z,6.10
2022-09-15T15:28:34.061Z,9.20
2022-09-15T15:31:16.654Z,8.10
2022-09-15T15:34:05.446Z,8.10
2022-09-15T15:36:35.958Z,6.90
2022-09-15T15:39:05.731Z,7.10
2022-09-15T15:41:40.983Z,8.30
2022-09-15T15:44:25.978Z,10.80
2022-09-15T15:47:00.500Z,7.60
2022-09-15T15:49:29.655Z,6.60
2022-09-15T15:52:00.630Z,7.90
2022-09-15T15:54:28.308Z,10.10
2022-09-15T15:56:55.543Z,7.80
2022-09-15T15:59:22.694Z,6.20
2022-09-15T16:01:52.087Z,12.80
2022-09-15T16:04:20.067Z,8.90
2022-09-15T16:06:47.212Z,9.30
2022-09-15T16:09:14.773Z,11.10
2022-09-15T16:11:43.302Z,7.70
2022-09-15T16:14:16.346Z,6.20
2022-09-15T16:16:44.910Z,9.90
2022-09-15T16:19:12.715Z,9.10
2022-09-15T16:21:41.687Z,9.70
2022-09-15T16:24:14.058Z,13.60
2022-09-15T16:26:41.203Z,18.30
2022-09-15T16:29:08.150Z,18.10
2022-09-15T16:31:35.263Z,18.60
2022-09-15T16:34:02.652Z,14.70
2022-09-15T16:36:29.906Z,13.90
2022-09-15T16:38:57.258Z,20.10
2022-09-15T16:41:25.753Z,29.60
2022-09-15T16:43:58.640Z,20.60
2022-09-15T16:46:25.711Z,25.50
2022-09-15T16:48:52.842Z,24.40
2022-09-15T16:51:31.380Z,19.60
2022-09-15T16:53:59.245Z,11.00
2022-09-15T16:56:27.196Z,16.10
2022-09-15T16:58:59.018Z,15.60
2022-09-15T17:01:29.969Z,10.70
2022-09-15T17:03:59.371Z,14.10
2022-09-15T17:06:26.420Z,15.20
2022-09-15T17:08:53.765Z,11.20
2022-09-15T17:11:22.338Z,8.90
2022-09-15T17:13:49.639Z,13.10
2022-09-15T17:16:19.548Z,15.40
2022-09-15T17:18:47.083Z,13.60
2022-09-15T17:22:48.544Z,9.60
2022-09-15T17:25:21.837Z,9.60
2022-09-15T17:27:49.616Z,6.90
2022-09-15T17:30:17.264Z,7.70
2022-09-15T17:32:44.274Z,10.60
2022-09-15T17:35:27.237Z,11.70
2022-09-15T17:37:54.279Z,7.60
2022-09-15T17:40:21.442Z,7.90
2022-09-15T17:42:49.396Z,11.70
2022-09-15T17:45:18.413Z,11.60
2022-09-15T17:47:45.643Z,14.90
2022-09-15T17:50:12.704Z,14.50
2022-09-15T17:52:39.737Z,13.40
2022-09-15T17:55:23.708Z,14.00
2022-09-15T17:57:50.829Z,16.90
2022-09-15T18:00:18.630Z,15.00
2022-09-15T18:02:57.850Z,13.50
2022-09-15T18:05:29.089Z,13.00
2022-09-15T18:07:57.452Z,16.30
2022-09-15T18:10:30.844Z,9.40
2022-09-15T18:12:57.891Z,9.20
2022-09-15T18:15:29.862Z,9.50
2022-09-15T18:18:02.165Z,10.00
2022-09-15T18:20:33.984Z,8.70
2022-09-15T18:23:00.960Z,9.60
2022-09-15T18:25:31.029Z,7.10
2022-09-15T18:27:58.811Z,8.00
2022-09-15T18:30:27.804Z,7.60
2022-09-15T18:32:54.955Z,9.30
2022-09-15T18:35:24.562Z,11.70
2022-09-15T18:38:01.058Z,6.00
2022-09-15T18:40:28.293Z,8.00
2022-09-15T18:42:56.865Z,8.40
2022-09-15T18:45:23.953Z,9.40
2022-09-15T18:47:56.088Z,7.30
2022-09-15T18:50:23.953Z,7.70
2022-09-15T18:52:54.470Z,8.50
2022-09-15T18:55:23.776Z,12.30
2022-09-15T18:57:51.075Z,7.80
2022-09-15T19:00:20.131Z,10.30
2022-09-15T19:02:48.320Z,9.40
2022-09-15T19:05:16.406Z,7.90
2022-09-15T19:07:44.347Z,8.10
2022-09-15T19:10:12.497Z,7.60
2022-09-15T19:12:39.662Z,7.90
2022-09-15T19:15:10.910Z,5.80
2022-09-15T19:17:39.080Z,6.20
2022-09-15T19:20:07.609Z,5.40
2022-09-15T19:22:37.069Z,8.40
2022-09-15T19:25:05.902Z,4.60
2022-09-15T19:27:33.104Z,6.00
2022-09-15T19:30:00.360Z,6.00
2022-09-15T19:32:27.509Z,8.00
2022-09-15T19:34:55.612Z,8.40
2022-09-15T19:37:28.707Z,7.30
2022-09-15T19:39:59.557Z,9.70
2022-09-15T19:42:26.858Z,8.20
2022-09-15T19:44:54.560Z,11.40
2022-09-15T19:47:21.876Z,10.10
2022-09-15T19:49:48.967Z,9.70
2022-09-15T19:52:16.173Z,8.50
2022-09-15T19:54:43.330Z,8.10
2022-09-15T19:57:10.678Z,9.80
2022-09-15T19:59:37.667Z,5.90
2022-09-15T20:02:04.814Z,9.00
2022-09-15T20:07:16.945Z,7.30
2022-09-15T20:09:44.362Z,5.90
2022-09-15T20:12:11.471Z,8.30
2022-09-15T20:14:38.656Z,6.10
2022-09-15T20:17:05.719Z,8.90
2022-09-15T20:19:32.947Z,7.80
2022-09-15T20:21:59.995Z,7.30
2022-09-15T20:24:27.040Z,10.10
2022-09-15T20:26:54.703Z,8.50
2022-09-15T20:29:21.747Z,7.10
2022-09-15T20:31:48.838Z,8.50
2022-09-15T20:34:18.503Z,6.70
2022-09-15T20:36:45.666Z,9.10
2022-09-15T20:39:14.651Z,6.80
2022-09-15T20:41:45.211Z,8.20
2022-09-15T20:44:12.655Z,13.70
2022-09-15T20:46:39.782Z,7.10
2022-09-15T20:49:07.051Z,9.80
2022-09-15T20:51:34.393Z,7.70
2022-09-15T20:54:02.373Z,10.10
2022-09-15T20:56:30.125Z,9.40
2022-09-15T20:59:00.080Z,12.70
2022-09-15T21:01:29.311Z,11.40
2022-09-15T21:03:56.587Z,7.10
2022-09-15T21:06:25.958Z,7.20
2022-09-15T21:08:53.741Z,7.60
2022-09-15T21:11:21.423Z,7.50
2022-09-15T21:13:49.591Z,9.30
2022-09-15T21:16:20.320Z,8.00
2022-09-15T21:18:49.877Z,9.70
2022-09-15T21:21:18.763Z,8.10
2022-09-15T21:23:47.360Z,9.10
2022-09-15T21:26:16.089Z,7.10
2022-09-15T21:28:43.855Z,8.70
2022-09-15T21:31:16.129Z,10.70
2022-09-15T21:33:43.788Z,13.70
2022-09-15T21:36:12.613Z,13.20
2022-09-15T21:38:40.675Z,9.40
2022-09-15T21:41:09.411Z,11.70
2022-09-15T21:43:37.607Z,11.60
2022-09-15T21:46:07.711Z,10.40
2022-09-15T21:48:35.216Z,13.50
2022-09-15T21:51:02.946Z,11.50
2022-09-15T21:53:29.995Z,11.10
2022-09-15T21:55:59.821Z,11.70
2022-09-15T21:58:27.697Z,11.60
2022-09-15T22:00:54.763Z,9.60
2022-09-15T22:03:21.812Z,13.40
2022-09-15T22:05:50.146Z,9.60
2022-09-15T22:08:17.124Z,9.80
2022-09-15T22:10:44.650Z,9.30
2022-09-15T22:13:11.730Z,9.20
2022-09-15T22:15:38.851Z,9.20
2022-09-15T22:18:06.928Z,6.90
2022-09-15T22:20:34.073Z,10.50
2022-09-15T22:23:01.630Z,8.80
2022-09-15T22:25:29.331Z,10.30
2022-09-15T22:27:56.438Z,11.20
2022-09-15T22:30:23.493Z,8.80
2022-09-15T22:32:50.538Z,7.60
2022-09-15T22:35:17.598Z,10.50
2022-09-15T22:37:44.735Z,9.80
2022-09-15T22:40:11.821Z,6.00
2022-09-15T22:42:39.133Z,7.10
2022-09-15T22:45:07.622Z,9.70
2022-09-15T22:47:34.594Z,7.20
2022-09-15T22:50:01.610Z,6.30
2022-09-15T22:52:28.653Z,11.80
2022-09-15T22:54:55.905Z,7.60
2022-09-15T22:57:22.953Z,6.90
2022-09-15T22:59:50.101Z,8.00
2022-09-15T23:02:17.199Z,8.10
2022-09-15T23:04:44.303Z,12.20
2022-09-15T23:07:11.387Z,8.70
2022-09-15T23:09:38.417Z,10.50
2022-09-15T23:12:07.102Z,11.00
2022-09-15T23:14:34.125Z,11.40
2022-09-15T23:17:01.194Z,6.00
2022-09-15T23:19:28.223Z,6.80
2022-09-15T23:21:55.187Z,5.90
2022-09-15T23:24:22.724Z,6.50
2022-09-15T23:26:49.792Z,4.00
2022-09-15T23:29:16.927Z,6.30
2022-09-15T23:31:44.022Z,4.30
2022-09-15T23:34:11.119Z,6.90
2022-09-15T23:36:38.168Z,7.60
2022-09-15T23:39:05.316Z,6.80
2022-09-15T23:41:32.260Z,4.30
2022-09-15T23:44:00.227Z,3.70
2022-09-15T23:46:27.279Z,5.10
2022-09-15T23:48:54.735Z,6.50
2022-09-15T23:51:21.772Z,4.60
2022-09-15T23:53:48.872Z,4.70
2022-09-15T23:56:15.874Z,3.80
2022-09-15T23:58:43.126Z,2.60
