createdAt,value
2018-03-09T00:01:19.573Z,52.60
2018-03-09T00:03:45.968Z,52.10
2018-03-09T00:06:12.520Z,52.30
2018-03-09T00:08:38.894Z,52.30
2018-03-09T00:11:05.380Z,53.00
2018-03-09T00:13:31.917Z,52.80
2018-03-09T00:15:58.958Z,52.40
2018-03-09T00:18:25.914Z,52.90
2018-03-09T00:20:52.452Z,52.70
2018-03-09T00:23:19.313Z,52.70
2018-03-09T00:25:46.182Z,52.90
2018-03-09T00:28:13.320Z,52.60
2018-03-09T00:30:40.303Z,53.00
2018-03-09T00:33:07.867Z,53.50
2018-03-09T00:35:35.347Z,53.40
2018-03-09T00:38:02.174Z,53.50
2018-03-09T00:40:29.897Z,53.50
2018-03-09T00:42:56.700Z,53.40
2018-03-09T00:45:24.356Z,53.60
2018-03-09T00:47:51.911Z,53.80
2018-03-09T00:50:18.938Z,54.00
2018-03-09T00:52:45.308Z,54.50
2018-03-09T00:55:12.860Z,54.00
2018-03-09T00:57:39.681Z,54.00
2018-03-09T01:00:06.746Z,54.00
2018-03-09T01:02:33.579Z,54.40
2018-03-09T01:05:00.362Z,54.40
2018-03-09T01:07:27.949Z,54.30
2018-03-09T01:09:54.305Z,54.20
2018-03-09T01:12:21.104Z,54.50
2018-03-09T01:14:48.167Z,54.50
2018-03-09T01:17:15.797Z,54.80
2018-03-09T01:19:42.852Z,55.00
2018-03-09T01:22:09.930Z,54.70
2018-03-09T01:24:36.878Z,54.70
2018-03-09T01:27:03.649Z,54.80
2018-03-09T01:29:30.740Z,54.50
2018-03-09T01:31:57.860Z,54.60
2018-03-09T01:34:25.056Z,55.00
2018-03-09T01:36:52.285Z,54.60
2018-03-09T01:39:19.061Z,54.70
2018-03-09T01:41:46.524Z,55.20
2018-03-09T01:44:13.812Z,55.10
2018-03-09T01:46:41.043Z,55.20
2018-03-09T01:49:08.296Z,55.00
2018-03-09T01:51:35.562Z,55.20
2018-03-09T01:54:02.750Z,55.30
2018-03-09T01:56:29.847Z,55.10
2018-03-09T01:58:57.129Z,55.20
2018-03-09T02:01:24.273Z,55.20
2018-03-09T02:03:50.924Z,55.30
2018-03-09T02:06:18.597Z,55.40
2018-03-09T02:08:45.647Z,55.30
2018-03-09T02:11:12.725Z,55.40
2018-03-09T02:13:40.048Z,55.50
2018-03-09T02:16:06.954Z,55.50
2018-03-09T02:18:34.087Z,55.60
2018-03-09T02:21:01.189Z,55.80
2018-03-09T02:23:28.008Z,55.50
2018-03-09T02:25:55.171Z,55.70
2018-03-09T02:28:21.523Z,55.70
2018-03-09T02:30:47.983Z,56.10
2018-03-09T02:33:14.841Z,55.70
2018-03-09T02:35:41.206Z,55.80
2018-03-09T02:38:08.848Z,56.70
2018-03-09T02:40:35.684Z,56.10
2018-03-09T02:43:02.543Z,55.90
2018-03-09T02:45:29.488Z,56.00
2018-03-09T02:47:56.552Z,56.10
2018-03-09T02:50:23.415Z,56.00
2018-03-09T02:52:49.865Z,56.00
2018-03-09T02:55:18.036Z,56.10
2018-03-09T02:57:45.585Z,56.50
2018-03-09T03:00:12.423Z,56.10
2018-03-09T03:02:38.780Z,56.20
2018-03-09T03:05:05.583Z,56.30
2018-03-09T03:07:32.475Z,56.10
2018-03-09T03:09:59.580Z,56.50
2018-03-09T03:12:26.414Z,56.20
2018-03-09T03:14:53.183Z,56.30
2018-03-09T03:17:20.152Z,56.20
2018-03-09T03:19:46.515Z,56.20
2018-03-09T03:22:13.639Z,56.60
2018-03-09T03:24:40.185Z,56.30
2018-03-09T03:27:07.471Z,56.50
2018-03-09T03:29:35.108Z,56.50
2018-03-09T03:32:03.194Z,56.30
2018-03-09T03:34:29.567Z,56.20
2018-03-09T03:36:56.575Z,56.30
2018-03-09T03:39:23.447Z,56.30
2018-03-09T03:41:50.188Z,56.30
2018-03-09T03:44:17.482Z,56.40
2018-03-09T03:46:44.889Z,56.10
2018-03-09T03:49:12.080Z,56.20
2018-03-09T03:51:39.209Z,56.50
2018-03-09T03:54:05.908Z,56.20
2018-03-09T03:56:33.312Z,56.70
2018-03-09T03:59:00.347Z,56.50
2018-03-09T04:01:27.517Z,56.50
2018-03-09T04:03:54.485Z,56.50
2018-03-09T04:06:21.707Z,56.50
2018-03-09T04:08:48.476Z,56.60
2018-03-09T04:11:15.755Z,56.50
2018-03-09T04:13:43.363Z,56.80
2018-03-09T04:16:10.233Z,56.90
2018-03-09T04:18:37.248Z,56.60
2018-03-09T04:21:04.323Z,54.90
2018-03-09T04:23:30.981Z,51.90
2018-03-09T04:25:58.437Z,50.00
2018-03-09T04:28:25.455Z,48.10
2018-03-09T04:30:52.553Z,46.30
2018-03-09T04:33:19.803Z,44.80
2018-03-09T04:35:46.673Z,43.10
2018-03-09T04:38:13.446Z,42.40
2018-03-09T04:40:40.893Z,40.40
2018-03-09T04:43:07.949Z,40.50
2018-03-09T04:45:35.066Z,39.40
2018-03-09T04:48:02.043Z,39.50
2018-03-09T04:50:29.093Z,39.00
2018-03-09T04:52:55.696Z,38.50
2018-03-09T04:55:22.968Z,38.20
2018-03-09T04:57:49.348Z,38.00
2018-03-09T05:00:16.463Z,38.10
2018-03-09T05:02:44.451Z,37.90
2018-03-09T05:05:11.597Z,37.80
2018-03-09T05:07:38.845Z,38.00
2018-03-09T05:10:05.597Z,38.30
2018-03-09T05:12:32.903Z,38.60
2018-03-09T05:15:00.143Z,39.10
2018-03-09T05:17:27.480Z,39.10
2018-03-09T05:19:54.933Z,39.10
2018-03-09T05:22:22.044Z,40.00
2018-03-09T05:24:49.082Z,39.70
2018-03-09T05:27:16.557Z,40.00
2018-03-09T05:29:42.916Z,39.90
2018-03-09T05:32:10.611Z,40.40
2018-03-09T05:34:37.479Z,40.30
2018-03-09T05:37:05.115Z,40.60
2018-03-09T05:39:32.077Z,40.90
2018-03-09T05:41:58.921Z,40.90
2018-03-09T05:44:25.318Z,41.40
2018-03-09T05:46:52.093Z,41.70
2018-03-09T05:49:19.368Z,42.00
2018-03-09T05:51:46.732Z,42.00
2018-03-09T05:54:13.534Z,42.20
2018-03-09T05:56:40.310Z,42.10
2018-03-09T05:59:07.278Z,41.80
2018-03-09T06:01:34.623Z,41.20
2018-03-09T06:04:02.297Z,41.50
2018-03-09T06:06:29.555Z,40.90
2018-03-09T06:08:55.945Z,40.40
2018-03-09T06:11:22.604Z,40.00
2018-03-09T06:13:48.959Z,39.80
2018-03-09T06:16:15.316Z,39.20
2018-03-09T06:18:41.841Z,39.60
2018-03-09T06:21:08.220Z,39.00
2018-03-09T06:23:35.345Z,38.90
2018-03-09T06:26:02.195Z,39.50
2018-03-09T06:28:28.840Z,39.20
2018-03-09T06:30:56.157Z,39.40
2018-03-09T06:33:23.135Z,39.40
2018-03-09T06:35:49.847Z,39.50
2018-03-09T06:38:16.232Z,40.00
2018-03-09T06:40:42.758Z,39.80
2018-03-09T06:43:09.124Z,39.80
2018-03-09T06:45:35.497Z,41.00
2018-03-09T06:48:02.180Z,40.80
2018-03-09T06:50:28.582Z,41.00
2018-03-09T06:52:54.942Z,41.00
2018-03-09T06:55:21.494Z,41.10
2018-03-09T06:57:48.380Z,41.30
2018-03-09T07:00:15.510Z,42.00
2018-03-09T07:02:42.942Z,41.70
2018-03-09T07:05:09.626Z,42.00
2018-03-09T07:07:36.439Z,42.30
2018-03-09T07:10:03.298Z,42.20
2018-03-09T07:12:29.660Z,41.70
2018-03-09T07:14:56.250Z,41.50
2018-03-09T07:17:22.822Z,42.00
2018-03-09T07:19:49.203Z,41.30
2018-03-09T07:22:16.317Z,41.00
2018-03-09T07:24:42.860Z,41.30
2018-03-09T07:27:09.242Z,40.90
2018-03-09T07:29:36.118Z,41.50
2018-03-09T07:32:02.705Z,41.40
2018-03-09T07:34:29.416Z,40.80
2018-03-09T07:36:56.316Z,41.40
2018-03-09T07:39:23.823Z,41.60
2018-03-09T07:41:50.617Z,41.50
2018-03-09T07:44:18.250Z,42.20
2018-03-09T07:46:45.416Z,42.10
2018-03-09T07:49:12.598Z,42.10
2018-03-09T07:51:39.728Z,42.40
2018-03-09T07:54:07.180Z,42.40
2018-03-09T07:56:34.328Z,42.80
2018-03-09T07:59:01.030Z,42.60
2018-03-09T08:01:28.329Z,42.90
2018-03-09T08:03:55.653Z,43.10
2018-03-09T08:06:22.778Z,43.60
2018-03-09T08:08:49.563Z,43.80
2018-03-09T08:11:16.835Z,44.00
2018-03-09T08:13:43.977Z,44.00
2018-03-09T08:16:10.429Z,44.30
2018-03-09T08:18:37.338Z,44.30
2018-03-09T08:21:04.956Z,45.10
2018-03-09T08:23:31.374Z,44.60
2018-03-09T08:25:58.281Z,44.70
2018-03-09T08:28:25.979Z,45.20
2018-03-09T08:30:52.336Z,45.10
2018-03-09T08:33:18.717Z,45.40
2018-03-09T08:35:45.573Z,45.20
2018-03-09T08:38:13.200Z,45.70
2018-03-09T08:40:40.260Z,45.70
2018-03-09T08:43:06.631Z,46.00
2018-03-09T08:45:34.185Z,45.90
2018-03-09T08:48:00.554Z,46.20
2018-03-09T08:50:27.445Z,46.50
2018-03-09T08:52:53.874Z,46.70
2018-03-09T08:55:21.148Z,47.00
2018-03-09T08:57:48.496Z,47.10
2018-03-09T09:00:15.783Z,47.40
2018-03-09T09:02:42.825Z,47.60
2018-03-09T09:05:10.198Z,47.70
2018-03-09T09:07:37.337Z,47.90
2018-03-09T09:10:04.060Z,46.90
2018-03-09T09:12:31.290Z,45.90
2018-03-09T09:14:58.507Z,44.50
2018-03-09T09:17:25.414Z,42.80
2018-03-09T09:19:52.536Z,42.50
2018-03-09T09:22:19.645Z,40.40
2018-03-09T09:24:46.799Z,40.00
2018-03-09T09:27:13.666Z,39.20
2018-03-09T09:29:40.884Z,38.40
2018-03-09T09:32:08.371Z,37.90
2018-03-09T09:34:35.731Z,38.10
2018-03-09T09:37:02.817Z,37.50
2018-03-09T09:39:30.444Z,37.20
2018-03-09T09:41:57.508Z,37.10
2018-03-09T09:44:24.748Z,37.10
2018-03-09T09:46:51.674Z,37.20
2018-03-09T09:49:18.952Z,37.60
2018-03-09T09:51:46.331Z,37.70
2018-03-09T09:54:13.116Z,38.00
2018-03-09T09:56:41.042Z,38.70
2018-03-09T09:59:08.216Z,38.60
2018-03-09T10:01:35.556Z,39.10
2018-03-09T10:04:02.600Z,39.90
2018-03-09T10:06:29.867Z,40.10
2018-03-09T10:08:57.193Z,40.10
2018-03-09T10:11:24.285Z,40.60
2018-03-09T10:16:18.115Z,40.90
2018-03-09T10:18:44.785Z,40.80
2018-03-09T10:21:11.621Z,41.60
2018-03-09T10:23:38.166Z,41.70
2018-03-09T10:26:05.061Z,42.00
2018-03-09T10:28:31.821Z,42.40
2018-03-09T10:30:58.197Z,42.50
2018-03-09T10:33:24.582Z,42.50
2018-03-09T10:35:51.466Z,42.70
2018-03-09T10:38:19.047Z,43.30
2018-03-09T10:40:45.845Z,42.90
2018-03-09T10:43:13.199Z,43.00
2018-03-09T10:45:40.356Z,43.20
2018-03-09T10:48:07.092Z,43.00
2018-03-09T10:50:34.155Z,43.00
2018-03-09T10:53:01.521Z,42.70
2018-03-09T10:55:28.660Z,42.40
2018-03-09T10:57:55.049Z,43.10
2018-03-09T11:00:21.929Z,43.50
2018-03-09T11:02:48.802Z,44.10
2018-03-09T11:05:15.657Z,43.60
2018-03-09T11:07:42.030Z,44.40
2018-03-09T11:10:09.159Z,44.50
2018-03-09T11:12:36.197Z,44.40
2018-03-09T11:15:03.008Z,44.30
2018-03-09T11:17:29.403Z,44.40
2018-03-09T11:19:56.261Z,44.10
2018-03-09T11:22:23.821Z,44.20
2018-03-09T11:24:50.746Z,44.20
2018-03-09T11:27:17.833Z,44.30
2018-03-09T11:29:44.953Z,45.60
2018-03-09T11:32:12.217Z,45.60
2018-03-09T11:34:39.684Z,45.10
2018-03-09T11:37:06.493Z,44.90
2018-03-09T11:39:33.885Z,43.50
2018-03-09T11:42:01.175Z,43.00
2018-03-09T11:44:28.800Z,43.30
2018-03-09T11:46:55.963Z,43.30
2018-03-09T11:49:22.849Z,32.10
2018-03-09T11:51:50.404Z,33.30
2018-03-09T11:54:17.973Z,33.00
2018-03-09T11:56:46.135Z,33.10
2018-03-09T11:59:12.900Z,33.10
2018-03-09T12:01:40.231Z,32.30
2018-03-09T12:04:07.115Z,32.30
2018-03-09T12:06:33.498Z,31.80
2018-03-09T12:09:00.044Z,32.20
2018-03-09T12:11:26.416Z,32.30
2018-03-09T12:13:53.523Z,31.80
2018-03-09T12:16:20.387Z,31.80
2018-03-09T12:18:47.230Z,31.40
2018-03-09T12:21:13.620Z,31.30
2018-03-09T12:23:41.247Z,30.80
2018-03-09T12:26:07.649Z,30.90
2018-03-09T12:28:34.864Z,31.30
2018-03-09T12:31:02.530Z,30.90
2018-03-09T12:33:30.173Z,30.30
2018-03-09T12:35:57.109Z,30.70
2018-03-09T12:38:23.924Z,29.40
2018-03-09T12:40:50.910Z,29.40
2018-03-09T12:43:17.290Z,29.50
2018-03-09T12:45:44.198Z,29.20
2018-03-09T12:48:10.565Z,29.50
2018-03-09T12:50:36.924Z,29.20
2018-03-09T12:53:03.923Z,29.20
2018-03-09T12:55:30.305Z,28.90
2018-03-09T12:57:57.432Z,28.70
2018-03-09T13:00:24.112Z,28.60
2018-03-09T13:02:51.372Z,29.00
2018-03-09T13:05:18.793Z,29.40
2018-03-09T13:07:45.904Z,27.50
2018-03-09T13:10:16.108Z,27.30
2018-03-09T13:12:42.528Z,26.70
2018-03-09T13:15:09.631Z,27.80
2018-03-09T13:17:36.289Z,27.60
2018-03-09T13:20:02.745Z,27.90
2018-03-09T13:22:29.822Z,27.50
2018-03-09T13:24:56.694Z,27.40
2018-03-09T13:27:23.885Z,27.40
2018-03-09T13:29:50.836Z,27.80
2018-03-09T13:32:18.057Z,28.10
2018-03-09T13:34:45.311Z,27.40
2018-03-09T13:37:11.824Z,29.20
2018-03-09T13:39:38.517Z,30.20
2018-03-09T13:42:05.218Z,30.00
2018-03-09T13:44:32.328Z,32.20
2018-03-09T13:46:58.723Z,32.10
2018-03-09T13:49:26.040Z,33.10
2018-03-09T13:51:52.897Z,33.00
2018-03-09T13:54:19.285Z,32.80
2018-03-09T13:56:45.690Z,33.80
2018-03-09T13:59:12.973Z,34.60
2018-03-09T14:01:39.700Z,34.60
2018-03-09T14:04:07.136Z,34.80
2018-03-09T14:06:34.055Z,34.80
2018-03-09T14:09:00.423Z,35.00
2018-03-09T14:11:27.000Z,35.30
2018-03-09T14:13:54.624Z,35.30
2018-03-09T14:16:20.995Z,35.30
2018-03-09T14:18:48.132Z,35.20
2018-03-09T14:21:14.648Z,35.40
2018-03-09T14:23:41.492Z,35.20
2018-03-09T14:26:07.897Z,36.00
2018-03-09T14:28:34.518Z,34.60
2018-03-09T14:31:01.805Z,34.30
2018-03-09T14:33:29.101Z,34.50
2018-03-09T14:35:55.607Z,34.30
2018-03-09T14:38:22.037Z,34.80
2018-03-09T14:40:48.618Z,34.40
2018-03-09T14:43:15.010Z,34.40
2018-03-09T14:45:41.768Z,34.80
2018-03-09T14:48:08.389Z,36.10
2018-03-09T14:50:35.499Z,37.50
2018-03-09T14:53:02.341Z,37.50
2018-03-09T14:55:29.333Z,37.70
2018-03-09T14:57:56.881Z,37.60
2018-03-09T15:00:23.273Z,37.60
2018-03-09T15:02:50.160Z,37.70
2018-03-09T15:05:16.527Z,37.40
2018-03-09T15:07:43.645Z,37.80
2018-03-09T15:10:10.394Z,37.90
2018-03-09T15:12:36.822Z,37.90
2018-03-09T15:15:03.766Z,38.20
2018-03-09T15:17:30.421Z,37.90
2018-03-09T15:19:56.920Z,37.90
2018-03-09T15:22:23.358Z,38.10
2018-03-09T15:24:49.852Z,38.40
2018-03-09T15:27:16.236Z,38.10
2018-03-09T15:29:43.036Z,38.60
2018-03-09T15:32:11.723Z,38.80
2018-03-09T15:34:38.553Z,39.30
2018-03-09T15:37:04.979Z,39.10
2018-03-09T15:39:33.200Z,40.00
2018-03-09T15:42:00.501Z,39.80
2018-03-09T15:44:26.911Z,39.50
2018-03-09T15:46:53.924Z,39.30
2018-03-09T15:49:20.811Z,38.70
2018-03-09T15:51:48.481Z,28.40
2018-03-09T15:54:15.581Z,28.20
2018-03-09T15:56:42.394Z,28.20
2018-03-09T15:59:08.778Z,28.10
2018-03-09T16:01:35.633Z,28.10
2018-03-09T16:04:02.790Z,28.50
2018-03-09T16:06:29.568Z,28.00
2018-03-09T16:08:57.495Z,28.30
2018-03-09T16:11:24.808Z,28.30
2018-03-09T16:13:52.192Z,30.80
2018-03-09T16:16:19.126Z,30.80
2018-03-09T16:18:46.349Z,31.50
2018-03-09T16:21:13.384Z,31.40
2018-03-09T16:23:40.206Z,31.90
2018-03-09T16:26:07.125Z,32.30
2018-03-09T16:28:33.514Z,32.70
2018-03-09T16:31:00.778Z,33.30
2018-03-09T16:33:28.834Z,34.20
2018-03-09T16:35:55.981Z,34.30
2018-03-09T16:38:22.860Z,34.50
2018-03-09T16:40:50.963Z,35.30
2018-03-09T16:43:19.118Z,36.40
2018-03-09T16:45:45.530Z,36.20
2018-03-09T16:48:12.553Z,36.90
2018-03-09T16:50:38.970Z,37.40
2018-03-09T16:53:06.125Z,37.60
2018-03-09T16:55:33.462Z,38.00
2018-03-09T16:57:59.865Z,37.90
2018-03-09T17:00:26.588Z,37.70
2018-03-09T17:02:53.169Z,36.70
2018-03-09T17:05:20.330Z,35.00
2018-03-09T17:07:46.702Z,35.10
2018-03-09T17:10:14.429Z,33.70
2018-03-09T17:12:40.816Z,33.60
2018-03-09T17:15:07.960Z,33.50
2018-03-09T17:17:35.325Z,33.40
2018-03-09T17:20:03.163Z,33.40
2018-03-09T17:22:30.004Z,33.20
2018-03-09T17:24:56.571Z,32.90
2018-03-09T17:27:23.021Z,32.40
2018-03-09T17:29:50.185Z,32.40
2018-03-09T17:32:17.600Z,32.30
2018-03-09T17:34:44.000Z,32.00
2018-03-09T17:37:10.848Z,32.10
2018-03-09T17:39:37.470Z,32.40
2018-03-09T17:42:04.742Z,32.80
2018-03-09T17:44:31.595Z,32.80
2018-03-09T17:46:58.091Z,33.00
2018-03-09T17:49:24.462Z,33.00
2018-03-09T17:51:51.620Z,32.90
2018-03-09T17:54:18.028Z,33.00
2018-03-09T17:56:44.627Z,33.20
2018-03-09T17:59:11.306Z,33.40
2018-03-09T18:01:37.696Z,33.50
2018-03-09T18:04:04.945Z,34.70
2018-03-09T18:06:31.431Z,35.80
2018-03-09T18:08:57.792Z,35.60
2018-03-09T18:11:25.229Z,34.10
2018-03-09T18:13:51.618Z,34.60
2018-03-09T18:16:18.035Z,35.50
2018-03-09T18:18:44.837Z,35.60
2018-03-09T18:21:11.258Z,37.00
2018-03-09T18:23:37.621Z,36.30
2018-03-09T18:26:04.153Z,36.60
2018-03-09T18:28:30.587Z,36.80
2018-03-09T18:30:56.993Z,36.90
2018-03-09T18:33:23.739Z,37.20
2018-03-09T18:35:50.181Z,37.50
2018-03-09T18:48:06.710Z,37.80
2018-03-09T18:50:33.422Z,40.50
2018-03-09T18:52:59.940Z,41.30
2018-03-09T18:55:26.760Z,40.60
2018-03-09T18:57:53.166Z,40.20
2018-03-09T19:00:20.101Z,39.20
2018-03-09T19:02:46.614Z,38.50
2018-03-09T19:05:13.794Z,37.00
2018-03-09T19:07:40.197Z,36.80
2018-03-09T19:10:07.240Z,36.70
2018-03-09T19:12:34.894Z,37.30
2018-03-09T19:15:01.265Z,36.50
2018-03-09T19:17:28.390Z,35.90
2018-03-09T19:19:55.024Z,35.90
2018-03-09T19:22:21.848Z,35.60
2018-03-09T19:24:48.260Z,36.40
2018-03-09T19:27:15.187Z,36.60
2018-03-09T19:29:42.435Z,36.90
2018-03-09T19:32:09.289Z,36.60
2018-03-09T19:34:35.821Z,37.00
2018-03-09T19:37:03.051Z,37.80
2018-03-09T19:39:30.026Z,37.70
2018-03-09T19:41:56.447Z,38.30
2018-03-09T19:44:23.770Z,38.90
2018-03-09T19:46:50.173Z,39.80
2018-03-09T19:49:16.590Z,39.80
2018-03-09T19:51:43.061Z,40.50
2018-03-09T19:54:10.016Z,41.10
2018-03-09T19:56:37.466Z,41.40
2018-03-09T19:59:03.863Z,41.20
2018-03-09T20:01:31.484Z,41.40
2018-03-09T20:03:59.067Z,41.70
2018-03-09T20:06:25.449Z,41.50
2018-03-09T20:08:51.844Z,42.00
2018-03-09T20:11:18.913Z,42.10
2018-03-09T20:13:45.333Z,41.90
2018-03-09T20:16:11.728Z,42.20
2018-03-09T20:18:38.254Z,42.60
2018-03-09T20:21:05.157Z,42.50
2018-03-09T20:23:31.575Z,42.90
2018-03-09T20:25:58.896Z,43.00
2018-03-09T20:28:25.299Z,42.50
2018-03-09T20:30:51.787Z,42.80
2018-03-09T20:33:18.313Z,42.70
2018-03-09T20:35:45.581Z,43.00
2018-03-09T20:38:11.962Z,42.50
2018-03-09T20:40:38.784Z,42.30
2018-03-09T20:43:05.577Z,42.40
2018-03-09T20:45:31.956Z,42.90
2018-03-09T20:47:58.485Z,42.30
2018-03-09T20:50:24.893Z,42.30
2018-03-09T20:52:51.686Z,42.30
2018-03-09T20:55:18.328Z,42.40
2018-03-09T20:57:44.729Z,42.40
2018-03-09T21:00:11.109Z,42.40
2018-03-09T21:02:38.044Z,42.60
2018-03-09T21:05:04.492Z,42.80
2018-03-09T21:07:30.821Z,43.00
2018-03-09T21:09:57.310Z,42.50
2018-03-09T21:12:24.174Z,42.70
2018-03-09T21:14:50.559Z,42.70
2018-03-09T21:17:17.211Z,43.30
2018-03-09T21:19:43.675Z,43.10
2018-03-09T21:22:10.519Z,43.10
2018-03-09T21:24:38.171Z,43.70
2018-03-09T21:27:05.319Z,43.90
2018-03-09T21:29:31.838Z,44.00
2018-03-09T21:31:58.316Z,44.60
2018-03-09T21:34:25.490Z,44.30
2018-03-09T21:36:52.338Z,44.30
2018-03-09T21:39:18.873Z,44.50
2018-03-09T21:41:45.272Z,44.90
2018-03-09T21:44:11.687Z,45.00
2018-03-09T21:46:39.163Z,45.10
2018-03-09T21:49:05.538Z,45.30
2018-03-09T21:51:32.664Z,46.20
2018-03-09T21:53:59.194Z,45.30
2018-03-09T21:56:25.752Z,45.50
2018-03-09T21:58:52.164Z,45.70
2018-03-09T22:01:18.832Z,45.60
2018-03-09T22:03:45.205Z,45.80
2018-03-09T22:06:12.214Z,46.00
2018-03-09T22:08:39.573Z,46.50
2018-03-09T22:11:05.977Z,46.60
2018-03-09T22:13:32.357Z,46.90
2018-03-09T22:15:58.914Z,46.90
2018-03-09T22:18:26.572Z,47.20
2018-03-09T22:20:53.907Z,47.40
2018-03-09T22:23:20.288Z,47.60
2018-03-09T22:25:46.682Z,47.60
2018-03-09T22:28:13.209Z,47.50
2018-03-09T22:30:40.746Z,47.70
2018-03-09T22:33:07.133Z,47.70
2018-03-09T22:35:34.276Z,47.90
2018-03-09T22:38:01.130Z,48.10
2018-03-09T22:40:27.509Z,48.20
2018-03-09T22:42:54.679Z,48.30
2018-03-09T22:45:21.105Z,48.30
2018-03-09T22:47:47.491Z,48.30
2018-03-09T22:50:14.247Z,48.40
2018-03-09T22:52:41.032Z,48.50
2018-03-09T22:55:09.124Z,48.50
2018-03-09T22:57:36.090Z,48.40
2018-03-09T23:00:02.625Z,48.60
2018-03-09T23:02:28.986Z,48.70
2018-03-09T23:04:55.928Z,48.80
2018-03-09T23:07:23.003Z,48.80
2018-03-09T23:09:49.434Z,48.80
2018-03-09T23:12:16.207Z,49.40
2018-03-09T23:14:43.867Z,49.10
2018-03-09T23:17:10.673Z,49.10
2018-03-09T23:19:37.105Z,49.50
2018-03-09T23:22:04.083Z,49.10
2018-03-09T23:24:30.498Z,49.10
2018-03-09T23:26:56.917Z,49.20
2018-03-09T23:29:24.265Z,49.40
2018-03-09T23:31:50.638Z,49.50
2018-03-09T23:34:17.440Z,49.60
2018-03-09T23:36:44.538Z,49.80
2018-03-09T23:39:11.713Z,49.70
2018-03-09T23:41:38.608Z,49.70
2018-03-09T23:44:05.448Z,49.70
2018-03-09T23:46:32.585Z,49.80
2018-03-09T23:49:00.250Z,49.90
2018-03-09T23:51:26.764Z,49.80
2018-03-09T23:53:53.312Z,50.00
2018-03-09T23:56:19.705Z,49.80
2018-03-09T23:58:46.495Z,49.60
