createdAt,value
2019-03-12T00:02:19.700Z,4.47
2019-03-12T00:04:47.630Z,3.98
2019-03-12T00:07:15.336Z,3.92
2019-03-12T00:09:43.055Z,3.47
2019-03-12T00:12:11.249Z,3.90
2019-03-12T00:14:43.161Z,3.85
2019-03-12T00:17:11.035Z,3.33
2019-03-12T00:19:41.029Z,2.30
2019-03-12T00:22:08.791Z,2.22
2019-03-12T00:24:39.531Z,2.75
2019-03-12T00:27:08.653Z,2.17
2019-03-12T00:29:38.544Z,2.50
2019-03-12T00:32:06.399Z,2.30
2019-03-12T00:34:35.644Z,2.30
2019-03-12T00:37:03.897Z,1.90
2019-03-12T00:39:31.636Z,2.20
2019-03-12T00:41:59.465Z,2.55
2019-03-12T00:44:27.179Z,1.95
2019-03-12T00:46:57.474Z,2.60
2019-03-12T00:49:26.400Z,2.15
2019-03-12T00:51:54.182Z,2.90
2019-03-12T00:54:21.942Z,2.42
2019-03-12T00:56:49.919Z,2.40
2019-03-12T00:59:17.847Z,2.05
2019-03-12T01:01:45.736Z,2.25
2019-03-12T01:04:13.573Z,2.80
2019-03-12T01:06:42.863Z,2.08
2019-03-12T01:09:10.939Z,2.20
2019-03-12T01:11:38.663Z,1.67
2019-03-12T01:14:06.700Z,1.90
2019-03-12T01:16:34.557Z,1.62
2019-03-12T01:19:02.361Z,1.40
2019-03-12T01:21:30.703Z,1.37
2019-03-12T01:23:58.929Z,1.92
2019-03-12T01:26:27.475Z,1.75
2019-03-12T01:28:55.802Z,1.82
2019-03-12T01:31:23.792Z,1.62
2019-03-12T01:33:51.615Z,1.62
2019-03-12T01:36:19.471Z,1.80
2019-03-12T01:38:47.839Z,1.55
2019-03-12T01:41:22.258Z,1.80
2019-03-12T01:43:50.131Z,2.02
2019-03-12T01:46:17.891Z,1.60
2019-03-12T01:48:45.857Z,1.60
2019-03-12T01:51:13.709Z,1.60
2019-03-12T01:53:41.566Z,1.05
2019-03-12T01:56:12.948Z,1.42
2019-03-12T01:58:41.371Z,8.33
2019-03-12T02:01:09.437Z,1.90
2019-03-12T02:03:38.074Z,1.47
2019-03-12T02:06:06.380Z,2.50
2019-03-12T02:08:34.591Z,1.20
2019-03-12T02:11:05.240Z,1.22
2019-03-12T02:13:34.321Z,1.60
2019-03-12T02:16:02.099Z,0.72
2019-03-12T02:18:30.050Z,0.60
2019-03-12T02:20:57.838Z,0.90
2019-03-12T02:23:28.824Z,0.80
2019-03-12T02:25:55.668Z,0.70
2019-03-12T02:28:24.092Z,0.82
2019-03-12T02:30:53.178Z,1.00
2019-03-12T02:33:21.503Z,0.70
2019-03-12T02:35:49.219Z,0.90
2019-03-12T02:38:17.149Z,1.02
2019-03-12T02:40:45.084Z,0.78
2019-03-12T02:43:13.139Z,1.00
2019-03-12T02:45:41.528Z,1.07
2019-03-12T02:48:10.101Z,0.95
2019-03-12T02:50:38.460Z,1.20
2019-03-12T02:53:06.253Z,2.20
2019-03-12T02:55:34.289Z,1.20
2019-03-12T02:58:03.485Z,3.15
2019-03-12T03:00:31.584Z,2.20
2019-03-12T03:02:59.405Z,1.92
2019-03-12T03:05:27.430Z,2.20
2019-03-12T03:08:01.501Z,2.42
2019-03-12T03:10:29.758Z,1.72
2019-03-12T03:12:57.577Z,1.30
2019-03-12T03:15:28.683Z,1.30
2019-03-12T03:17:56.544Z,1.15
2019-03-12T03:20:24.417Z,1.25
2019-03-12T03:22:52.734Z,1.27
2019-03-12T03:25:20.449Z,1.42
2019-03-12T03:27:52.305Z,1.20
2019-03-12T03:30:22.240Z,1.22
2019-03-12T03:32:50.353Z,1.70
2019-03-12T03:35:18.605Z,1.50
2019-03-12T03:37:47.623Z,1.10
2019-03-12T03:40:18.166Z,1.35
2019-03-12T03:42:46.271Z,1.47
2019-03-12T03:45:14.404Z,1.60
2019-03-12T03:47:42.355Z,1.67
2019-03-12T03:50:10.391Z,3.60
2019-03-12T03:52:39.887Z,2.00
2019-03-12T03:55:11.952Z,1.75
2019-03-12T03:57:39.987Z,2.58
2019-03-12T04:00:11.472Z,1.75
2019-03-12T04:02:39.186Z,1.67
2019-03-12T04:05:08.482Z,1.30
2019-03-12T04:07:36.546Z,1.45
2019-03-12T04:10:05.153Z,1.50
2019-03-12T04:12:33.285Z,1.47
2019-03-12T04:15:04.349Z,1.32
2019-03-12T04:17:32.410Z,1.67
2019-03-12T04:20:00.573Z,1.20
2019-03-12T04:22:28.437Z,1.70
2019-03-12T04:24:57.937Z,1.45
2019-03-12T04:27:26.026Z,1.20
2019-03-12T04:29:56.212Z,1.25
2019-03-12T04:32:24.014Z,1.20
2019-03-12T04:34:53.097Z,1.65
2019-03-12T04:37:20.983Z,1.50
2019-03-12T04:39:48.789Z,1.20
2019-03-12T04:42:16.717Z,1.55
2019-03-12T04:44:44.507Z,1.90
2019-03-12T04:47:12.512Z,1.67
2019-03-12T04:49:40.363Z,1.50
2019-03-12T04:52:08.287Z,1.80
2019-03-12T04:54:36.418Z,2.37
2019-03-12T04:57:04.414Z,2.40
2019-03-12T04:59:32.541Z,2.83
2019-03-12T05:02:00.259Z,2.65
2019-03-12T05:04:28.350Z,2.80
2019-03-12T05:06:56.217Z,2.40
2019-03-12T05:09:24.423Z,3.02
2019-03-12T05:11:53.562Z,3.37
2019-03-12T05:14:31.551Z,3.50
2019-03-12T05:17:10.506Z,3.40
2019-03-12T05:19:43.873Z,4.05
2019-03-12T05:22:11.697Z,4.50
2019-03-12T05:24:41.557Z,4.87
2019-03-12T05:27:09.341Z,4.80
2019-03-12T05:29:40.579Z,5.10
2019-03-12T05:32:08.431Z,4.97
2019-03-12T05:34:37.211Z,7.05
2019-03-12T05:37:05.158Z,7.12
2019-03-12T05:39:33.276Z,6.10
2019-03-12T05:42:01.816Z,7.12
2019-03-12T05:44:29.883Z,7.45
2019-03-12T05:46:57.633Z,7.90
2019-03-12T05:49:25.558Z,8.83
2019-03-12T05:51:53.393Z,7.70
2019-03-12T05:54:21.280Z,9.40
2019-03-12T05:56:49.169Z,8.73
2019-03-12T05:59:16.995Z,8.93
2019-03-12T06:01:46.815Z,8.88
2019-03-12T06:04:16.082Z,8.10
2019-03-12T06:06:45.169Z,8.43
2019-03-12T06:09:14.006Z,8.25
2019-03-12T06:11:44.200Z,9.58
2019-03-12T06:14:12.297Z,10.23
2019-03-12T06:16:40.122Z,10.72
2019-03-12T06:19:09.329Z,10.75
2019-03-12T06:21:37.336Z,10.65
2019-03-12T06:24:07.306Z,11.40
2019-03-12T06:26:35.749Z,11.48
2019-03-12T06:29:03.731Z,11.70
2019-03-12T06:31:56.659Z,12.58
2019-03-12T06:34:59.337Z,12.53
2019-03-12T06:37:49.651Z,13.50
2019-03-12T06:40:25.507Z,13.30
2019-03-12T06:43:17.187Z,11.95
2019-03-12T06:45:56.140Z,11.03
2019-03-12T06:48:44.080Z,12.40
2019-03-12T06:51:22.261Z,13.78
2019-03-12T06:54:24.793Z,12.23
2019-03-12T06:57:21.375Z,12.63
2019-03-12T07:00:09.604Z,11.78
2019-03-12T07:03:06.043Z,11.95
2019-03-12T07:05:53.258Z,11.10
2019-03-12T07:08:52.844Z,13.32
2019-03-12T07:11:55.410Z,14.40
2019-03-12T07:14:33.691Z,14.35
2019-03-12T07:17:08.953Z,12.95
2019-03-12T07:19:55.338Z,14.93
2019-03-12T07:22:39.283Z,14.58
2019-03-12T07:25:22.797Z,13.75
2019-03-12T07:28:22.249Z,13.48
2019-03-12T07:31:08.454Z,14.50
2019-03-12T07:34:07.897Z,16.62
2019-03-12T07:36:58.047Z,16.05
2019-03-12T07:39:45.780Z,13.93
2019-03-12T07:42:23.597Z,14.73
2019-03-12T07:45:03.604Z,15.43
2019-03-12T07:47:41.859Z,13.83
2019-03-12T07:50:27.147Z,16.73
2019-03-12T07:53:23.721Z,14.43
2019-03-12T07:56:17.597Z,14.50
2019-03-12T07:59:16.877Z,15.10
2019-03-12T08:02:02.342Z,15.55
2019-03-12T08:04:47.306Z,15.15
2019-03-12T08:07:33.387Z,15.65
2019-03-12T08:10:24.137Z,15.03
2019-03-12T08:13:10.021Z,15.30
2019-03-12T08:15:59.363Z,14.53
2019-03-12T08:18:41.256Z,14.50
2019-03-12T08:21:34.851Z,16.27
2019-03-12T08:24:14.393Z,15.58
2019-03-12T08:26:50.735Z,16.87
2019-03-12T08:29:34.209Z,18.50
2019-03-12T08:32:10.615Z,17.40
2019-03-12T08:34:56.795Z,17.87
2019-03-12T08:37:41.626Z,19.07
2019-03-12T08:40:52.350Z,17.40
2019-03-12T08:43:44.681Z,18.15
2019-03-12T08:46:28.351Z,14.83
2019-03-12T08:49:09.115Z,17.37
2019-03-12T08:51:56.774Z,16.82
2019-03-12T08:54:38.331Z,18.40
2019-03-12T08:57:22.390Z,16.97
2019-03-12T09:00:13.045Z,15.90
2019-03-12T09:02:51.222Z,16.62
2019-03-12T09:05:26.983Z,14.25
2019-03-12T09:08:02.428Z,16.35
2019-03-12T09:10:40.922Z,16.50
2019-03-12T09:13:44.599Z,15.28
2019-03-12T09:16:32.000Z,14.75
2019-03-12T09:19:23.167Z,14.53
2019-03-12T09:22:10.852Z,13.98
2019-03-12T09:25:11.419Z,14.78
2019-03-12T09:28:09.611Z,18.17
2019-03-12T09:30:56.423Z,19.55
2019-03-12T09:33:32.875Z,18.25
2019-03-12T09:36:27.183Z,18.87
2019-03-12T09:39:21.765Z,18.00
2019-03-12T09:42:15.801Z,15.70
2019-03-12T09:44:52.908Z,16.97
2019-03-12T09:47:33.471Z,17.10
2019-03-12T09:50:12.382Z,15.58
2019-03-12T09:53:15.785Z,18.40
2019-03-12T09:56:01.804Z,16.30
2019-03-12T09:58:52.292Z,17.23
2019-03-12T10:01:53.047Z,16.80
2019-03-12T10:04:44.491Z,14.83
2019-03-12T10:07:31.694Z,13.85
2019-03-12T10:10:22.872Z,14.60
2019-03-12T10:13:08.497Z,19.85
2019-03-12T10:16:12.065Z,13.40
2019-03-12T10:19:06.754Z,13.83
2019-03-12T10:21:47.705Z,14.05
2019-03-12T10:24:31.077Z,12.30
2019-03-12T10:27:30.617Z,14.03
2019-03-12T10:30:18.013Z,12.60
2019-03-12T10:33:14.484Z,13.53
2019-03-12T10:36:02.163Z,11.90
2019-03-12T10:39:11.721Z,12.07
2019-03-12T10:41:57.498Z,12.15
2019-03-12T10:45:03.003Z,10.05
2019-03-12T10:47:37.502Z,9.25
2019-03-12T10:50:05.744Z,9.13
2019-03-12T10:52:33.705Z,8.95
2019-03-12T10:55:12.117Z,6.55
2019-03-12T10:57:31.777Z,6.28
2019-03-12T11:00:02.443Z,6.50
2019-03-12T11:02:31.908Z,6.30
2019-03-12T11:04:59.645Z,6.62
2019-03-12T11:07:27.627Z,7.33
2019-03-12T11:09:56.437Z,7.17
2019-03-12T11:12:24.172Z,6.90
2019-03-12T11:14:52.268Z,7.92
2019-03-12T11:17:20.377Z,8.63
2019-03-12T11:19:48.218Z,6.42
2019-03-12T11:22:16.647Z,6.78
2019-03-12T11:24:44.411Z,6.58
2019-03-12T11:27:12.412Z,5.45
2019-03-12T11:29:40.653Z,5.22
2019-03-12T11:32:08.996Z,4.10
2019-03-12T11:34:38.600Z,4.28
2019-03-12T11:37:06.708Z,4.08
2019-03-12T11:39:35.756Z,3.47
2019-03-12T11:42:03.620Z,3.58
2019-03-12T11:44:32.756Z,3.50
2019-03-12T11:47:00.865Z,3.77
2019-03-12T11:49:28.765Z,3.00
2019-03-12T11:51:56.614Z,3.30
2019-03-12T11:54:24.474Z,3.08
2019-03-12T11:56:52.478Z,3.75
2019-03-12T11:59:20.720Z,4.65
2019-03-12T12:01:48.630Z,4.25
2019-03-12T12:04:16.840Z,4.33
2019-03-12T12:06:44.783Z,4.65
2019-03-12T12:09:13.667Z,4.40
2019-03-12T12:11:42.488Z,4.92
2019-03-12T12:14:12.385Z,5.30
2019-03-12T12:16:40.514Z,4.55
2019-03-12T12:19:08.489Z,4.40
2019-03-12T12:21:36.446Z,5.10
2019-03-12T12:24:04.360Z,5.65
2019-03-12T12:26:33.385Z,5.58
2019-03-12T12:29:05.269Z,4.55
2019-03-12T12:31:33.089Z,5.25
2019-03-12T12:34:01.199Z,4.70
2019-03-12T12:36:28.893Z,4.65
2019-03-12T12:38:58.122Z,4.00
2019-03-12T12:41:27.677Z,4.20
2019-03-12T12:43:55.790Z,4.55
2019-03-12T12:46:25.315Z,4.05
2019-03-12T12:48:53.597Z,4.45
2019-03-12T12:51:22.038Z,5.40
2019-03-12T12:53:50.250Z,5.85
2019-03-12T12:56:18.351Z,5.65
2019-03-12T12:58:46.273Z,5.30
2019-03-12T13:01:15.515Z,4.75
2019-03-12T13:03:43.680Z,4.85
2019-03-12T13:06:11.388Z,5.28
2019-03-12T13:08:39.510Z,5.25
2019-03-12T13:11:07.606Z,4.55
2019-03-12T13:13:35.938Z,4.92
2019-03-12T13:16:03.843Z,4.65
2019-03-12T13:18:31.651Z,6.17
2019-03-12T13:20:59.513Z,5.42
2019-03-12T13:23:27.909Z,4.75
2019-03-12T13:25:56.912Z,4.70
2019-03-12T13:28:24.804Z,5.05
2019-03-12T13:30:52.800Z,4.30
2019-03-12T13:33:21.133Z,3.72
2019-03-12T13:35:49.672Z,3.95
2019-03-12T13:38:19.474Z,4.58
2019-03-12T13:40:51.604Z,4.90
2019-03-12T13:43:19.701Z,4.42
2019-03-12T13:45:48.016Z,3.47
2019-03-12T13:48:16.216Z,3.30
2019-03-12T13:50:44.657Z,4.85
2019-03-12T13:53:13.078Z,6.03
2019-03-12T13:55:41.284Z,6.72
2019-03-12T13:58:10.385Z,4.20
2019-03-12T14:00:42.461Z,5.10
2019-03-12T14:03:16.351Z,2.98
2019-03-12T14:05:45.835Z,3.05
2019-03-12T14:08:15.194Z,3.33
2019-03-12T14:10:44.711Z,2.15
2019-03-12T14:13:12.589Z,2.17
2019-03-12T14:15:40.531Z,2.37
2019-03-12T14:18:08.492Z,3.00
2019-03-12T14:20:41.613Z,2.75
2019-03-12T14:23:12.950Z,2.75
2019-03-12T14:25:40.999Z,1.82
2019-03-12T14:28:09.354Z,2.58
2019-03-12T14:30:37.653Z,2.10
2019-03-12T14:33:10.153Z,3.30
2019-03-12T14:35:50.401Z,2.90
2019-03-12T14:38:08.960Z,4.17
2019-03-12T14:40:37.017Z,4.37
2019-03-12T14:43:06.187Z,5.12
2019-03-12T14:45:36.070Z,5.45
2019-03-12T14:48:04.754Z,4.30
2019-03-12T14:50:32.875Z,4.75
2019-03-12T14:53:20.999Z,4.30
2019-03-12T14:55:38.737Z,3.62
2019-03-12T14:58:06.696Z,3.55
2019-03-12T15:00:35.766Z,3.50
2019-03-12T15:03:06.852Z,3.00
2019-03-12T15:05:34.830Z,2.95
2019-03-12T15:08:10.951Z,4.05
2019-03-12T15:10:42.650Z,2.90
2019-03-12T15:13:15.987Z,3.47
2019-03-12T15:15:44.139Z,2.37
2019-03-12T15:18:14.613Z,2.10
2019-03-12T15:20:43.183Z,1.70
2019-03-12T15:23:14.242Z,2.10
2019-03-12T15:25:42.147Z,2.35
2019-03-12T15:28:09.871Z,3.02
2019-03-12T15:30:40.934Z,3.20
2019-03-12T15:33:08.956Z,2.50
2019-03-12T15:35:36.893Z,2.75
2019-03-12T15:38:04.963Z,2.15
2019-03-12T15:40:33.043Z,3.80
2019-03-12T15:43:01.132Z,2.62
2019-03-12T15:45:29.224Z,3.10
2019-03-12T15:48:01.138Z,4.42
2019-03-12T15:50:28.934Z,4.00
2019-03-12T15:52:57.801Z,3.15
2019-03-12T15:55:27.497Z,2.87
2019-03-12T15:57:57.724Z,2.52
2019-03-12T16:00:25.849Z,2.90
2019-03-12T16:02:53.778Z,3.10
2019-03-12T16:05:21.948Z,3.20
2019-03-12T16:07:49.963Z,9.00
2019-03-12T16:10:19.648Z,6.45
2019-03-12T16:12:47.596Z,6.80
2019-03-12T16:15:17.806Z,7.25
2019-03-12T16:17:46.584Z,9.08
2019-03-12T16:20:16.292Z,4.12
2019-03-12T16:22:44.325Z,2.60
2019-03-12T16:25:12.655Z,2.75
2019-03-12T16:27:40.899Z,2.77
2019-03-12T16:30:11.034Z,2.22
2019-03-12T16:32:39.090Z,1.70
2019-03-12T16:35:08.875Z,2.15
2019-03-12T16:37:37.360Z,2.15
2019-03-12T16:40:05.660Z,2.47
2019-03-12T16:42:35.285Z,4.20
2019-03-12T16:45:06.297Z,3.55
2019-03-12T16:47:34.082Z,2.98
2019-03-12T16:50:04.290Z,2.65
2019-03-12T16:52:35.950Z,3.35
2019-03-12T16:55:03.992Z,4.10
2019-03-12T16:57:32.941Z,3.72
2019-03-12T17:00:00.766Z,4.22
2019-03-12T17:02:28.698Z,4.47
2019-03-12T17:04:59.219Z,2.87
2019-03-12T17:07:26.952Z,3.67
2019-03-12T17:09:55.988Z,3.20
2019-03-12T17:12:23.740Z,3.40
2019-03-12T17:14:53.685Z,4.00
2019-03-12T17:17:22.890Z,4.55
2019-03-12T17:19:51.902Z,5.75
2019-03-12T17:22:20.275Z,6.60
2019-03-12T17:24:48.454Z,5.35
2019-03-12T17:27:16.357Z,6.78
2019-03-12T17:29:44.075Z,6.10
2019-03-12T17:32:12.108Z,6.40
2019-03-12T17:34:40.005Z,6.00
2019-03-12T17:37:09.423Z,5.92
2019-03-12T17:39:37.297Z,6.30
2019-03-12T17:42:06.452Z,6.90
2019-03-12T17:44:35.581Z,6.33
2019-03-12T17:47:03.464Z,10.20
2019-03-12T17:49:31.670Z,7.40
2019-03-12T17:51:59.550Z,9.60
2019-03-12T17:54:27.377Z,5.92
2019-03-12T17:56:58.107Z,6.00
2019-03-12T17:59:26.078Z,6.20
2019-03-12T18:01:53.762Z,5.30
2019-03-12T18:04:21.677Z,7.00
2019-03-12T18:06:49.428Z,5.85
2019-03-12T18:09:17.418Z,5.72
2019-03-12T18:11:46.541Z,5.17
2019-03-12T18:14:15.545Z,5.92
2019-03-12T18:16:43.502Z,6.28
2019-03-12T18:19:11.287Z,5.47
2019-03-12T18:21:39.311Z,5.90
2019-03-12T18:24:07.477Z,4.75
2019-03-12T18:26:35.569Z,4.78
2019-03-12T18:29:03.712Z,5.22
2019-03-12T18:31:31.516Z,4.40
2019-03-12T18:33:59.216Z,5.03
2019-03-12T18:36:27.180Z,4.30
2019-03-12T18:38:55.089Z,4.40
2019-03-12T18:41:24.255Z,5.22
2019-03-12T18:43:52.026Z,4.58
2019-03-12T18:46:19.765Z,4.55
2019-03-12T18:48:47.726Z,4.78
2019-03-12T18:51:15.680Z,4.92
2019-03-12T18:53:43.606Z,5.00
2019-03-12T18:56:11.475Z,4.50
2019-03-12T18:58:39.734Z,4.78
2019-03-12T19:01:12.281Z,4.28
2019-03-12T19:03:40.535Z,4.97
2019-03-12T19:06:10.059Z,4.85
2019-03-12T19:08:38.601Z,5.67
2019-03-12T19:11:06.863Z,6.35
2019-03-12T19:13:35.333Z,8.15
2019-03-12T19:16:03.611Z,6.37
2019-03-12T19:18:32.612Z,7.03
2019-03-12T19:21:01.086Z,7.62
2019-03-12T19:23:28.923Z,6.45
2019-03-12T19:26:00.985Z,5.00
2019-03-12T19:28:28.797Z,5.40
2019-03-12T19:31:12.854Z,5.33
2019-03-12T19:33:41.694Z,4.90
2019-03-12T19:36:09.638Z,3.58
2019-03-12T19:38:37.469Z,3.98
2019-03-12T19:41:05.895Z,3.85
2019-03-12T19:43:33.682Z,3.85
2019-03-12T19:46:05.084Z,4.00
2019-03-12T19:48:33.382Z,4.50
2019-03-12T19:51:01.248Z,4.70
2019-03-12T19:53:29.172Z,4.25
2019-03-12T19:55:58.419Z,4.10
2019-03-12T19:58:29.557Z,4.20
2019-03-12T20:00:59.783Z,4.05
2019-03-12T20:03:27.844Z,3.52
2019-03-12T20:05:56.019Z,5.53
2019-03-12T20:08:23.888Z,4.60
2019-03-12T20:11:48.567Z,5.37
2019-03-12T20:14:59.824Z,5.20
2019-03-12T20:18:19.726Z,6.65
2019-03-12T20:21:40.380Z,7.20
2019-03-12T20:25:00.682Z,7.35
2019-03-12T20:27:57.214Z,9.45
2019-03-12T20:30:57.594Z,11.08
2019-03-12T20:34:16.448Z,11.18
2019-03-12T20:37:13.795Z,10.53
2019-03-12T20:40:26.514Z,11.30
2019-03-12T20:43:45.485Z,9.50
2019-03-12T20:47:00.683Z,19.60
2019-03-12T20:50:13.117Z,43.38
2019-03-12T20:53:42.461Z,25.97
2019-03-12T20:56:54.363Z,42.55
2019-03-12T21:00:05.679Z,19.42
2019-03-12T21:03:05.022Z,12.13
2019-03-12T21:06:39.032Z,11.95
2019-03-12T21:10:14.137Z,9.05
2019-03-12T21:13:41.934Z,8.90
2019-03-12T21:16:38.894Z,9.38
2019-03-12T21:19:53.420Z,8.28
2019-03-12T21:22:58.901Z,8.10
2019-03-12T21:25:44.759Z,9.18
2019-03-12T21:28:36.823Z,9.28
2019-03-12T21:31:04.879Z,8.45
2019-03-12T21:33:32.919Z,9.38
2019-03-12T21:36:01.933Z,9.75
2019-03-12T21:38:29.677Z,9.98
2019-03-12T21:40:58.849Z,10.03
2019-03-12T21:43:26.921Z,9.40
2019-03-12T21:45:54.863Z,9.10
2019-03-12T21:48:23.388Z,8.13
2019-03-12T21:50:51.890Z,8.00
2019-03-12T21:53:19.763Z,7.05
2019-03-12T21:55:48.923Z,7.70
2019-03-12T21:58:17.368Z,7.20
2019-03-12T22:00:45.440Z,8.30
2019-03-12T22:03:16.188Z,10.70
2019-03-12T22:05:43.288Z,9.70
2019-03-12T22:08:11.043Z,8.20
2019-03-12T22:10:39.041Z,11.00
2019-03-12T22:13:07.154Z,8.70
2019-03-12T22:15:37.179Z,8.70
2019-03-12T22:18:05.052Z,9.03
2019-03-12T22:20:33.026Z,8.93
2019-03-12T22:23:08.271Z,8.70
2019-03-12T22:25:36.497Z,8.13
2019-03-12T22:28:05.605Z,9.55
2019-03-12T22:30:34.727Z,8.10
2019-03-12T22:33:02.972Z,9.25
2019-03-12T22:35:31.041Z,9.80
2019-03-12T22:38:01.807Z,10.08
2019-03-12T22:40:29.657Z,10.43
2019-03-12T22:42:58.023Z,12.88
2019-03-12T22:45:25.788Z,10.40
2019-03-12T22:47:54.013Z,11.43
2019-03-12T22:50:22.063Z,11.48
2019-03-12T22:52:52.550Z,10.18
2019-03-12T22:55:22.259Z,12.37
2019-03-12T22:57:52.853Z,11.57
2019-03-12T23:00:39.757Z,11.60
2019-03-12T23:03:26.000Z,11.35
2019-03-12T23:06:12.574Z,13.48
2019-03-12T23:08:58.875Z,13.13
2019-03-12T23:11:28.712Z,13.53
2019-03-12T23:13:58.337Z,11.97
2019-03-12T23:16:27.121Z,11.75
2019-03-12T23:18:57.060Z,10.45
2019-03-12T23:21:25.426Z,10.90
2019-03-12T23:23:53.501Z,10.38
2019-03-12T23:26:21.525Z,12.53
2019-03-12T23:28:49.330Z,11.35
2019-03-12T23:31:17.479Z,11.45
2019-03-12T23:33:45.649Z,9.40
2019-03-12T23:36:13.647Z,10.00
2019-03-12T23:38:42.361Z,13.10
2019-03-12T23:41:10.474Z,12.78
2019-03-12T23:43:38.204Z,13.72
2019-03-12T23:46:06.384Z,13.28
2019-03-12T23:48:34.523Z,13.13
2019-03-12T23:51:03.443Z,14.10
2019-03-12T23:53:31.616Z,13.53
2019-03-12T23:55:59.446Z,15.50
2019-03-12T23:58:30.891Z,13.95
