createdAt,value
2023-01-10T00:02:04.854Z,3.00
2023-01-10T00:04:32.362Z,2.90
2023-01-10T00:06:59.357Z,3.00
2023-01-10T00:09:26.958Z,2.60
2023-01-10T00:12:14.891Z,3.00
2023-01-10T00:14:42.995Z,2.80
2023-01-10T00:17:14.417Z,3.50
2023-01-10T00:19:42.660Z,3.20
2023-01-10T00:22:10.411Z,3.20
2023-01-10T00:24:42.968Z,3.00
2023-01-10T00:27:12.773Z,3.10
2023-01-10T00:29:40.251Z,3.10
2023-01-10T00:32:07.426Z,3.10
2023-01-10T00:34:36.191Z,3.40
2023-01-10T00:37:03.207Z,3.90
2023-01-10T00:39:32.990Z,3.40
2023-01-10T00:42:19.024Z,3.20
2023-01-10T00:44:46.420Z,3.40
2023-01-10T00:47:14.517Z,3.40
2023-01-10T00:49:44.929Z,3.40
2023-01-10T00:52:12.202Z,3.40
2023-01-10T00:54:39.669Z,3.40
2023-01-10T00:57:09.725Z,3.80
2023-01-10T00:59:38.747Z,3.40
2023-01-10T01:02:06.202Z,3.80
2023-01-10T01:04:34.004Z,3.40
2023-01-10T01:07:01.703Z,3.40
2023-01-10T01:09:29.294Z,3.30
2023-01-10T01:11:56.474Z,3.40
2023-01-10T01:14:24.808Z,3.70
2023-01-10T01:16:51.648Z,3.90
2023-01-10T01:19:19.117Z,3.90
2023-01-10T01:21:46.247Z,3.30
2023-01-10T01:24:12.979Z,3.80
2023-01-10T01:26:42.119Z,4.00
2023-01-10T01:29:09.088Z,3.40
2023-01-10T01:31:36.268Z,3.80
2023-01-10T01:34:04.579Z,3.70
2023-01-10T01:36:31.221Z,3.30
2023-01-10T01:38:58.551Z,3.20
2023-01-10T01:41:43.678Z,3.40
2023-01-10T01:44:15.965Z,3.10
2023-01-10T01:46:49.167Z,3.60
2023-01-10T01:49:20.388Z,3.80
2023-01-10T01:51:54.462Z,3.00
2023-01-10T01:54:21.333Z,2.80
2023-01-10T01:56:51.377Z,4.20
2023-01-10T01:59:36.268Z,4.40
2023-01-10T02:02:30.259Z,3.20
2023-01-10T02:05:00.208Z,3.50
2023-01-10T02:07:28.779Z,2.90
2023-01-10T02:10:00.895Z,3.20
2023-01-10T02:12:28.630Z,3.50
2023-01-10T02:14:55.929Z,4.00
2023-01-10T02:17:23.287Z,3.30
2023-01-10T02:20:01.099Z,3.70
2023-01-10T02:22:52.589Z,3.60
2023-01-10T02:25:56.966Z,3.70
2023-01-10T02:28:46.668Z,3.90
2023-01-10T02:31:39.989Z,3.70
2023-01-10T02:34:10.968Z,3.60
2023-01-10T02:36:51.183Z,3.60
2023-01-10T02:39:23.228Z,4.30
2023-01-10T02:41:55.805Z,4.20
2023-01-10T02:44:28.622Z,3.80
2023-01-10T02:46:55.692Z,4.90
2023-01-10T02:49:22.499Z,3.60
2023-01-10T02:51:49.386Z,4.00
2023-01-10T02:54:18.819Z,4.40
2023-01-10T02:57:03.943Z,4.30
2023-01-10T02:59:38.073Z,3.70
2023-01-10T03:02:36.656Z,4.20
2023-01-10T03:05:38.292Z,4.60
2023-01-10T03:08:18.147Z,3.80
2023-01-10T03:10:55.741Z,5.00
2023-01-10T03:13:41.425Z,4.10
2023-01-10T03:16:11.604Z,3.70
2023-01-10T03:19:01.021Z,3.90
2023-01-10T03:21:28.357Z,3.60
2023-01-10T03:23:58.012Z,3.40
2023-01-10T03:26:35.349Z,3.70
2023-01-10T03:29:05.947Z,3.40
2023-01-10T03:31:43.498Z,4.50
2023-01-10T03:34:10.372Z,4.10
2023-01-10T03:36:41.718Z,4.60
2023-01-10T03:39:24.515Z,4.00
2023-01-10T03:42:13.692Z,3.70
2023-01-10T03:45:08.626Z,4.80
2023-01-10T03:47:46.117Z,4.10
2023-01-10T03:50:20.042Z,4.00
2023-01-10T03:52:46.711Z,3.90
2023-01-10T03:55:15.180Z,4.80
2023-01-10T03:57:48.491Z,4.80
2023-01-10T04:00:15.637Z,4.00
2023-01-10T04:02:43.674Z,4.40
2023-01-10T04:05:10.658Z,4.40
2023-01-10T04:07:38.925Z,4.40
2023-01-10T04:10:06.610Z,3.20
2023-01-10T04:12:33.723Z,3.30
2023-01-10T04:15:00.927Z,3.50
2023-01-10T04:17:27.564Z,4.90
2023-01-10T04:19:54.530Z,3.80
2023-01-10T04:22:21.231Z,4.20
2023-01-10T04:24:50.572Z,4.20
2023-01-10T04:27:18.028Z,5.20
2023-01-10T04:29:46.499Z,5.00
2023-01-10T04:32:16.034Z,4.90
2023-01-10T04:34:44.861Z,3.80
2023-01-10T04:37:12.052Z,5.20
2023-01-10T04:39:38.661Z,4.60
2023-01-10T04:42:07.800Z,4.80
2023-01-10T04:44:34.708Z,4.10
2023-01-10T04:47:01.371Z,3.60
2023-01-10T04:49:28.110Z,4.30
2023-01-10T04:51:54.861Z,3.70
2023-01-10T04:54:21.767Z,4.80
2023-01-10T04:56:48.565Z,4.40
2023-01-10T04:59:15.438Z,4.70
2023-01-10T05:01:42.423Z,4.60
2023-01-10T05:04:09.081Z,5.10
2023-01-10T05:06:39.778Z,4.90
2023-01-10T05:09:07.879Z,4.70
2023-01-10T05:11:35.106Z,4.50
2023-01-10T05:14:02.288Z,4.60
2023-01-10T05:16:29.148Z,5.20
2023-01-10T05:18:55.866Z,4.80
2023-01-10T05:21:22.741Z,3.60
2023-01-10T05:23:49.277Z,4.60
2023-01-10T05:26:18.740Z,5.10
2023-01-10T05:28:45.506Z,5.00
2023-01-10T05:31:14.375Z,5.30
2023-01-10T05:33:45.959Z,5.40
2023-01-10T05:36:13.109Z,5.00
2023-01-10T05:38:39.994Z,5.30
2023-01-10T05:41:07.006Z,5.40
2023-01-10T05:45:12.242Z,5.50
2023-01-10T05:47:39.146Z,5.00
2023-01-10T05:50:06.678Z,5.20
2023-01-10T05:52:33.527Z,6.20
2023-01-10T05:55:00.284Z,6.40
2023-01-10T05:57:27.092Z,6.50
2023-01-10T05:59:53.864Z,5.70
2023-01-10T06:02:20.925Z,6.30
2023-01-10T06:04:47.865Z,6.20
2023-01-10T06:07:14.904Z,7.00
2023-01-10T06:09:41.701Z,6.30
2023-01-10T06:12:08.473Z,7.60
2023-01-10T06:14:35.288Z,6.10
2023-01-10T06:17:02.040Z,7.10
2023-01-10T06:19:28.962Z,7.40
2023-01-10T06:21:55.831Z,7.90
2023-01-10T06:24:22.679Z,7.50
2023-01-10T06:26:49.570Z,8.10
2023-01-10T06:29:16.404Z,6.50
2023-01-10T06:31:43.312Z,7.40
2023-01-10T06:34:10.225Z,8.10
2023-01-10T06:36:37.378Z,6.90
2023-01-10T06:39:04.357Z,8.00
2023-01-10T06:41:31.327Z,7.50
2023-01-10T06:44:00.776Z,7.70
2023-01-10T06:46:27.758Z,8.20
2023-01-10T06:48:54.560Z,6.60
2023-01-10T06:51:21.413Z,6.90
2023-01-10T06:53:48.248Z,7.20
2023-01-10T06:56:15.353Z,6.60
2023-01-10T06:58:42.336Z,7.30
2023-01-10T07:01:16.911Z,7.20
2023-01-10T07:03:44.225Z,8.00
2023-01-10T07:06:11.241Z,8.40
2023-01-10T07:08:42.032Z,7.80
2023-01-10T07:11:10.704Z,7.50
2023-01-10T07:13:37.508Z,7.50
2023-01-10T07:16:05.729Z,7.20
2023-01-10T07:18:34.233Z,7.20
2023-01-10T07:21:01.083Z,7.50
2023-01-10T07:23:28.003Z,7.20
2023-01-10T07:25:54.785Z,8.20
2023-01-10T07:28:21.663Z,7.90
2023-01-10T07:30:49.528Z,8.10
2023-01-10T07:33:16.293Z,8.70
2023-01-10T07:35:43.383Z,8.40
2023-01-10T07:38:10.245Z,7.70
2023-01-10T07:40:37.082Z,8.20
2023-01-10T07:43:03.968Z,6.50
2023-01-10T07:45:30.799Z,8.40
2023-01-10T07:48:01.652Z,7.80
2023-01-10T07:50:30.957Z,9.20
2023-01-10T07:52:59.951Z,9.00
2023-01-10T07:55:27.575Z,9.70
2023-01-10T07:57:54.718Z,8.30
2023-01-10T08:00:21.952Z,7.30
2023-01-10T08:02:55.218Z,7.60
2023-01-10T08:05:23.352Z,8.10
2023-01-10T08:07:50.411Z,8.20
2023-01-10T08:10:17.570Z,8.40
2023-01-10T08:12:44.513Z,9.60
2023-01-10T08:15:11.626Z,8.80
2023-01-10T08:17:38.804Z,9.00
2023-01-10T08:20:07.302Z,9.90
2023-01-10T08:22:34.969Z,9.90
2023-01-10T08:25:01.889Z,8.70
2023-01-10T08:27:36.745Z,9.20
2023-01-10T08:30:11.352Z,9.60
2023-01-10T08:32:40.080Z,8.40
2023-01-10T08:35:07.308Z,8.90
2023-01-10T08:37:36.116Z,8.40
2023-01-10T08:40:03.705Z,8.70
2023-01-10T08:42:31.394Z,8.30
2023-01-10T08:45:01.961Z,8.60
2023-01-10T08:47:43.899Z,9.40
2023-01-10T08:50:12.010Z,8.80
2023-01-10T08:52:39.757Z,9.10
2023-01-10T08:55:07.555Z,9.00
2023-01-10T08:57:34.580Z,9.50
2023-01-10T09:00:01.791Z,9.70
2023-01-10T09:02:28.960Z,8.90
2023-01-10T09:04:56.154Z,9.60
2023-01-10T09:07:23.096Z,9.30
2023-01-10T09:09:53.928Z,8.80
2023-01-10T09:15:58.240Z,8.20
2023-01-10T09:18:27.840Z,9.10
2023-01-10T09:24:10.836Z,8.50
2023-01-10T09:26:38.291Z,8.50
2023-01-10T09:29:05.629Z,8.20
2023-01-10T09:31:32.607Z,9.00
2023-01-10T09:33:59.510Z,8.70
2023-01-10T09:36:28.563Z,8.60
2023-01-10T09:38:55.966Z,8.70
2023-01-10T09:41:40.921Z,8.60
2023-01-10T09:44:18.641Z,7.80
2023-01-10T09:46:54.971Z,7.40
2023-01-10T09:53:09.360Z,7.40
2023-01-10T09:58:28.320Z,7.00
2023-01-10T10:01:08.211Z,8.40
2023-01-10T10:03:41.973Z,8.50
2023-01-10T10:06:14.033Z,7.30
2023-01-10T10:08:41.591Z,6.00
2023-01-10T10:11:27.082Z,6.30
2023-01-10T10:14:31.973Z,6.40
2023-01-10T10:16:59.007Z,6.40
2023-01-10T10:19:51.033Z,6.20
2023-01-10T10:22:52.991Z,7.00
2023-01-10T10:25:48.284Z,6.30
2023-01-10T10:28:15.030Z,6.20
2023-01-10T10:30:56.606Z,6.30
2023-01-10T10:34:01.436Z,5.60
2023-01-10T10:36:56.502Z,6.30
2023-01-10T10:39:51.505Z,6.50
2023-01-10T10:42:18.863Z,6.00
2023-01-10T10:44:53.293Z,5.90
2023-01-10T10:47:23.635Z,6.80
2023-01-10T10:50:03.001Z,6.40
2023-01-10T10:52:32.363Z,6.40
2023-01-10T10:54:59.338Z,6.20
2023-01-10T10:57:28.176Z,6.30
2023-01-10T10:59:57.070Z,6.50
2023-01-10T11:02:32.087Z,7.00
2023-01-10T11:05:04.053Z,6.50
2023-01-10T11:07:36.968Z,7.10
2023-01-10T11:10:17.378Z,7.20
2023-01-10T11:12:53.076Z,7.10
2023-01-10T11:15:39.492Z,6.90
2023-01-10T11:18:10.718Z,6.80
2023-01-10T11:20:37.913Z,7.70
2023-01-10T11:23:05.084Z,6.40
2023-01-10T11:25:32.226Z,6.70
2023-01-10T11:28:01.278Z,6.70
2023-01-10T11:30:30.321Z,7.60
2023-01-10T11:33:03.464Z,7.50
2023-01-10T11:35:37.149Z,6.60
2023-01-10T11:40:34.847Z,7.40
2023-01-10T11:43:02.138Z,6.80
2023-01-10T11:45:33.235Z,7.50
2023-01-10T11:48:19.171Z,7.80
2023-01-10T11:50:52.210Z,7.70
2023-01-10T11:53:40.902Z,7.40
2023-01-10T11:56:16.416Z,7.40
2023-01-10T11:58:45.168Z,7.60
2023-01-10T12:01:30.760Z,6.70
2023-01-10T12:03:57.841Z,7.90
2023-01-10T12:06:26.391Z,6.90
2023-01-10T12:08:56.394Z,6.80
2023-01-10T12:11:27.622Z,7.30
2023-01-10T12:13:58.941Z,7.00
2023-01-10T12:16:28.936Z,7.10
2023-01-10T12:19:03.082Z,7.10
2023-01-10T12:21:39.243Z,6.90
2023-01-10T12:24:16.480Z,6.90
2023-01-10T12:26:43.544Z,6.80
2023-01-10T12:29:16.860Z,6.80
2023-01-10T12:31:44.099Z,7.30
2023-01-10T12:34:20.496Z,6.60
2023-01-10T12:37:24.534Z,6.90
2023-01-10T12:40:17.219Z,7.00
2023-01-10T12:43:51.535Z,7.00
2023-01-10T12:46:40.966Z,7.10
2023-01-10T12:49:26.233Z,5.90
2023-01-10T12:51:53.671Z,6.30
2023-01-10T12:54:25.812Z,6.30
2023-01-10T12:56:52.682Z,7.50
2023-01-10T12:59:36.957Z,6.40
2023-01-10T13:02:38.492Z,6.80
2023-01-10T13:05:05.783Z,5.70
2023-01-10T13:07:33.662Z,7.50
2023-01-10T13:10:02.322Z,6.20
2023-01-10T13:12:35.404Z,5.50
2023-01-10T13:15:14.764Z,6.80
2023-01-10T13:17:47.806Z,7.00
2023-01-10T13:20:23.930Z,5.60
2023-01-10T13:22:59.379Z,5.90
2023-01-10T13:25:36.019Z,6.00
2023-01-10T13:28:07.738Z,6.20
2023-01-10T13:30:42.547Z,7.30
2023-01-10T13:33:26.671Z,6.20
2023-01-10T13:35:58.197Z,7.10
2023-01-10T13:38:53.098Z,7.30
2023-01-10T13:41:38.867Z,6.50
2023-01-10T13:44:06.030Z,6.30
2023-01-10T13:46:38.816Z,7.30
2023-01-10T13:49:24.179Z,6.50
2023-01-10T13:52:28.561Z,6.20
2023-01-10T13:54:58.148Z,6.30
2023-01-10T13:57:51.703Z,6.80
2023-01-10T14:00:41.406Z,6.70
2023-01-10T14:03:08.492Z,6.60
2023-01-10T14:05:35.429Z,6.90
2023-01-10T14:08:02.284Z,6.40
2023-01-10T14:10:30.305Z,6.60
2023-01-10T14:13:09.419Z,6.20
2023-01-10T14:15:41.965Z,6.30
2023-01-10T14:18:17.110Z,7.00
2023-01-10T14:20:44.202Z,6.40
2023-01-10T14:23:21.492Z,6.90
2023-01-10T14:25:53.235Z,7.70
2023-01-10T14:28:25.755Z,6.30
2023-01-10T14:31:13.389Z,6.60
2023-01-10T14:33:42.154Z,6.70
2023-01-10T14:36:10.729Z,6.70
2023-01-10T14:38:37.933Z,6.70
2023-01-10T14:41:41.315Z,5.30
2023-01-10T14:44:30.881Z,7.40
2023-01-10T14:46:58.911Z,5.60
2023-01-10T14:49:36.246Z,6.40
2023-01-10T14:52:12.249Z,5.80
2023-01-10T14:54:39.266Z,5.80
2023-01-10T14:57:16.368Z,7.40
2023-01-10T14:59:43.352Z,6.20
2023-01-10T15:02:22.378Z,5.80
2023-01-10T15:05:07.750Z,7.00
2023-01-10T15:07:34.781Z,7.60
2023-01-10T15:10:06.283Z,6.60
2023-01-10T15:12:33.161Z,5.80
2023-01-10T15:15:22.952Z,5.70
2023-01-10T15:17:49.893Z,5.70
2023-01-10T15:20:17.332Z,6.80
2023-01-10T15:22:56.613Z,6.10
2023-01-10T15:25:28.849Z,5.90
2023-01-10T15:27:57.606Z,7.40
2023-01-10T15:30:26.392Z,8.40
2023-01-10T15:33:17.596Z,5.50
2023-01-10T15:35:44.567Z,5.90
2023-01-10T15:38:21.308Z,4.70
2023-01-10T15:40:59.075Z,5.50
2023-01-10T15:43:29.180Z,7.00
2023-01-10T15:45:56.976Z,5.40
2023-01-10T15:48:33.936Z,4.90
2023-01-10T15:51:20.809Z,6.40
2023-01-10T15:53:52.900Z,4.80
2023-01-10T15:56:22.609Z,4.80
2023-01-10T15:58:50.227Z,5.90
2023-01-10T16:01:17.184Z,5.10
2023-01-10T16:03:50.152Z,4.70
2023-01-10T16:06:30.239Z,5.00
2023-01-10T16:08:58.552Z,5.80
2023-01-10T16:11:56.333Z,4.80
2023-01-10T16:14:23.303Z,4.80
2023-01-10T16:16:50.232Z,5.00
2023-01-10T16:19:17.131Z,4.70
2023-01-10T16:21:45.868Z,5.40
2023-01-10T16:24:21.269Z,5.00
2023-01-10T16:26:48.403Z,5.00
2023-01-10T16:29:15.326Z,4.90
2023-01-10T16:31:42.503Z,5.30
2023-01-10T16:34:09.627Z,5.40
2023-01-10T16:36:36.671Z,6.50
2023-01-10T16:39:08.814Z,5.60
2023-01-10T16:41:54.602Z,5.00
2023-01-10T16:44:21.589Z,4.70
2023-01-10T16:46:48.976Z,4.80
2023-01-10T16:49:15.943Z,5.80
2023-01-10T16:51:42.898Z,5.10
2023-01-10T16:54:19.681Z,4.10
2023-01-10T16:56:47.367Z,5.00
2023-01-10T16:59:16.112Z,4.60
2023-01-10T17:02:03.616Z,4.40
2023-01-10T17:04:32.865Z,4.30
2023-01-10T17:07:00.257Z,4.80
2023-01-10T17:09:28.556Z,4.80
2023-01-10T17:12:03.347Z,4.10
2023-01-10T17:14:36.513Z,4.30
2023-01-10T17:17:03.687Z,4.30
2023-01-10T17:19:30.555Z,4.10
2023-01-10T17:21:57.289Z,4.20
2023-01-10T17:24:24.569Z,4.30
2023-01-10T17:26:51.492Z,4.10
2023-01-10T17:29:18.352Z,4.60
2023-01-10T17:31:45.492Z,4.20
2023-01-10T17:34:12.319Z,4.90
2023-01-10T17:36:39.995Z,4.40
2023-01-10T17:39:06.900Z,4.30
2023-01-10T17:41:33.990Z,4.40
2023-01-10T17:44:00.818Z,4.50
2023-01-10T17:46:27.637Z,4.30
2023-01-10T17:48:54.506Z,4.50
2023-01-10T17:51:22.978Z,4.80
2023-01-10T17:53:49.879Z,4.70
2023-01-10T17:56:16.754Z,4.50
2023-01-10T17:58:44.390Z,4.50
2023-01-10T18:03:21.942Z,5.80
2023-01-10T18:05:55.917Z,4.30
2023-01-10T18:08:23.453Z,4.60
2023-01-10T18:10:50.354Z,4.50
2023-01-10T18:13:18.332Z,5.50
2023-01-10T18:15:47.643Z,4.80
2023-01-10T18:18:14.749Z,4.20
2023-01-10T18:20:44.917Z,5.90
2023-01-10T18:23:21.680Z,4.70
2023-01-10T18:26:02.273Z,5.90
2023-01-10T18:28:40.563Z,4.60
2023-01-10T18:31:16.615Z,5.50
2023-01-10T18:33:44.993Z,5.30
2023-01-10T18:36:17.483Z,5.90
2023-01-10T18:38:45.995Z,6.90
2023-01-10T18:41:13.228Z,6.60
2023-01-10T18:43:39.995Z,6.50
2023-01-10T18:46:09.575Z,7.00
2023-01-10T18:48:36.984Z,5.80
2023-01-10T18:51:04.256Z,6.40
2023-01-10T18:53:32.083Z,7.00
2023-01-10T18:56:00.231Z,5.40
2023-01-10T18:58:31.470Z,6.50
2023-01-10T19:00:58.641Z,6.70
2023-01-10T19:03:25.516Z,5.40
2023-01-10T19:05:52.436Z,5.30
2023-01-10T19:08:19.421Z,6.40
2023-01-10T19:11:11.458Z,6.40
2023-01-10T19:13:33.157Z,5.20
2023-01-10T19:16:19.094Z,5.80
2023-01-10T19:18:53.737Z,5.00
2023-01-10T19:21:21.485Z,5.00
2023-01-10T19:23:49.858Z,5.00
2023-01-10T19:26:17.088Z,5.30
2023-01-10T19:28:44.544Z,5.30
2023-01-10T19:31:38.179Z,5.70
2023-01-10T19:34:05.049Z,6.20
2023-01-10T19:36:34.949Z,5.80
2023-01-10T19:39:04.406Z,5.30
2023-01-10T19:41:31.598Z,6.10
2023-01-10T19:43:59.888Z,7.00
2023-01-10T19:46:26.870Z,6.00
2023-01-10T19:48:56.690Z,6.80
2023-01-10T19:51:24.798Z,6.10
2023-01-10T19:53:51.910Z,6.80
2023-01-10T19:56:25.146Z,6.40
2023-01-10T19:58:53.591Z,6.60
2023-01-10T20:01:26.331Z,5.90
2023-01-10T20:03:55.566Z,6.00
2023-01-10T20:06:25.061Z,6.40
2023-01-10T20:08:54.462Z,6.50
2023-01-10T20:11:23.040Z,5.30
2023-01-10T20:13:50.334Z,5.80
2023-01-10T20:16:19.784Z,6.20
2023-01-10T20:18:47.300Z,5.00
2023-01-10T20:21:15.548Z,5.50
2023-01-10T20:23:42.701Z,5.10
2023-01-10T20:26:21.118Z,4.90
2023-01-10T20:28:48.875Z,4.90
2023-01-10T20:31:21.738Z,4.70
2023-01-10T20:33:49.101Z,5.70
2023-01-10T20:36:17.852Z,5.20
2023-01-10T20:38:44.834Z,5.10
2023-01-10T20:41:17.504Z,5.60
2023-01-10T20:43:44.483Z,4.30
2023-01-10T20:46:13.377Z,5.30
2023-01-10T20:48:41.849Z,4.20
2023-01-10T20:51:11.855Z,4.80
2023-01-10T20:53:38.693Z,4.70
2023-01-10T20:56:07.484Z,5.80
2023-01-10T20:58:38.162Z,5.30
2023-01-10T21:01:05.821Z,6.20
2023-01-10T21:03:33.584Z,6.20
2023-01-10T21:06:01.097Z,5.80
2023-01-10T21:08:29.844Z,6.00
2023-01-10T21:10:57.480Z,6.20
2023-01-10T21:13:24.968Z,5.10
2023-01-10T21:15:55.420Z,6.20
2023-01-10T21:18:25.009Z,5.00
2023-01-10T21:20:54.769Z,5.70
2023-01-10T21:23:22.684Z,4.60
2023-01-10T21:25:49.894Z,5.60
2023-01-10T21:28:16.952Z,4.90
2023-01-10T21:30:43.904Z,5.60
2023-01-10T21:33:11.509Z,5.10
2023-01-10T21:35:40.263Z,5.80
2023-01-10T21:38:07.897Z,5.10
2023-01-10T21:40:35.302Z,6.30
2023-01-10T21:43:02.885Z,5.30
2023-01-10T21:45:31.651Z,5.30
2023-01-10T21:47:58.565Z,4.70
2023-01-10T21:50:25.502Z,4.50
2023-01-10T21:52:52.460Z,5.40
2023-01-10T21:55:19.532Z,5.30
2023-01-10T21:57:46.875Z,4.50
2023-01-10T22:00:14.066Z,6.00
2023-01-10T22:02:42.534Z,5.60
2023-01-10T22:05:12.320Z,5.40
2023-01-10T22:07:39.204Z,6.30
2023-01-10T22:10:07.538Z,5.90
2023-01-10T22:12:36.806Z,5.60
2023-01-10T22:15:04.117Z,5.10
2023-01-10T22:17:30.961Z,4.60
2023-01-10T22:19:57.933Z,4.80
2023-01-10T22:22:24.854Z,5.10
2023-01-10T22:24:51.762Z,5.50
2023-01-10T22:27:19.985Z,5.10
2023-01-10T22:29:47.531Z,4.70
2023-01-10T22:32:14.492Z,5.00
2023-01-10T22:34:41.402Z,4.80
2023-01-10T22:37:08.273Z,5.20
2023-01-10T22:39:35.137Z,5.60
2023-01-10T22:42:03.788Z,5.50
2023-01-10T22:44:30.724Z,5.00
2023-01-10T22:46:59.794Z,5.10
2023-01-10T22:49:26.554Z,5.30
2023-01-10T22:51:54.154Z,5.40
2023-01-10T22:54:20.986Z,5.00
2023-01-10T22:56:47.917Z,5.70
2023-01-10T22:59:14.870Z,5.30
2023-01-10T23:01:42.793Z,5.30
2023-01-10T23:04:10.605Z,6.60
2023-01-10T23:06:37.538Z,4.20
2023-01-10T23:09:04.517Z,6.80
2023-01-10T23:11:31.372Z,6.00
2023-01-10T23:13:58.329Z,5.10
2023-01-10T23:16:29.861Z,5.60
2023-01-10T23:18:57.778Z,4.60
2023-01-10T23:21:25.276Z,4.20
2023-01-10T23:23:52.203Z,4.80
2023-01-10T23:26:19.300Z,5.60
2023-01-10T23:28:47.891Z,5.10
2023-01-10T23:31:16.213Z,5.00
2023-01-10T23:33:43.296Z,5.20
2023-01-10T23:36:11.263Z,5.80
2023-01-10T23:38:38.373Z,4.80
2023-01-10T23:41:05.533Z,5.20
2023-01-10T23:43:32.456Z,6.00
2023-01-10T23:45:59.436Z,5.20
2023-01-10T23:48:26.505Z,4.80
2023-01-10T23:50:53.358Z,5.10
2023-01-10T23:53:20.162Z,4.60
2023-01-10T23:55:47.067Z,4.50
2023-01-10T23:58:14.064Z,5.30
