createdAt,value
2022-08-26T13:28:29.738Z,4.20
2022-08-26T13:30:56.121Z,4.50
2022-08-26T13:33:22.670Z,4.00
2022-08-26T13:35:49.211Z,4.87
2022-08-26T13:38:18.571Z,5.10
2022-08-26T13:40:59.801Z,4.57
2022-08-26T13:43:27.765Z,4.90
2022-08-26T13:45:54.499Z,4.83
2022-08-26T13:48:23.334Z,4.80
2022-08-26T13:50:50.571Z,4.70
2022-08-26T13:53:17.635Z,4.33
2022-08-26T13:55:44.475Z,4.30
2022-08-26T13:58:11.679Z,4.40
2022-08-26T14:00:39.715Z,4.20
2022-08-26T14:03:10.223Z,4.50
2022-08-26T14:05:39.047Z,4.23
2022-08-26T14:08:05.655Z,4.93
2022-08-26T14:10:32.582Z,4.03
2022-08-26T14:12:59.066Z,4.30
2022-08-26T14:15:25.824Z,4.60
2022-08-26T14:17:54.168Z,4.53
2022-08-26T14:20:25.805Z,4.80
2022-08-26T14:23:12.622Z,4.63
2022-08-26T14:25:39.061Z,4.93
2022-08-26T14:28:05.459Z,4.83
2022-08-26T14:30:31.998Z,4.73
2022-08-26T14:33:01.712Z,5.40
2022-08-26T14:35:30.328Z,5.10
2022-08-26T14:37:57.375Z,5.20
2022-08-26T14:40:28.415Z,5.23
2022-08-26T14:42:55.045Z,5.27
2022-08-26T14:45:27.264Z,4.93
2022-08-26T14:47:56.478Z,4.87
2022-08-26T14:50:25.142Z,4.83
2022-08-26T14:53:27.645Z,5.03
2022-08-26T14:55:54.029Z,5.40
2022-08-26T14:58:20.344Z,4.57
2022-08-26T15:00:46.672Z,4.83
2022-08-26T15:05:47.980Z,4.43
2022-08-26T15:08:14.730Z,4.50
2022-08-26T15:10:41.504Z,4.33
2022-08-26T15:13:07.832Z,5.27
2022-08-26T15:15:34.269Z,4.70
2022-08-26T15:18:00.618Z,4.20
2022-08-26T15:20:27.392Z,4.07
2022-08-26T15:22:53.730Z,4.27
2022-08-26T15:25:20.132Z,4.63
2022-08-26T15:27:46.549Z,5.20
2022-08-26T15:30:13.217Z,4.90
2022-08-26T15:32:39.685Z,4.13
2022-08-26T15:35:09.030Z,4.67
2022-08-26T15:37:36.152Z,4.07
2022-08-26T15:40:03.622Z,4.30
2022-08-26T15:42:30.119Z,3.80
2022-08-26T15:44:56.607Z,4.17
2022-08-26T15:47:23.852Z,3.93
2022-08-26T15:49:50.247Z,3.47
2022-08-26T15:52:17.038Z,4.23
2022-08-26T15:54:43.503Z,3.70
2022-08-26T15:57:12.338Z,4.10
2022-08-26T15:59:40.094Z,5.13
2022-08-26T16:02:07.060Z,4.57
2022-08-26T16:04:33.495Z,4.60
2022-08-26T16:07:00.085Z,4.63
2022-08-26T16:09:27.681Z,4.90
2022-08-26T16:11:54.897Z,5.20
2022-08-26T16:14:21.267Z,6.20
2022-08-26T16:16:47.863Z,6.00
2022-08-26T16:19:14.249Z,5.80
2022-08-26T16:21:41.435Z,6.60
2022-08-26T16:24:07.843Z,6.40
2022-08-26T16:26:36.987Z,7.30
2022-08-26T16:29:07.511Z,7.83
2022-08-26T16:31:33.946Z,7.03
2022-08-26T16:34:00.472Z,7.30
2022-08-26T16:36:27.404Z,7.63
2022-08-26T16:38:56.071Z,7.70
2022-08-26T16:41:27.409Z,7.73
2022-08-26T16:43:54.460Z,8.07
2022-08-26T16:46:25.368Z,7.37
2022-08-26T16:48:54.181Z,8.13
2022-08-26T16:51:22.946Z,7.63
2022-08-26T16:53:51.155Z,8.60
2022-08-26T16:56:20.586Z,8.50
2022-08-26T16:58:50.519Z,8.07
2022-08-26T17:01:17.463Z,8.50
2022-08-26T17:03:43.882Z,8.93
2022-08-26T17:06:10.622Z,7.73
2022-08-26T17:08:38.305Z,7.73
2022-08-26T17:11:05.334Z,8.30
2022-08-26T17:13:35.207Z,7.60
2022-08-26T17:16:04.613Z,8.10
2022-08-26T17:18:32.309Z,7.90
2022-08-26T17:21:07.038Z,6.73
2022-08-26T17:23:34.089Z,6.97
2022-08-26T17:26:00.662Z,6.90
2022-08-26T17:28:27.322Z,7.80
2022-08-26T17:30:56.246Z,7.70
2022-08-26T17:33:24.782Z,7.20
2022-08-26T17:35:52.890Z,6.77
2022-08-26T17:38:19.703Z,6.90
2022-08-26T17:40:46.078Z,6.93
2022-08-26T17:43:12.720Z,6.47
2022-08-26T17:45:40.597Z,6.43
2022-08-26T17:48:08.402Z,6.30
2022-08-26T17:50:35.548Z,6.63
2022-08-26T17:53:01.902Z,7.50
2022-08-26T17:55:29.069Z,6.00
2022-08-26T17:57:55.442Z,5.80
2022-08-26T18:00:26.380Z,6.30
2022-08-26T18:02:56.696Z,6.73
2022-08-26T18:05:23.287Z,6.57
2022-08-26T18:07:49.853Z,6.03
2022-08-26T18:10:18.929Z,6.80
2022-08-26T18:12:45.409Z,7.10
2022-08-26T18:15:15.542Z,6.70
2022-08-26T18:17:42.523Z,5.90
2022-08-26T18:20:12.720Z,6.80
2022-08-26T18:22:39.511Z,5.90
2022-08-26T18:25:07.331Z,6.40
2022-08-26T18:27:35.976Z,7.43
2022-08-26T18:30:05.005Z,6.20
2022-08-26T18:32:31.443Z,6.20
2022-08-26T18:34:57.983Z,6.50
2022-08-26T18:37:25.791Z,6.40
2022-08-26T18:39:54.496Z,6.83
2022-08-26T18:42:20.976Z,5.80
2022-08-26T18:44:50.731Z,6.67
2022-08-26T18:47:17.535Z,6.37
2022-08-26T18:49:44.142Z,6.93
2022-08-26T18:52:10.681Z,6.93
2022-08-26T18:54:37.115Z,6.47
2022-08-26T18:57:03.756Z,5.60
2022-08-26T18:59:33.465Z,5.63
2022-08-26T19:02:00.074Z,5.80
2022-08-26T19:04:27.020Z,5.20
2022-08-26T19:06:53.826Z,5.80
2022-08-26T19:09:20.963Z,6.00
2022-08-26T19:11:49.669Z,6.60
2022-08-26T19:14:16.675Z,6.90
2022-08-26T19:16:45.929Z,6.27
2022-08-26T19:19:13.291Z,7.20
2022-08-26T19:21:39.876Z,7.70
2022-08-26T19:24:12.205Z,6.77
2022-08-26T19:26:39.022Z,8.80
2022-08-26T19:29:05.754Z,7.90
2022-08-26T19:31:32.199Z,7.80
2022-08-26T19:33:58.943Z,7.00
2022-08-26T19:36:26.506Z,7.23
2022-08-26T19:38:53.578Z,6.67
2022-08-26T19:41:26.652Z,6.27
2022-08-26T19:44:06.972Z,6.63
2022-08-26T19:46:33.511Z,7.30
2022-08-26T19:48:59.979Z,6.10
2022-08-26T19:51:32.973Z,7.50
2022-08-26T19:56:30.268Z,6.13
2022-08-26T19:58:57.088Z,6.20
2022-08-26T20:01:23.788Z,6.10
2022-08-26T20:03:50.368Z,7.00
2022-08-26T20:06:16.911Z,7.37
2022-08-26T20:08:44.501Z,7.20
2022-08-26T20:11:15.727Z,6.43
2022-08-26T20:13:43.338Z,7.40
2022-08-26T20:16:11.794Z,7.87
2022-08-26T20:21:17.999Z,8.40
2022-08-26T20:23:44.566Z,8.23
2022-08-26T20:26:11.016Z,8.93
2022-08-26T20:28:37.494Z,9.23
2022-08-26T20:31:04.035Z,7.80
2022-08-26T20:33:31.585Z,8.43
2022-08-26T20:36:13.087Z,8.63
2022-08-26T20:38:39.400Z,9.03
2022-08-26T20:41:05.801Z,9.83
2022-08-26T20:43:32.466Z,9.53
2022-08-26T20:45:59.494Z,8.40
2022-08-26T20:48:25.854Z,8.07
2022-08-26T20:50:56.943Z,7.90
2022-08-26T20:53:24.286Z,7.80
2022-08-26T20:55:53.727Z,8.20
2022-08-26T20:58:23.025Z,9.10
2022-08-26T21:00:49.446Z,10.20
2022-08-26T21:03:15.840Z,8.53
2022-08-26T21:05:42.450Z,9.67
2022-08-26T21:08:09.782Z,8.70
2022-08-26T21:10:39.208Z,8.93
2022-08-26T21:13:05.545Z,9.03
2022-08-26T21:15:31.889Z,8.80
2022-08-26T21:17:59.060Z,8.60
2022-08-26T21:20:25.483Z,9.00
2022-08-26T21:22:52.446Z,9.10
2022-08-26T21:25:18.942Z,8.30
2022-08-26T21:27:45.444Z,8.30
2022-08-26T21:30:15.094Z,8.43
2022-08-26T21:32:41.854Z,8.50
2022-08-26T21:35:08.905Z,8.90
2022-08-26T21:37:35.231Z,8.33
2022-08-26T21:40:05.310Z,9.87
2022-08-26T21:42:33.960Z,9.30
2022-08-26T21:45:01.597Z,8.90
2022-08-26T21:47:28.460Z,8.10
2022-08-26T21:49:54.821Z,9.70
2022-08-26T21:52:21.354Z,9.30
2022-08-26T21:54:49.299Z,8.67
2022-08-26T21:57:16.321Z,7.63
2022-08-26T21:59:42.699Z,9.37
2022-08-26T22:02:09.157Z,7.60
2022-08-26T22:04:36.042Z,7.53
2022-08-26T22:07:03.345Z,8.00
2022-08-26T22:09:31.528Z,8.70
2022-08-26T22:11:58.664Z,6.90
2022-08-26T22:14:30.383Z,7.00
2022-08-26T22:16:59.052Z,7.27
2022-08-26T22:19:25.594Z,7.07
2022-08-26T22:21:54.701Z,7.10
2022-08-26T22:24:23.078Z,7.30
2022-08-26T22:26:50.245Z,8.80
2022-08-26T22:29:18.539Z,7.57
2022-08-26T22:31:45.238Z,8.03
2022-08-26T22:34:17.082Z,8.60
2022-08-26T22:36:46.456Z,7.80
2022-08-26T22:39:15.342Z,7.63
2022-08-26T22:41:43.287Z,8.17
2022-08-26T22:44:11.513Z,7.60
2022-08-26T22:46:38.515Z,7.90
2022-08-26T22:49:05.340Z,8.73
2022-08-26T22:51:32.022Z,8.03
2022-08-26T22:53:58.372Z,8.07
2022-08-26T22:56:24.761Z,7.30
2022-08-26T22:58:51.156Z,7.13
2022-08-26T23:01:17.522Z,8.07
2022-08-26T23:03:44.751Z,6.90
2022-08-26T23:06:11.560Z,7.23
2022-08-26T23:08:39.420Z,5.40
2022-08-26T23:11:12.805Z,7.63
2022-08-26T23:13:39.183Z,6.70
2022-08-26T23:16:09.508Z,6.30
2022-08-26T23:18:36.356Z,6.30
2022-08-26T23:21:02.732Z,7.03
2022-08-26T23:23:29.063Z,6.37
2022-08-26T23:25:55.667Z,6.67
2022-08-26T23:28:22.917Z,6.93
2022-08-26T23:30:49.992Z,6.80
2022-08-26T23:33:16.606Z,5.70
2022-08-26T23:35:43.854Z,6.40
2022-08-26T23:38:14.162Z,5.70
2022-08-26T23:40:41.271Z,6.70
2022-08-26T23:43:11.167Z,6.80
2022-08-26T23:45:37.667Z,6.40
2022-08-26T23:48:04.467Z,7.50
2022-08-26T23:50:50.084Z,7.67
2022-08-26T23:53:19.881Z,6.83
2022-08-26T23:55:48.889Z,9.20
2022-08-26T23:58:17.697Z,8.80
