createdAt,value
2023-05-06T00:02:04.052Z,3.47
2023-05-06T00:05:13.045Z,3.53
2023-05-06T00:08:16.632Z,3.20
2023-05-06T00:11:23.306Z,3.20
2023-05-06T00:14:29.457Z,3.33
2023-05-06T00:17:42.335Z,3.85
2023-05-06T00:20:48.947Z,3.70
2023-05-06T00:24:04.277Z,3.40
2023-05-06T00:27:14.447Z,3.40
2023-05-06T00:30:22.628Z,4.20
2023-05-06T00:33:28.966Z,3.70
2023-05-06T00:36:38.184Z,4.15
2023-05-06T00:39:44.822Z,3.80
2023-05-06T00:42:58.449Z,3.87
2023-05-06T00:46:06.636Z,4.15
2023-05-06T00:49:24.053Z,3.85
2023-05-06T00:52:28.561Z,3.92
2023-05-06T00:55:35.702Z,3.80
2023-05-06T00:58:46.916Z,3.67
2023-05-06T01:01:57.054Z,3.90
2023-05-06T01:05:06.343Z,3.80
2023-05-06T01:08:15.179Z,3.80
2023-05-06T01:11:44.913Z,3.63
2023-05-06T01:15:42.294Z,3.67
2023-05-06T01:19:00.136Z,3.83
2023-05-06T01:22:10.272Z,3.58
2023-05-06T01:25:51.138Z,4.03
2023-05-06T01:29:00.698Z,4.00
2023-05-06T01:32:46.120Z,3.93
2023-05-06T01:36:27.069Z,4.00
2023-05-06T01:39:40.431Z,4.20
2023-05-06T01:42:52.229Z,3.78
2023-05-06T01:46:05.207Z,4.53
2023-05-06T01:49:15.813Z,4.33
2023-05-06T01:52:28.865Z,4.47
2023-05-06T01:55:45.108Z,4.28
2023-05-06T01:58:51.831Z,4.47
2023-05-06T02:02:02.033Z,4.63
2023-05-06T02:05:09.405Z,3.93
2023-05-06T02:08:13.197Z,4.28
2023-05-06T02:11:19.964Z,4.30
2023-05-06T02:14:31.720Z,4.80
2023-05-06T02:17:38.394Z,4.70
2023-05-06T02:21:08.278Z,4.60
2023-05-06T02:24:14.929Z,4.50
2023-05-06T02:27:26.713Z,4.68
2023-05-06T02:30:43.331Z,4.45
2023-05-06T02:33:50.417Z,4.60
2023-05-06T02:37:05.706Z,4.40
2023-05-06T02:40:17.475Z,4.55
2023-05-06T02:43:25.978Z,4.45
2023-05-06T02:46:33.214Z,4.20
2023-05-06T02:49:35.928Z,4.30
2023-05-06T02:52:48.777Z,4.20
2023-05-06T02:55:58.313Z,4.37
2023-05-06T02:59:14.094Z,4.72
2023-05-06T03:02:16.855Z,4.10
2023-05-06T03:05:25.076Z,4.17
2023-05-06T03:08:43.707Z,4.23
2023-05-06T03:11:54.523Z,4.05
2023-05-06T03:15:14.969Z,4.00
2023-05-06T03:18:18.211Z,4.15
2023-05-06T03:21:21.460Z,4.30
2023-05-06T03:24:33.597Z,3.80
2023-05-06T03:27:38.388Z,4.65
2023-05-06T03:30:42.211Z,4.30
2023-05-06T03:34:05.784Z,4.20
2023-05-06T03:37:08.784Z,4.30
2023-05-06T03:40:33.842Z,3.83
2023-05-06T03:43:59.027Z,4.20
2023-05-06T03:47:12.883Z,3.97
2023-05-06T03:50:30.066Z,4.00
2023-05-06T03:53:33.013Z,3.90
2023-05-06T03:56:51.551Z,4.10
2023-05-06T03:59:58.823Z,4.05
2023-05-06T04:03:10.507Z,4.18
2023-05-06T04:06:19.059Z,4.20
2023-05-06T04:09:29.401Z,4.17
2023-05-06T04:12:38.227Z,4.10
2023-05-06T04:15:47.062Z,4.12
2023-05-06T04:18:53.367Z,4.30
2023-05-06T04:22:04.366Z,4.68
2023-05-06T04:25:12.404Z,4.17
2023-05-06T04:28:20.281Z,4.60
2023-05-06T04:31:37.248Z,3.80
2023-05-06T04:34:57.298Z,4.28
2023-05-06T04:38:11.674Z,4.72
2023-05-06T04:41:15.308Z,4.30
2023-05-06T04:44:33.429Z,4.03
2023-05-06T04:48:03.882Z,4.07
2023-05-06T04:51:15.423Z,4.50
2023-05-06T04:54:23.938Z,4.47
2023-05-06T04:57:29.333Z,4.90
2023-05-06T05:00:46.508Z,4.60
2023-05-06T05:04:01.315Z,4.43
2023-05-06T05:07:06.490Z,4.20
2023-05-06T05:10:34.050Z,4.37
2023-05-06T05:13:46.859Z,4.50
2023-05-06T05:16:56.268Z,4.80
2023-05-06T05:20:10.557Z,4.93
2023-05-06T05:23:25.118Z,5.03
2023-05-06T05:26:30.802Z,4.60
2023-05-06T05:29:42.474Z,4.97
2023-05-06T05:32:53.166Z,4.70
2023-05-06T05:36:04.676Z,5.35
2023-05-06T05:39:25.862Z,5.50
2023-05-06T05:42:39.489Z,4.97
2023-05-06T05:45:48.726Z,4.97
2023-05-06T05:48:59.882Z,5.13
2023-05-06T05:52:09.505Z,6.32
2023-05-06T05:55:14.728Z,5.80
2023-05-06T05:58:26.054Z,5.72
2023-05-06T06:01:51.706Z,6.53
2023-05-06T06:05:02.759Z,6.10
2023-05-06T06:08:15.751Z,6.30
2023-05-06T06:11:25.422Z,6.57
2023-05-06T06:14:35.071Z,5.70
2023-05-06T06:17:43.138Z,6.00
2023-05-06T06:20:52.495Z,6.00
2023-05-06T06:23:56.699Z,5.87
2023-05-06T06:27:12.430Z,5.50
2023-05-06T06:30:20.990Z,5.65
2023-05-06T06:33:29.771Z,5.25
2023-05-06T06:36:33.534Z,5.77
2023-05-06T06:39:44.265Z,5.65
2023-05-06T06:42:48.379Z,5.30
2023-05-06T06:46:09.146Z,5.37
2023-05-06T06:49:24.507Z,4.72
2023-05-06T06:52:36.715Z,5.20
2023-05-06T06:55:43.235Z,4.70
2023-05-06T06:58:47.579Z,5.05
2023-05-06T07:01:56.169Z,4.50
2023-05-06T07:05:15.425Z,4.78
2023-05-06T07:08:25.035Z,4.27
2023-05-06T07:11:37.156Z,4.70
2023-05-06T07:14:46.340Z,5.20
2023-05-06T07:17:51.729Z,4.53
2023-05-06T07:20:58.714Z,4.93
2023-05-06T07:24:05.014Z,4.17
2023-05-06T07:27:20.989Z,4.43
2023-05-06T07:30:27.508Z,4.85
2023-05-06T07:33:41.922Z,4.00
2023-05-06T07:36:56.650Z,4.20
2023-05-06T07:40:21.412Z,4.10
2023-05-06T07:43:28.777Z,4.15
2023-05-06T07:46:35.874Z,4.30
2023-05-06T07:49:41.289Z,4.00
2023-05-06T07:53:02.594Z,4.15
2023-05-06T07:56:10.575Z,4.03
2023-05-06T07:59:37.049Z,4.53
2023-05-06T08:02:44.475Z,4.45
2023-05-06T08:05:53.171Z,4.35
2023-05-06T08:09:22.024Z,3.80
2023-05-06T08:12:28.112Z,3.77
2023-05-06T08:15:36.493Z,4.18
2023-05-06T08:18:44.626Z,3.92
2023-05-06T08:21:55.074Z,3.45
2023-05-06T08:25:04.002Z,3.87
2023-05-06T08:28:13.672Z,3.87
2023-05-06T08:31:18.284Z,4.40
2023-05-06T08:37:52.161Z,3.80
2023-05-06T08:41:00.978Z,4.07
2023-05-06T08:44:09.240Z,3.60
2023-05-06T08:47:16.150Z,3.75
2023-05-06T08:50:22.805Z,3.87
2023-05-06T08:53:27.223Z,3.70
2023-05-06T08:56:37.513Z,3.25
2023-05-06T08:59:51.691Z,2.80
2023-05-06T09:02:57.104Z,3.28
2023-05-06T09:06:25.905Z,3.10
2023-05-06T09:09:29.296Z,2.58
2023-05-06T09:12:44.079Z,2.40
2023-05-06T09:15:52.422Z,2.50
2023-05-06T09:19:17.121Z,2.60
2023-05-06T09:22:27.081Z,2.28
2023-05-06T09:25:30.058Z,2.67
2023-05-06T09:28:40.483Z,2.45
2023-05-06T09:31:48.512Z,1.97
2023-05-06T09:34:56.960Z,2.50
2023-05-06T09:38:08.758Z,2.05
2023-05-06T09:41:15.520Z,2.30
2023-05-06T09:44:18.538Z,2.03
2023-05-06T09:47:36.653Z,2.07
2023-05-06T09:50:42.907Z,2.22
2023-05-06T09:53:58.028Z,2.55
2023-05-06T09:57:07.145Z,2.42
2023-05-06T10:00:15.228Z,1.90
2023-05-06T10:03:22.092Z,2.20
2023-05-06T10:06:27.945Z,2.20
2023-05-06T10:09:46.620Z,2.90
2023-05-06T10:12:51.409Z,2.42
2023-05-06T10:16:07.382Z,2.10
2023-05-06T10:19:22.838Z,2.50
2023-05-06T10:23:09.347Z,2.37
2023-05-06T10:26:24.483Z,2.75
2023-05-06T10:29:40.199Z,2.30
2023-05-06T10:32:47.650Z,2.22
2023-05-06T10:36:22.493Z,2.50
2023-05-06T10:39:29.779Z,2.58
2023-05-06T10:42:38.163Z,2.60
2023-05-06T10:46:12.311Z,2.20
2023-05-06T10:49:20.378Z,2.35
2023-05-06T10:52:49.125Z,2.30
2023-05-06T10:56:10.430Z,2.20
2023-05-06T10:59:21.194Z,2.40
2023-05-06T11:02:36.473Z,2.25
2023-05-06T11:05:55.104Z,2.15
2023-05-06T11:09:02.048Z,2.40
2023-05-06T11:12:23.155Z,2.22
2023-05-06T11:15:38.059Z,2.65
2023-05-06T11:18:42.936Z,2.00
2023-05-06T11:21:47.589Z,2.40
2023-05-06T11:25:03.976Z,2.30
2023-05-06T11:28:19.245Z,2.40
2023-05-06T11:31:27.780Z,2.35
2023-05-06T11:34:42.580Z,2.42
2023-05-06T11:37:48.175Z,2.62
2023-05-06T11:40:56.197Z,2.20
2023-05-06T11:44:10.899Z,2.60
2023-05-06T11:47:29.660Z,2.40
2023-05-06T11:50:37.915Z,2.37
2023-05-06T11:53:47.865Z,2.15
2023-05-06T11:57:00.457Z,1.93
2023-05-06T12:00:14.456Z,2.08
2023-05-06T12:03:34.036Z,2.08
2023-05-06T12:06:42.077Z,2.50
2023-05-06T12:09:50.350Z,2.40
2023-05-06T12:13:02.141Z,2.30
2023-05-06T12:16:09.685Z,2.10
2023-05-06T12:19:19.233Z,2.28
2023-05-06T12:22:24.828Z,2.40
2023-05-06T12:25:35.422Z,2.03
2023-05-06T12:28:43.813Z,2.60
2023-05-06T12:31:47.593Z,1.92
2023-05-06T12:34:58.445Z,2.10
2023-05-06T12:38:12.537Z,2.08
2023-05-06T12:41:18.010Z,2.10
2023-05-06T12:44:42.045Z,1.80
2023-05-06T12:48:22.205Z,2.25
2023-05-06T12:51:30.258Z,1.90
2023-05-06T12:54:38.778Z,1.85
2023-05-06T12:57:46.909Z,2.20
2023-05-06T13:00:56.035Z,2.23
2023-05-06T13:04:00.909Z,2.10
2023-05-06T13:07:18.886Z,1.67
2023-05-06T13:10:27.128Z,2.08
2023-05-06T13:13:32.643Z,2.55
2023-05-06T13:16:47.769Z,2.20
2023-05-06T13:19:56.832Z,1.80
2023-05-06T13:23:12.197Z,2.20
2023-05-06T13:26:31.417Z,2.30
2023-05-06T13:29:41.882Z,2.20
2023-05-06T13:32:49.035Z,1.80
2023-05-06T13:35:51.534Z,2.22
2023-05-06T13:39:09.390Z,2.15
2023-05-06T13:42:19.780Z,2.10
2023-05-06T13:45:36.821Z,3.12
2023-05-06T13:48:40.316Z,2.07
2023-05-06T13:51:47.342Z,2.28
2023-05-06T13:54:58.869Z,2.05
2023-05-06T13:58:10.958Z,2.10
2023-05-06T14:01:20.547Z,2.00
2023-05-06T14:04:26.442Z,2.20
2023-05-06T14:07:41.948Z,2.37
2023-05-06T14:10:45.982Z,2.20
2023-05-06T14:13:50.881Z,1.92
2023-05-06T14:16:57.826Z,2.45
2023-05-06T14:20:35.063Z,2.37
2023-05-06T14:23:48.456Z,2.37
2023-05-06T14:26:57.026Z,2.20
2023-05-06T14:30:08.619Z,2.45
2023-05-06T14:33:12.248Z,2.40
2023-05-06T14:36:26.042Z,2.30
2023-05-06T14:39:35.562Z,2.30
2023-05-06T14:43:00.434Z,2.20
2023-05-06T14:46:17.266Z,1.92
2023-05-06T14:49:25.842Z,1.90
2023-05-06T14:52:36.846Z,2.30
2023-05-06T14:55:42.404Z,2.15
2023-05-06T14:58:52.558Z,2.20
2023-05-06T15:01:59.945Z,2.10
2023-05-06T15:05:13.513Z,2.00
2023-05-06T15:08:19.555Z,2.17
2023-05-06T15:11:21.929Z,2.35
2023-05-06T15:14:30.798Z,2.12
2023-05-06T15:17:41.434Z,2.17
2023-05-06T15:20:50.928Z,2.35
2023-05-06T15:24:03.370Z,2.30
2023-05-06T15:27:18.041Z,2.62
2023-05-06T15:30:30.059Z,2.33
2023-05-06T15:33:39.258Z,2.30
2023-05-06T15:36:45.767Z,2.17
2023-05-06T15:39:53.509Z,2.20
2023-05-06T15:43:06.734Z,2.17
2023-05-06T15:46:16.195Z,2.30
2023-05-06T15:49:45.720Z,2.35
2023-05-06T15:52:51.860Z,2.37
2023-05-06T15:56:13.143Z,3.30
2023-05-06T15:59:29.454Z,1.90
2023-05-06T16:02:35.062Z,2.40
2023-05-06T16:05:43.105Z,2.05
2023-05-06T16:08:48.237Z,2.00
2023-05-06T16:11:54.654Z,2.00
2023-05-06T16:18:31.688Z,2.12
2023-05-06T16:21:44.509Z,2.00
2023-05-06T16:24:57.913Z,2.00
2023-05-06T16:28:26.199Z,2.00
2023-05-06T16:31:34.956Z,2.22
2023-05-06T16:34:44.722Z,2.12
2023-05-06T16:37:58.404Z,2.10
2023-05-06T16:41:06.626Z,2.00
2023-05-06T16:44:09.316Z,2.67
2023-05-06T16:47:14.100Z,2.40
2023-05-06T16:50:21.244Z,2.33
2023-05-06T16:53:36.727Z,2.30
2023-05-06T16:56:52.114Z,2.30
2023-05-06T16:59:59.686Z,2.30
2023-05-06T17:03:11.407Z,2.40
2023-05-06T17:06:20.434Z,2.10
2023-05-06T17:09:48.577Z,2.87
2023-05-06T17:12:58.693Z,2.50
2023-05-06T17:16:08.097Z,2.30
2023-05-06T17:19:12.086Z,2.35
2023-05-06T17:22:20.460Z,2.20
2023-05-06T17:25:29.334Z,2.60
2023-05-06T17:28:34.972Z,2.40
2023-05-06T17:31:41.311Z,2.37
2023-05-06T17:34:54.587Z,2.50
2023-05-06T17:38:01.055Z,2.75
2023-05-06T17:41:08.735Z,2.50
2023-05-06T17:44:18.917Z,2.90
2023-05-06T17:47:27.021Z,2.50
2023-05-06T17:50:34.227Z,2.65
2023-05-06T17:53:50.579Z,2.53
2023-05-06T17:56:58.748Z,2.80
2023-05-06T18:00:12.209Z,2.40
2023-05-06T18:03:17.934Z,3.00
2023-05-06T18:06:29.842Z,3.85
2023-05-06T18:09:37.847Z,3.40
2023-05-06T18:12:46.877Z,3.45
2023-05-06T18:15:53.217Z,3.55
2023-05-06T18:19:25.710Z,3.30
2023-05-06T18:22:34.299Z,2.70
2023-05-06T18:25:49.745Z,3.50
2023-05-06T18:28:55.327Z,3.30
2023-05-06T18:32:02.137Z,3.90
2023-05-06T18:35:14.076Z,3.37
2023-05-06T18:41:57.861Z,3.40
2023-05-06T18:45:13.328Z,3.28
2023-05-06T18:48:29.180Z,3.62
2023-05-06T18:51:36.983Z,3.27
2023-05-06T18:54:45.093Z,3.12
2023-05-06T18:57:48.438Z,3.42
2023-05-06T19:01:13.275Z,3.37
2023-05-06T19:04:28.089Z,3.22
2023-05-06T19:07:37.879Z,3.17
2023-05-06T19:10:52.625Z,3.80
2023-05-06T19:14:07.281Z,3.78
2023-05-06T19:17:19.498Z,3.90
2023-05-06T19:20:27.305Z,4.10
2023-05-06T19:23:40.301Z,4.70
2023-05-06T19:26:47.131Z,4.50
2023-05-06T19:29:53.760Z,4.62
2023-05-06T19:33:00.670Z,4.70
2023-05-06T19:36:21.679Z,4.20
2023-05-06T19:39:26.428Z,4.30
2023-05-06T19:42:31.563Z,4.68
2023-05-06T19:45:34.305Z,5.10
2023-05-06T19:48:53.224Z,4.60
2023-05-06T19:52:02.025Z,4.72
2023-05-06T19:55:07.710Z,5.37
2023-05-06T19:58:14.212Z,4.62
2023-05-06T20:01:20.585Z,5.78
2023-05-06T20:04:24.464Z,16.02
2023-05-06T20:07:55.020Z,8.80
2023-05-06T20:11:02.971Z,6.47
2023-05-06T20:14:10.315Z,6.37
2023-05-06T20:17:16.584Z,6.40
2023-05-06T20:20:23.098Z,6.18
2023-05-06T20:23:33.440Z,5.95
2023-05-06T20:26:37.784Z,7.10
2023-05-06T20:29:42.636Z,7.20
2023-05-06T20:32:57.680Z,6.57
2023-05-06T20:36:05.501Z,5.93
2023-05-06T20:39:11.726Z,6.70
2023-05-06T20:42:24.953Z,6.70
2023-05-06T20:45:45.822Z,8.32
2023-05-06T20:48:55.367Z,6.68
2023-05-06T20:52:03.922Z,7.00
2023-05-06T20:55:08.755Z,5.72
2023-05-06T20:58:14.034Z,4.77
2023-05-06T21:01:22.893Z,4.82
2023-05-06T21:04:38.129Z,5.55
2023-05-06T21:07:43.310Z,6.10
2023-05-06T21:11:06.254Z,6.30
2023-05-06T21:14:15.373Z,6.00
2023-05-06T21:17:23.869Z,5.80
2023-05-06T21:20:27.797Z,6.25
2023-05-06T21:23:34.259Z,6.53
2023-05-06T21:26:47.452Z,6.47
2023-05-06T21:30:07.846Z,6.40
2023-05-06T21:33:16.028Z,6.50
2023-05-06T21:36:22.489Z,6.43
2023-05-06T21:39:36.613Z,6.95
2023-05-06T21:42:44.714Z,7.30
2023-05-06T21:45:50.990Z,6.70
2023-05-06T21:49:09.540Z,6.47
2023-05-06T21:52:20.793Z,6.55
2023-05-06T21:55:39.126Z,6.80
2023-05-06T21:58:58.809Z,7.07
2023-05-06T22:02:09.947Z,6.37
2023-05-06T22:05:28.517Z,6.30
2023-05-06T22:08:33.900Z,6.45
2023-05-06T22:11:51.820Z,6.87
2023-05-06T22:15:16.142Z,7.20
2023-05-06T22:18:30.945Z,6.03
2023-05-06T22:22:00.805Z,6.25
2023-05-06T22:25:12.831Z,5.62
2023-05-06T22:28:19.791Z,6.40
2023-05-06T22:31:28.109Z,7.10
2023-05-06T22:34:36.859Z,6.40
2023-05-06T22:37:43.102Z,6.70
2023-05-06T22:40:48.392Z,6.50
2023-05-06T22:43:57.341Z,6.50
2023-05-06T22:47:03.881Z,6.37
2023-05-06T22:50:14.619Z,6.13
2023-05-06T22:53:33.261Z,6.78
2023-05-06T22:56:40.029Z,6.45
2023-05-06T22:59:59.214Z,6.47
2023-05-06T23:03:07.383Z,6.70
2023-05-06T23:06:19.316Z,6.93
2023-05-06T23:09:34.928Z,7.10
2023-05-06T23:13:04.014Z,6.60
2023-05-06T23:16:21.468Z,5.95
2023-05-06T23:19:24.112Z,5.60
2023-05-06T23:22:29.562Z,5.17
2023-05-06T23:25:39.958Z,5.30
2023-05-06T23:28:44.894Z,5.37
2023-05-06T23:32:00.671Z,4.93
2023-05-06T23:35:17.695Z,5.40
2023-05-06T23:38:29.290Z,5.25
2023-05-06T23:41:41.562Z,5.10
2023-05-06T23:44:46.147Z,5.47
2023-05-06T23:47:52.279Z,5.75
2023-05-06T23:51:00.565Z,5.17
2023-05-06T23:54:21.187Z,6.03
2023-05-06T23:57:37.815Z,5.40
