createdAt,value
2019-02-04T00:00:36.987Z,2.40
2019-02-04T00:03:09.032Z,2.60
2019-02-04T00:05:39.393Z,2.40
2019-02-04T00:08:08.322Z,2.57
2019-02-04T00:10:37.219Z,2.50
2019-02-04T00:13:06.657Z,1.97
2019-02-04T00:15:35.895Z,2.10
2019-02-04T00:18:06.229Z,2.27
2019-02-04T00:20:35.457Z,2.77
2019-02-04T00:23:04.439Z,2.73
2019-02-04T00:25:33.579Z,2.40
2019-02-04T00:28:02.591Z,2.17
2019-02-04T00:30:31.956Z,2.67
2019-02-04T00:33:01.064Z,2.40
2019-02-04T00:35:29.817Z,2.43
2019-02-04T00:37:58.662Z,2.27
2019-02-04T00:40:28.723Z,2.80
2019-02-04T00:42:57.663Z,2.60
2019-02-04T00:45:26.410Z,2.30
2019-02-04T00:47:55.530Z,2.40
2019-02-04T00:50:24.359Z,2.10
2019-02-04T00:52:53.197Z,2.40
2019-02-04T00:55:22.439Z,2.20
2019-02-04T00:57:51.430Z,2.70
2019-02-04T01:00:31.124Z,2.33
2019-02-04T01:03:00.176Z,1.83
2019-02-04T01:05:29.140Z,2.47
2019-02-04T01:07:58.040Z,2.33
2019-02-04T01:10:30.050Z,2.37
2019-02-04T01:13:00.293Z,2.73
2019-02-04T01:15:29.114Z,1.90
2019-02-04T01:17:57.889Z,2.13
2019-02-04T01:20:29.495Z,2.50
2019-02-04T01:22:59.257Z,2.33
2019-02-04T01:25:28.352Z,2.43
2019-02-04T01:27:57.277Z,2.33
2019-02-04T01:30:27.936Z,2.63
2019-02-04T01:32:56.612Z,2.40
2019-02-04T01:35:25.722Z,2.70
2019-02-04T01:37:54.691Z,2.50
2019-02-04T01:40:25.865Z,2.87
2019-02-04T01:42:55.379Z,2.40
2019-02-04T01:45:25.083Z,2.30
2019-02-04T01:47:54.020Z,2.83
2019-02-04T01:50:23.929Z,2.20
2019-02-04T01:52:52.950Z,2.03
2019-02-04T01:55:21.996Z,1.90
2019-02-04T01:57:52.733Z,2.77
2019-02-04T02:00:27.185Z,1.83
2019-02-04T02:02:56.670Z,2.10
2019-02-04T02:05:25.535Z,2.97
2019-02-04T02:07:54.875Z,2.43
2019-02-04T02:10:25.702Z,2.20
2019-02-04T02:12:56.356Z,2.10
2019-02-04T02:15:25.437Z,2.10
2019-02-04T02:17:54.407Z,2.43
2019-02-04T02:20:25.889Z,2.73
2019-02-04T02:22:54.703Z,2.10
2019-02-04T02:25:23.744Z,3.00
2019-02-04T02:27:52.768Z,2.17
2019-02-04T02:30:24.576Z,2.43
2019-02-04T02:32:53.404Z,2.50
2019-02-04T02:35:22.197Z,2.47
2019-02-04T02:37:51.057Z,2.23
2019-02-04T02:40:26.032Z,2.00
2019-02-04T02:42:54.986Z,2.23
2019-02-04T02:45:24.156Z,2.43
2019-02-04T02:47:52.984Z,2.40
2019-02-04T02:50:22.066Z,1.90
2019-02-04T02:52:51.625Z,2.10
2019-02-04T02:55:21.118Z,2.83
2019-02-04T02:57:51.656Z,1.73
2019-02-04T03:00:25.542Z,2.00
2019-02-04T03:02:54.488Z,2.10
2019-02-04T03:05:23.323Z,2.80
2019-02-04T03:07:52.424Z,2.40
2019-02-04T03:10:24.375Z,1.83
2019-02-04T03:12:53.223Z,2.00
2019-02-04T03:15:22.027Z,2.30
2019-02-04T03:17:52.513Z,2.60
2019-02-04T03:20:21.599Z,2.57
2019-02-04T03:22:50.580Z,2.03
2019-02-04T03:25:19.772Z,2.43
2019-02-04T03:27:49.314Z,2.40
2019-02-04T03:30:20.906Z,2.13
2019-02-04T03:32:49.788Z,2.30
2019-02-04T03:35:19.075Z,2.30
2019-02-04T03:37:48.437Z,1.90
2019-02-04T03:40:20.549Z,1.97
2019-02-04T03:42:50.234Z,2.03
2019-02-04T03:45:19.230Z,2.67
2019-02-04T03:47:48.220Z,2.10
2019-02-04T03:50:17.205Z,2.50
2019-02-04T03:52:47.548Z,1.90
2019-02-04T03:55:18.004Z,1.93
2019-02-04T03:57:46.940Z,1.97
2019-02-04T04:00:21.018Z,1.93
2019-02-04T04:02:50.019Z,1.83
2019-02-04T04:05:19.207Z,2.43
2019-02-04T04:07:48.063Z,2.23
2019-02-04T04:10:17.147Z,1.87
2019-02-04T04:12:45.989Z,2.53
2019-02-04T04:15:16.872Z,2.33
2019-02-04T04:17:45.620Z,1.90
2019-02-04T04:20:19.837Z,2.20
2019-02-04T04:22:48.916Z,1.90
2019-02-04T04:25:37.244Z,1.97
2019-02-04T04:28:06.169Z,2.27
2019-02-04T04:30:35.091Z,2.23
2019-02-04T04:33:03.833Z,1.60
2019-02-04T04:35:32.758Z,2.30
2019-02-04T04:38:01.847Z,2.23
2019-02-04T04:40:30.846Z,2.17
2019-02-04T04:42:59.833Z,2.73
2019-02-04T04:45:29.058Z,1.87
2019-02-04T04:47:58.049Z,2.03
2019-02-04T04:50:26.904Z,1.80
2019-02-04T04:52:55.829Z,1.87
2019-02-04T04:55:26.751Z,2.27
2019-02-04T04:57:56.094Z,2.27
2019-02-04T05:00:32.574Z,2.03
2019-02-04T05:03:01.358Z,2.07
2019-02-04T05:05:30.492Z,2.07
2019-02-04T05:07:59.224Z,2.23
2019-02-04T05:10:28.313Z,2.13
2019-02-04T05:12:57.214Z,2.10
2019-02-04T05:15:27.431Z,2.43
2019-02-04T05:17:56.246Z,2.07
2019-02-04T05:20:26.925Z,2.27
2019-02-04T05:22:56.012Z,2.57
2019-02-04T05:25:25.050Z,2.27
2019-02-04T05:27:54.071Z,2.63
2019-02-04T05:30:24.611Z,2.13
2019-02-04T05:32:53.540Z,2.73
2019-02-04T05:35:22.373Z,2.63
2019-02-04T05:37:51.334Z,2.90
2019-02-04T05:40:21.848Z,2.73
2019-02-04T05:42:51.041Z,2.10
2019-02-04T05:45:21.179Z,1.93
2019-02-04T05:47:50.105Z,2.00
2019-02-04T05:50:20.031Z,2.57
2019-02-04T05:52:49.822Z,2.53
2019-02-04T05:55:21.059Z,3.10
2019-02-04T05:57:50.325Z,2.70
2019-02-04T06:00:26.117Z,1.77
2019-02-04T06:02:55.150Z,2.60
2019-02-04T06:05:24.203Z,2.70
2019-02-04T06:08:12.242Z,2.37
2019-02-04T06:10:41.649Z,3.23
2019-02-04T06:13:10.517Z,3.20
2019-02-04T06:15:39.409Z,2.83
2019-02-04T06:18:08.420Z,2.97
2019-02-04T06:20:57.005Z,4.00
2019-02-04T06:23:45.019Z,2.80
2019-02-04T06:26:13.985Z,3.63
2019-02-04T06:28:42.889Z,3.17
2019-02-04T06:31:11.776Z,3.23
2019-02-04T06:33:59.898Z,3.70
2019-02-04T06:36:29.261Z,4.40
2019-02-04T06:38:58.302Z,3.17
2019-02-04T06:41:27.198Z,3.73
2019-02-04T06:43:56.068Z,3.77
2019-02-04T06:46:25.400Z,5.00
2019-02-04T06:48:54.223Z,4.03
2019-02-04T06:51:23.080Z,4.63
2019-02-04T06:53:52.126Z,4.43
2019-02-04T06:56:20.973Z,3.60
2019-02-04T06:58:50.628Z,3.30
2019-02-04T07:01:19.914Z,4.03
2019-02-04T07:03:48.897Z,3.90
2019-02-04T07:06:18.021Z,3.87
2019-02-04T07:08:47.491Z,3.90
2019-02-04T07:11:16.682Z,4.13
2019-02-04T07:13:45.422Z,4.77
2019-02-04T07:16:14.579Z,5.20
2019-02-04T07:18:43.948Z,3.80
2019-02-04T07:21:12.737Z,4.67
2019-02-04T07:23:41.731Z,4.40
2019-02-04T07:26:10.711Z,4.50
2019-02-04T07:28:39.458Z,4.80
2019-02-04T07:31:08.267Z,4.50
2019-02-04T07:33:37.313Z,5.03
2019-02-04T07:36:06.183Z,4.17
2019-02-04T07:38:34.972Z,4.17
2019-02-04T07:41:03.911Z,4.47
2019-02-04T07:43:32.842Z,4.87
2019-02-04T07:46:02.050Z,3.57
2019-02-04T07:48:30.917Z,3.73
2019-02-04T07:50:59.798Z,4.37
2019-02-04T07:53:28.840Z,4.83
2019-02-04T07:55:57.699Z,4.50
2019-02-04T07:58:26.774Z,4.10
2019-02-04T08:00:55.745Z,5.13
2019-02-04T08:03:24.625Z,5.33
2019-02-04T08:05:53.402Z,5.30
2019-02-04T08:08:22.161Z,5.53
2019-02-04T08:10:53.572Z,5.67
2019-02-04T08:13:23.957Z,5.80
2019-02-04T08:16:12.101Z,6.17
2019-02-04T08:18:40.923Z,5.17
2019-02-04T08:21:11.060Z,4.90
2019-02-04T08:23:40.158Z,4.20
2019-02-04T08:26:09.368Z,4.47
2019-02-04T08:28:38.116Z,3.27
2019-02-04T08:31:07.160Z,3.23
2019-02-04T08:33:36.096Z,3.80
2019-02-04T08:36:05.206Z,3.53
2019-02-04T08:38:34.211Z,3.60
2019-02-04T08:41:03.040Z,3.13
2019-02-04T08:43:31.994Z,2.77
2019-02-04T08:46:20.087Z,3.27
2019-02-04T08:48:49.297Z,2.83
2019-02-04T08:51:18.560Z,2.77
2019-02-04T08:53:47.527Z,2.30
2019-02-04T08:56:16.831Z,2.97
2019-02-04T08:58:45.604Z,2.60
2019-02-04T09:01:14.769Z,2.83
2019-02-04T09:03:43.837Z,2.70
2019-02-04T09:06:12.746Z,2.30
2019-02-04T09:08:41.665Z,2.57
2019-02-04T09:11:10.450Z,3.03
2019-02-04T09:13:39.291Z,3.30
2019-02-04T09:16:08.211Z,2.70
2019-02-04T09:18:44.410Z,2.77
2019-02-04T09:21:08.064Z,2.77
2019-02-04T09:23:39.327Z,2.60
2019-02-04T09:26:08.133Z,3.87
2019-02-04T09:28:36.919Z,3.03
2019-02-04T09:31:05.683Z,2.97
2019-02-04T09:33:35.062Z,2.23
2019-02-04T09:36:03.915Z,2.90
2019-02-04T09:38:32.743Z,2.63
2019-02-04T09:41:01.794Z,2.90
2019-02-04T09:43:30.817Z,3.47
2019-02-04T09:45:59.727Z,2.90
2019-02-04T09:48:28.566Z,2.70
2019-02-04T09:51:17.020Z,3.33
2019-02-04T09:53:45.987Z,3.93
2019-02-04T09:56:14.817Z,4.37
2019-02-04T09:58:43.682Z,3.80
2019-02-04T10:01:13.050Z,4.07
2019-02-04T10:03:42.094Z,3.70
2019-02-04T10:06:10.889Z,3.63
2019-02-04T10:08:39.670Z,3.53
2019-02-04T10:11:08.501Z,3.13
2019-02-04T10:13:37.906Z,2.47
2019-02-04T10:16:06.986Z,2.80
2019-02-04T10:18:37.821Z,2.87
2019-02-04T10:21:09.028Z,2.47
2019-02-04T10:23:38.126Z,3.23
2019-02-04T10:26:07.043Z,3.10
2019-02-04T10:28:35.855Z,2.57
2019-02-04T10:31:05.097Z,3.07
2019-02-04T10:33:34.083Z,3.40
2019-02-04T10:36:03.161Z,2.80
2019-02-04T10:38:32.052Z,3.13
2019-02-04T10:41:01.183Z,3.00
2019-02-04T10:43:30.206Z,3.47
2019-02-04T10:45:58.973Z,2.93
2019-02-04T10:48:28.745Z,2.37
2019-02-04T10:50:57.923Z,2.70
2019-02-04T10:53:26.753Z,3.13
2019-02-04T10:55:55.953Z,3.03
2019-02-04T10:58:24.902Z,2.73
2019-02-04T11:00:53.787Z,2.83
2019-02-04T11:03:22.679Z,2.53
2019-02-04T11:05:53.165Z,3.40
2019-02-04T11:08:22.620Z,2.63
2019-02-04T11:10:52.717Z,2.50
2019-02-04T11:13:21.798Z,2.77
2019-02-04T11:15:51.046Z,2.77
2019-02-04T11:18:19.879Z,3.40
2019-02-04T11:20:57.602Z,3.10
2019-02-04T11:23:20.052Z,3.37
2019-02-04T11:25:49.347Z,3.20
2019-02-04T11:28:18.755Z,2.70
2019-02-04T11:30:50.818Z,2.50
2019-02-04T11:33:19.808Z,3.20
2019-02-04T11:35:48.596Z,3.70
2019-02-04T11:38:17.442Z,2.90
2019-02-04T11:40:46.364Z,3.23
2019-02-04T11:43:15.596Z,3.53
2019-02-04T11:45:44.940Z,3.50
2019-02-04T11:48:16.093Z,2.97
2019-02-04T11:50:44.888Z,3.83
2019-02-04T11:53:14.003Z,3.23
2019-02-04T11:55:42.850Z,3.13
2019-02-04T11:58:11.883Z,3.37
2019-02-04T12:00:41.110Z,3.13
2019-02-04T12:03:12.536Z,3.03
2019-02-04T12:05:41.480Z,3.43
2019-02-04T12:08:11.974Z,3.73
2019-02-04T12:10:46.954Z,2.90
2019-02-04T12:13:17.159Z,3.00
2019-02-04T12:15:45.945Z,3.37
2019-02-04T12:18:14.985Z,3.20
2019-02-04T12:20:43.762Z,2.97
2019-02-04T12:23:12.720Z,3.83
2019-02-04T12:25:41.855Z,3.23
2019-02-04T12:28:11.074Z,2.83
2019-02-04T12:30:42.296Z,2.97
2019-02-04T12:33:13.522Z,3.27
2019-02-04T12:35:42.525Z,3.10
2019-02-04T12:38:11.307Z,3.63
2019-02-04T12:40:59.400Z,3.93
2019-02-04T12:43:28.146Z,3.13
2019-02-04T12:45:56.888Z,4.17
2019-02-04T12:48:25.775Z,3.90
2019-02-04T12:50:55.180Z,3.30
2019-02-04T12:53:24.099Z,4.17
2019-02-04T12:56:12.175Z,4.60
2019-02-04T12:58:41.246Z,4.63
2019-02-04T13:01:10.125Z,3.93
2019-02-04T13:03:38.975Z,3.23
2019-02-04T13:06:07.812Z,3.83
2019-02-04T13:08:36.948Z,3.07
2019-02-04T13:11:06.031Z,3.03
2019-02-04T13:13:35.001Z,2.97
2019-02-04T13:16:04.099Z,3.60
2019-02-04T13:18:33.013Z,3.80
2019-02-04T13:21:02.028Z,2.90
2019-02-04T13:23:30.868Z,3.30
2019-02-04T13:25:59.786Z,4.00
2019-02-04T13:28:28.891Z,5.00
2019-02-04T13:30:57.775Z,3.73
2019-02-04T13:33:27.018Z,4.77
2019-02-04T13:35:57.531Z,4.00
2019-02-04T13:38:26.452Z,4.47
2019-02-04T13:41:07.226Z,4.47
2019-02-04T13:43:26.090Z,4.87
2019-02-04T13:45:55.191Z,3.80
2019-02-04T13:48:24.094Z,3.73
2019-02-04T13:50:52.846Z,3.27
2019-02-04T13:53:21.812Z,2.73
2019-02-04T13:55:50.734Z,3.40
2019-02-04T13:58:21.781Z,3.03
2019-02-04T14:00:50.238Z,2.47
2019-02-04T14:03:19.294Z,2.57
2019-02-04T14:05:48.476Z,2.77
2019-02-04T14:08:17.398Z,3.23
2019-02-04T14:10:46.750Z,2.47
2019-02-04T14:13:15.781Z,2.90
2019-02-04T14:15:44.844Z,3.23
2019-02-04T14:18:13.963Z,2.40
2019-02-04T14:20:42.886Z,2.93
2019-02-04T14:23:11.786Z,2.53
2019-02-04T14:25:40.922Z,2.53
2019-02-04T14:28:09.980Z,2.73
2019-02-04T14:30:39.491Z,2.97
2019-02-04T14:33:08.381Z,2.73
2019-02-04T14:35:37.795Z,3.43
2019-02-04T14:38:07.698Z,2.90
2019-02-04T14:40:36.827Z,2.53
2019-02-04T14:43:11.925Z,2.50
2019-02-04T14:45:49.221Z,3.23
2019-02-04T14:48:29.981Z,2.57
2019-02-04T14:51:20.073Z,2.87
2019-02-04T14:54:00.624Z,2.73
2019-02-04T14:56:47.377Z,3.13
2019-02-04T14:59:19.406Z,2.70
2019-02-04T15:01:51.353Z,2.40
2019-02-04T15:04:35.289Z,2.50
2019-02-04T15:07:16.391Z,2.70
2019-02-04T15:09:57.107Z,2.83
2019-02-04T15:12:34.774Z,2.70
2019-02-04T15:15:29.440Z,2.87
2019-02-04T15:18:07.574Z,2.73
2019-02-04T15:20:58.234Z,3.67
2019-02-04T15:23:38.935Z,2.93
2019-02-04T15:26:37.265Z,3.63
2019-02-04T15:29:18.712Z,3.47
2019-02-04T15:32:08.888Z,3.90
2019-02-04T15:34:46.125Z,2.93
2019-02-04T15:37:37.948Z,3.80
2019-02-04T15:40:38.329Z,3.23
2019-02-04T15:43:19.640Z,4.33
2019-02-04T15:46:09.152Z,3.70
2019-02-04T15:49:00.216Z,3.23
2019-02-04T15:51:31.953Z,3.20
2019-02-04T15:54:01.094Z,4.07
2019-02-04T15:56:30.913Z,4.23
2019-02-04T15:58:59.771Z,3.13
2019-02-04T16:01:28.815Z,3.13
2019-02-04T16:03:57.800Z,3.57
2019-02-04T16:06:26.811Z,2.77
2019-02-04T16:08:55.566Z,3.17
2019-02-04T16:11:24.518Z,3.40
2019-02-04T16:13:53.547Z,3.13
2019-02-04T16:16:22.423Z,3.33
2019-02-04T16:18:52.789Z,3.20
2019-02-04T16:21:21.716Z,2.87
2019-02-04T16:23:50.904Z,3.40
2019-02-04T16:26:39.316Z,3.40
2019-02-04T16:29:08.637Z,3.57
2019-02-04T16:31:37.440Z,3.77
2019-02-04T16:34:06.864Z,3.17
2019-02-04T16:36:37.152Z,3.70
2019-02-04T16:39:08.863Z,3.37
2019-02-04T16:41:37.945Z,3.97
2019-02-04T16:44:07.489Z,3.87
2019-02-04T16:46:36.250Z,3.30
2019-02-04T16:49:05.568Z,3.67
2019-02-04T16:51:34.376Z,3.40
2019-02-04T16:54:03.317Z,3.60
2019-02-04T16:56:32.161Z,3.47
2019-02-04T16:59:01.854Z,3.13
2019-02-04T17:01:30.960Z,3.10
2019-02-04T17:04:00.119Z,3.40
2019-02-04T17:06:28.976Z,3.77
2019-02-04T17:08:58.070Z,3.87
2019-02-04T17:11:27.109Z,3.80
2019-02-04T17:13:56.284Z,2.97
2019-02-04T17:16:25.093Z,3.03
2019-02-04T17:18:54.566Z,3.00
2019-02-04T17:21:23.511Z,2.77
2019-02-04T17:23:52.769Z,3.10
2019-02-04T17:26:21.757Z,3.30
2019-02-04T17:28:50.904Z,3.00
2019-02-04T17:31:21.546Z,3.17
2019-02-04T17:33:53.366Z,2.57
2019-02-04T17:36:22.181Z,2.80
2019-02-04T17:38:51.349Z,2.87
2019-02-04T17:41:21.007Z,3.17
2019-02-04T17:43:49.979Z,3.07
2019-02-04T17:46:19.433Z,3.40
2019-02-04T17:48:48.644Z,2.87
2019-02-04T17:51:17.610Z,3.40
2019-02-04T17:53:46.331Z,3.63
2019-02-04T17:56:15.420Z,2.50
2019-02-04T17:58:44.381Z,2.73
2019-02-04T18:01:13.149Z,2.83
2019-02-04T18:03:42.189Z,3.10
2019-02-04T18:06:11.128Z,2.53
2019-02-04T18:08:43.467Z,2.60
2019-02-04T18:11:12.271Z,2.73
2019-02-04T18:13:41.363Z,2.57
2019-02-04T18:16:10.318Z,2.97
2019-02-04T18:18:39.185Z,2.17
2019-02-04T18:21:08.098Z,2.37
2019-02-04T18:23:45.597Z,2.43
2019-02-04T18:26:07.619Z,3.13
2019-02-04T18:28:37.115Z,2.87
2019-02-04T18:31:05.903Z,3.40
2019-02-04T18:33:35.045Z,3.23
2019-02-04T18:36:03.935Z,2.43
2019-02-04T18:38:32.708Z,2.37
2019-02-04T18:41:02.932Z,2.43
2019-02-04T18:43:31.712Z,2.40
2019-02-04T18:46:03.916Z,2.53
2019-02-04T18:48:33.032Z,2.10
2019-02-04T18:51:01.876Z,2.30
2019-02-04T18:53:30.790Z,2.73
2019-02-04T18:56:02.891Z,2.23
2019-02-04T18:58:33.217Z,2.23
2019-02-04T19:01:02.319Z,1.90
2019-02-04T19:03:31.139Z,2.43
2019-02-04T19:05:59.921Z,2.53
2019-02-04T19:08:29.001Z,2.20
2019-02-04T19:10:58.304Z,2.50
2019-02-04T19:13:35.688Z,2.20
2019-02-04T19:15:57.967Z,2.07
2019-02-04T19:18:27.312Z,2.17
2019-02-04T19:20:56.360Z,2.10
2019-02-04T19:23:26.998Z,2.10
2019-02-04T19:25:55.868Z,3.07
2019-02-04T19:28:24.618Z,2.60
2019-02-04T19:30:56.420Z,2.90
2019-02-04T19:33:25.388Z,2.90
2019-02-04T19:35:54.523Z,1.93
2019-02-04T19:38:23.453Z,2.70
2019-02-04T19:40:52.411Z,2.77
2019-02-04T19:43:22.761Z,2.33
2019-02-04T19:45:51.742Z,2.00
2019-02-04T19:48:22.645Z,2.30
2019-02-04T19:50:51.658Z,2.83
2019-02-04T19:53:22.800Z,2.13
2019-02-04T19:55:54.463Z,2.23
2019-02-04T19:58:23.405Z,2.10
2019-02-04T20:00:52.304Z,2.07
2019-02-04T20:03:21.409Z,1.90
2019-02-04T20:05:51.340Z,2.20
2019-02-04T20:08:26.184Z,2.20
2019-02-04T20:10:55.219Z,2.10
2019-02-04T20:13:24.967Z,2.30
2019-02-04T20:15:54.116Z,2.00
2019-02-04T20:18:23.308Z,2.03
2019-02-04T20:20:52.141Z,1.87
2019-02-04T20:23:23.159Z,1.30
2019-02-04T20:25:52.081Z,1.80
2019-02-04T20:28:20.862Z,1.87
2019-02-04T20:30:49.848Z,1.50
2019-02-04T20:33:19.573Z,1.70
2019-02-04T20:35:49.932Z,1.93
2019-02-04T20:38:19.697Z,1.60
2019-02-04T20:40:51.273Z,2.00
2019-02-04T20:43:20.156Z,1.63
2019-02-04T20:45:50.799Z,1.80
2019-02-04T20:48:19.912Z,1.87
2019-02-04T20:50:51.728Z,1.70
2019-02-04T20:53:23.553Z,1.43
2019-02-04T20:55:52.592Z,1.87
2019-02-04T20:58:21.620Z,1.73
2019-02-04T21:00:50.897Z,1.33
2019-02-04T21:03:19.923Z,1.60
2019-02-04T21:05:49.093Z,1.67
2019-02-04T21:08:18.506Z,1.80
2019-02-04T21:10:47.476Z,1.77
2019-02-04T21:13:16.560Z,1.70
2019-02-04T21:15:45.661Z,1.70
2019-02-04T21:18:14.593Z,1.63
2019-02-04T21:20:44.031Z,1.80
2019-02-04T21:23:12.899Z,1.83
2019-02-04T21:25:41.839Z,1.70
2019-02-04T21:28:10.947Z,1.57
2019-02-04T21:30:41.339Z,1.40
2019-02-04T21:33:11.534Z,1.80
2019-02-04T21:35:40.652Z,1.67
2019-02-04T21:38:09.966Z,1.70
2019-02-04T21:40:39.133Z,1.97
2019-02-04T21:43:08.289Z,1.73
2019-02-04T21:45:37.213Z,2.20
2019-02-04T21:48:06.652Z,2.20
2019-02-04T21:50:35.675Z,1.90
2019-02-04T21:53:06.149Z,1.50
2019-02-04T21:55:34.963Z,1.83
2019-02-04T21:58:03.896Z,2.10
2019-02-04T22:00:37.595Z,1.90
2019-02-04T22:03:06.326Z,1.77
2019-02-04T22:05:35.811Z,1.67
2019-02-04T22:08:05.960Z,2.00
2019-02-04T22:10:34.797Z,1.80
2019-02-04T22:13:03.965Z,1.90
2019-02-04T22:15:33.165Z,2.00
2019-02-04T22:18:02.211Z,2.03
2019-02-04T22:20:31.355Z,1.90
2019-02-04T22:23:00.248Z,2.00
2019-02-04T22:25:29.447Z,1.50
2019-02-04T22:27:58.260Z,1.70
2019-02-04T22:30:31.077Z,1.90
2019-02-04T22:33:00.034Z,2.17
2019-02-04T22:35:29.118Z,2.07
2019-02-04T22:37:58.794Z,2.10
2019-02-04T22:40:30.022Z,2.07
2019-02-04T22:42:59.413Z,2.30
2019-02-04T22:45:28.505Z,1.67
2019-02-04T22:47:57.388Z,2.40
2019-02-04T22:50:28.131Z,2.07
2019-02-04T22:52:57.697Z,2.30
2019-02-04T22:55:31.879Z,2.17
2019-02-04T22:57:57.195Z,2.33
2019-02-04T23:01:02.889Z,2.37
2019-02-04T23:03:31.909Z,2.10
2019-02-04T23:06:01.101Z,2.43
2019-02-04T23:08:30.093Z,2.30
2019-02-04T23:10:59.531Z,2.00
2019-02-04T23:13:28.789Z,2.57
2019-02-04T23:15:57.643Z,2.67
2019-02-04T23:18:27.145Z,2.50
2019-02-04T23:20:56.077Z,2.53
2019-02-04T23:23:24.969Z,2.60
2019-02-04T23:25:54.061Z,2.47
2019-02-04T23:28:23.220Z,2.37
2019-02-04T23:30:52.214Z,2.80
2019-02-04T23:33:21.346Z,3.40
2019-02-04T23:35:50.343Z,2.70
2019-02-04T23:38:19.571Z,2.93
2019-02-04T23:41:05.607Z,2.80
2019-02-04T23:43:34.392Z,2.70
2019-02-04T23:46:03.446Z,3.17
2019-02-04T23:48:32.441Z,3.60
2019-02-04T23:51:01.395Z,2.73
2019-02-04T23:53:30.406Z,3.00
2019-02-04T23:55:59.733Z,3.23
2019-02-04T23:58:28.593Z,3.07
