createdAt,value
2022-12-31T00:03:21.265Z,3.60
2022-12-31T00:05:52.049Z,2.60
2022-12-31T00:08:24.195Z,4.30
2022-12-31T00:10:55.765Z,4.30
2022-12-31T00:15:56.803Z,3.70
2022-12-31T00:18:29.711Z,2.40
2022-12-31T00:21:02.480Z,3.60
2022-12-31T00:23:34.879Z,6.20
2022-12-31T00:26:13.885Z,2.80
2022-12-31T00:28:46.117Z,3.70
2022-12-31T00:31:19.219Z,2.70
2022-12-31T00:33:51.604Z,5.30
2022-12-31T00:36:27.616Z,4.90
2022-12-31T00:39:01.704Z,4.70
2022-12-31T00:41:35.504Z,2.40
2022-12-31T00:44:08.683Z,5.10
2022-12-31T00:49:13.421Z,4.60
2022-12-31T00:51:46.867Z,5.50
2022-12-31T00:54:24.174Z,4.40
2022-12-31T00:56:55.769Z,4.00
2022-12-31T00:59:27.419Z,3.90
2022-12-31T01:01:59.857Z,4.90
2022-12-31T01:04:31.424Z,3.60
2022-12-31T01:09:34.218Z,3.60
2022-12-31T01:12:09.142Z,6.10
2022-12-31T01:14:41.229Z,4.40
2022-12-31T01:17:13.479Z,3.30
2022-12-31T01:19:49.949Z,4.20
2022-12-31T01:22:24.842Z,3.80
2022-12-31T01:24:55.283Z,5.50
2022-12-31T01:27:26.683Z,4.10
2022-12-31T01:29:58.926Z,4.40
2022-12-31T01:32:31.169Z,3.70
2022-12-31T01:35:02.712Z,4.30
2022-12-31T01:37:36.766Z,4.20
2022-12-31T01:40:12.062Z,4.40
2022-12-31T01:42:43.036Z,5.00
2022-12-31T01:45:16.607Z,4.90
2022-12-31T01:47:54.340Z,3.80
2022-12-31T01:50:31.770Z,4.90
2022-12-31T01:53:09.034Z,4.50
2022-12-31T01:55:46.224Z,3.50
2022-12-31T01:58:25.144Z,3.10
2022-12-31T02:00:56.226Z,2.30
2022-12-31T02:03:30.521Z,4.50
2022-12-31T02:06:09.344Z,4.80
2022-12-31T02:08:42.448Z,5.30
2022-12-31T02:11:36.685Z,6.60
2022-12-31T02:14:12.778Z,4.20
2022-12-31T02:16:55.043Z,3.50
2022-12-31T02:19:57.396Z,4.00
2022-12-31T02:22:48.860Z,3.90
2022-12-31T02:28:16.329Z,6.80
2022-12-31T02:30:50.372Z,6.50
2022-12-31T02:33:31.909Z,5.60
2022-12-31T02:38:44.047Z,5.80
2022-12-31T02:41:34.208Z,5.30
2022-12-31T02:44:22.382Z,7.80
2022-12-31T02:47:01.758Z,6.80
2022-12-31T02:49:43.827Z,7.40
2022-12-31T02:52:23.167Z,6.10
2022-12-31T02:55:04.523Z,6.60
2022-12-31T02:57:43.494Z,5.30
2022-12-31T03:00:34.405Z,8.70
2022-12-31T03:03:06.898Z,3.70
2022-12-31T03:05:41.542Z,4.50
2022-12-31T03:08:12.342Z,9.50
2022-12-31T03:10:43.612Z,4.60
2022-12-31T03:13:18.262Z,3.20
2022-12-31T03:15:51.982Z,4.90
2022-12-31T03:18:43.405Z,7.20
2022-12-31T03:21:37.943Z,4.20
2022-12-31T03:24:26.160Z,4.10
2022-12-31T03:26:59.566Z,3.80
2022-12-31T03:29:31.547Z,3.80
2022-12-31T03:32:01.999Z,4.20
2022-12-31T03:34:36.167Z,4.30
2022-12-31T03:37:07.083Z,6.40
2022-12-31T03:39:41.101Z,4.70
2022-12-31T03:42:13.139Z,7.20
2022-12-31T03:44:45.160Z,5.70
2022-12-31T03:47:17.907Z,5.20
2022-12-31T03:49:49.287Z,6.00
2022-12-31T03:52:22.959Z,5.70
2022-12-31T03:54:57.136Z,4.70
2022-12-31T03:57:28.095Z,4.70
2022-12-31T03:59:58.920Z,4.70
2022-12-31T04:02:32.265Z,4.50
2022-12-31T04:05:06.325Z,4.80
2022-12-31T04:07:41.584Z,4.10
2022-12-31T04:10:15.375Z,4.10
2022-12-31T04:12:47.115Z,4.90
2022-12-31T04:15:23.435Z,6.00
2022-12-31T04:17:57.685Z,4.50
2022-12-31T04:20:29.735Z,5.10
2022-12-31T04:23:01.145Z,3.70
2022-12-31T04:25:34.301Z,4.90
2022-12-31T04:28:07.866Z,4.90
2022-12-31T04:30:53.330Z,3.20
2022-12-31T04:33:24.730Z,6.20
2022-12-31T04:36:02.040Z,3.80
2022-12-31T04:38:36.058Z,6.20
2022-12-31T04:41:18.415Z,5.70
2022-12-31T04:43:53.833Z,3.80
2022-12-31T04:46:29.835Z,4.70
2022-12-31T04:49:01.654Z,3.50
2022-12-31T04:51:38.577Z,6.00
2022-12-31T04:54:11.971Z,3.70
2022-12-31T04:56:43.772Z,4.60
2022-12-31T04:59:14.226Z,5.20
2022-12-31T05:01:45.135Z,8.40
2022-12-31T05:04:17.451Z,4.00
2022-12-31T05:06:50.729Z,5.10
2022-12-31T05:09:24.913Z,4.80
2022-12-31T05:11:59.318Z,4.00
2022-12-31T05:14:31.876Z,2.30
2022-12-31T05:17:02.954Z,4.50
2022-12-31T05:19:33.346Z,6.50
2022-12-31T05:22:21.395Z,5.90
2022-12-31T05:24:52.631Z,6.80
2022-12-31T05:29:57.436Z,3.90
2022-12-31T05:32:32.162Z,4.30
2022-12-31T05:35:07.189Z,3.20
2022-12-31T05:37:38.173Z,4.70
2022-12-31T05:40:12.070Z,6.80
2022-12-31T05:42:43.401Z,5.00
2022-12-31T05:47:46.220Z,5.00
2022-12-31T05:50:18.639Z,5.80
2022-12-31T05:52:49.886Z,4.50
2022-12-31T05:55:21.189Z,3.80
2022-12-31T06:00:21.772Z,2.90
2022-12-31T06:02:52.583Z,4.50
2022-12-31T06:05:26.298Z,3.80
2022-12-31T06:07:57.523Z,2.50
2022-12-31T06:10:29.028Z,3.00
2022-12-31T06:13:02.718Z,2.70
2022-12-31T06:15:34.486Z,3.10
2022-12-31T06:18:09.682Z,2.30
2022-12-31T06:20:41.519Z,4.60
2022-12-31T06:23:13.729Z,4.10
2022-12-31T06:25:45.275Z,3.00
2022-12-31T06:28:20.576Z,3.60
2022-12-31T06:31:00.163Z,2.80
2022-12-31T06:33:32.433Z,3.10
2022-12-31T06:36:07.328Z,5.10
2022-12-31T06:38:40.542Z,3.20
2022-12-31T06:41:14.524Z,3.90
2022-12-31T06:43:46.904Z,3.20
2022-12-31T06:46:19.432Z,4.10
2022-12-31T06:48:53.505Z,2.30
2022-12-31T06:51:24.803Z,4.60
2022-12-31T06:56:34.475Z,3.60
2022-12-31T06:59:07.573Z,3.10
2022-12-31T07:01:52.197Z,3.40
2022-12-31T07:04:56.714Z,2.30
2022-12-31T07:07:34.395Z,3.20
2022-12-31T07:10:15.593Z,2.90
2022-12-31T07:12:58.955Z,3.10
2022-12-31T07:15:47.652Z,4.90
2022-12-31T07:18:32.631Z,3.90
2022-12-31T07:21:04.601Z,3.30
2022-12-31T07:23:37.155Z,5.90
2022-12-31T07:26:17.404Z,4.30
2022-12-31T07:28:58.907Z,4.20
2022-12-31T07:31:50.913Z,4.40
2022-12-31T07:37:08.972Z,3.40
2022-12-31T07:39:47.469Z,5.10
2022-12-31T07:42:26.366Z,4.30
2022-12-31T07:45:08.231Z,4.20
2022-12-31T07:47:39.439Z,5.90
2022-12-31T07:50:17.639Z,3.30
2022-12-31T07:52:48.953Z,5.70
2022-12-31T07:58:07.236Z,3.00
2022-12-31T08:00:37.907Z,4.20
2022-12-31T08:03:19.145Z,3.80
2022-12-31T08:05:55.549Z,3.60
2022-12-31T08:08:36.434Z,2.80
2022-12-31T08:11:17.346Z,3.90
2022-12-31T08:14:08.610Z,5.60
2022-12-31T08:16:53.011Z,4.60
2022-12-31T08:19:27.049Z,2.30
2022-12-31T08:22:16.912Z,4.30
2022-12-31T08:24:59.142Z,3.20
2022-12-31T08:27:38.000Z,5.40
2022-12-31T08:30:13.293Z,3.20
2022-12-31T08:32:47.713Z,6.80
2022-12-31T08:35:29.728Z,4.50
2022-12-31T08:38:10.215Z,7.30
2022-12-31T08:40:50.402Z,3.00
2022-12-31T08:43:38.400Z,5.70
2022-12-31T08:46:15.356Z,4.70
2022-12-31T08:48:48.331Z,5.30
2022-12-31T08:51:23.030Z,6.00
2022-12-31T08:53:55.221Z,6.50
2022-12-31T08:56:32.730Z,6.20
2022-12-31T08:59:22.716Z,9.10
2022-12-31T09:02:20.753Z,4.60
2022-12-31T09:05:05.187Z,5.60
2022-12-31T09:07:40.847Z,6.00
2022-12-31T09:10:19.330Z,7.20
2022-12-31T09:13:00.187Z,8.10
2022-12-31T09:15:37.106Z,7.30
2022-12-31T09:18:09.257Z,5.20
2022-12-31T09:20:43.323Z,4.90
2022-12-31T09:23:15.382Z,4.70
2022-12-31T09:28:35.170Z,4.40
2022-12-31T09:31:12.328Z,5.20
2022-12-31T09:33:50.165Z,4.60
2022-12-31T09:36:27.836Z,6.60
2022-12-31T09:39:10.229Z,4.00
2022-12-31T09:42:03.840Z,5.30
2022-12-31T09:45:11.837Z,3.70
2022-12-31T09:48:07.637Z,6.20
2022-12-31T09:50:55.345Z,3.90
2022-12-31T09:53:56.160Z,3.90
2022-12-31T09:56:30.482Z,5.60
2022-12-31T09:59:07.023Z,4.70
2022-12-31T10:01:51.549Z,4.00
2022-12-31T10:04:49.950Z,4.20
2022-12-31T10:07:39.596Z,4.90
2022-12-31T10:10:19.524Z,4.80
2022-12-31T10:13:10.859Z,4.70
2022-12-31T10:15:59.984Z,7.60
2022-12-31T10:18:47.701Z,5.10
2022-12-31T10:21:33.828Z,6.80
2022-12-31T10:24:25.047Z,4.20
2022-12-31T10:27:14.109Z,6.70
2022-12-31T10:29:49.710Z,6.30
2022-12-31T10:32:31.675Z,6.00
2022-12-31T10:35:20.994Z,3.80
2022-12-31T10:38:00.509Z,7.80
2022-12-31T10:40:48.234Z,4.00
2022-12-31T10:43:42.889Z,5.20
2022-12-31T10:46:33.139Z,6.80
2022-12-31T10:49:24.274Z,7.10
2022-12-31T10:52:38.172Z,6.60
2022-12-31T10:56:02.613Z,6.70
2022-12-31T10:59:16.277Z,3.60
2022-12-31T11:02:01.177Z,7.10
2022-12-31T11:05:22.865Z,6.40
2022-12-31T11:08:08.377Z,6.40
2022-12-31T11:11:04.176Z,5.40
2022-12-31T11:14:17.036Z,7.00
2022-12-31T11:17:06.121Z,7.70
2022-12-31T11:19:43.585Z,4.90
2022-12-31T11:22:27.652Z,4.30
2022-12-31T11:25:23.763Z,6.60
2022-12-31T11:28:09.468Z,5.70
2022-12-31T11:30:56.564Z,6.90
2022-12-31T11:33:48.443Z,4.60
2022-12-31T11:36:34.106Z,5.00
2022-12-31T11:39:30.775Z,6.90
2022-12-31T11:42:14.939Z,4.00
2022-12-31T11:44:52.852Z,5.90
2022-12-31T11:50:52.603Z,3.80
2022-12-31T11:53:41.084Z,4.00
2022-12-31T11:56:19.151Z,7.70
2022-12-31T11:58:52.390Z,5.10
2022-12-31T12:01:33.248Z,4.50
2022-12-31T12:04:04.547Z,5.40
2022-12-31T12:06:37.957Z,4.50
2022-12-31T12:09:14.504Z,3.40
2022-12-31T12:11:45.482Z,3.70
2022-12-31T12:14:23.291Z,5.70
2022-12-31T12:17:04.410Z,4.50
2022-12-31T12:19:42.833Z,6.60
2022-12-31T12:22:20.829Z,4.90
2022-12-31T12:24:57.665Z,6.50
2022-12-31T12:27:31.247Z,5.50
2022-12-31T12:30:11.515Z,5.60
2022-12-31T12:32:51.885Z,4.90
2022-12-31T12:35:29.372Z,7.90
2022-12-31T12:38:05.315Z,10.10
2022-12-31T12:40:36.751Z,5.50
2022-12-31T12:43:07.516Z,5.10
2022-12-31T12:45:51.155Z,4.30
2022-12-31T12:48:32.518Z,4.40
2022-12-31T12:51:10.147Z,4.70
2022-12-31T12:53:53.237Z,3.50
2022-12-31T12:56:35.799Z,3.90
2022-12-31T12:59:23.761Z,3.60
2022-12-31T13:02:04.202Z,4.60
2022-12-31T13:04:47.457Z,5.00
2022-12-31T13:07:29.695Z,4.30
2022-12-31T13:10:16.672Z,3.70
2022-12-31T13:15:52.556Z,4.00
2022-12-31T13:18:36.316Z,4.80
2022-12-31T13:21:20.394Z,2.80
2022-12-31T13:23:56.994Z,3.50
2022-12-31T13:26:35.072Z,3.70
2022-12-31T13:29:07.060Z,4.00
2022-12-31T13:31:41.396Z,3.60
2022-12-31T13:34:18.850Z,3.50
2022-12-31T13:36:52.627Z,5.30
2022-12-31T13:39:28.514Z,4.40
2022-12-31T13:42:04.626Z,3.70
2022-12-31T13:44:39.827Z,4.60
2022-12-31T13:47:17.102Z,3.30
2022-12-31T13:49:52.001Z,3.10
2022-12-31T13:52:33.300Z,4.40
2022-12-31T13:57:44.817Z,2.50
2022-12-31T14:00:22.938Z,4.60
2022-12-31T14:03:03.254Z,2.80
2022-12-31T14:05:39.354Z,3.70
2022-12-31T14:08:11.809Z,3.00
2022-12-31T14:10:58.651Z,3.90
2022-12-31T14:13:41.954Z,2.70
2022-12-31T14:16:25.631Z,2.20
2022-12-31T14:19:06.648Z,3.00
2022-12-31T14:21:44.948Z,4.20
2022-12-31T14:24:22.495Z,4.50
2022-12-31T14:26:57.795Z,3.40
2022-12-31T14:29:39.792Z,3.60
2022-12-31T14:32:47.006Z,4.70
2022-12-31T14:38:48.583Z,2.00
2022-12-31T14:41:37.323Z,4.60
2022-12-31T14:44:21.015Z,3.10
2022-12-31T14:47:08.753Z,3.10
2022-12-31T14:49:49.187Z,4.00
2022-12-31T14:52:31.255Z,3.10
2022-12-31T14:55:04.269Z,3.40
2022-12-31T14:58:25.322Z,2.80
2022-12-31T15:00:35.132Z,5.30
2022-12-31T15:03:08.367Z,3.80
2022-12-31T15:05:51.234Z,3.00
2022-12-31T15:08:34.437Z,2.90
2022-12-31T15:11:27.932Z,5.70
2022-12-31T15:14:21.317Z,5.90
2022-12-31T15:16:59.182Z,4.30
2022-12-31T15:20:14.989Z,2.80
2022-12-31T15:22:49.902Z,3.80
2022-12-31T15:25:38.366Z,2.90
2022-12-31T15:28:27.572Z,5.80
2022-12-31T15:31:03.678Z,5.90
2022-12-31T15:33:38.687Z,7.40
2022-12-31T15:36:18.792Z,6.20
2022-12-31T15:38:49.841Z,5.10
2022-12-31T15:41:29.482Z,5.00
2022-12-31T15:44:07.737Z,5.10
2022-12-31T15:46:42.428Z,6.10
2022-12-31T15:49:18.190Z,7.30
2022-12-31T15:51:52.428Z,6.20
2022-12-31T15:54:31.120Z,3.80
2022-12-31T15:57:08.925Z,3.70
2022-12-31T15:59:41.843Z,5.20
2022-12-31T16:02:22.972Z,5.70
2022-12-31T16:04:56.094Z,4.70
2022-12-31T16:07:29.070Z,7.50
2022-12-31T16:10:10.265Z,5.50
2022-12-31T16:12:44.771Z,5.60
2022-12-31T16:15:23.510Z,7.30
2022-12-31T16:18:06.020Z,6.30
2022-12-31T16:20:44.281Z,5.50
2022-12-31T16:23:22.666Z,6.00
2022-12-31T16:25:55.433Z,5.90
2022-12-31T16:28:30.780Z,8.00
2022-12-31T16:31:04.501Z,6.60
2022-12-31T16:33:35.316Z,9.30
2022-12-31T16:36:06.114Z,6.10
2022-12-31T16:38:38.115Z,10.70
2022-12-31T16:41:19.951Z,5.90
2022-12-31T16:43:51.638Z,5.40
2022-12-31T16:46:27.171Z,7.40
2022-12-31T16:48:59.849Z,5.50
2022-12-31T16:51:33.737Z,4.60
2022-12-31T16:54:05.946Z,5.60
2022-12-31T16:56:38.540Z,5.80
2022-12-31T16:59:16.356Z,5.10
2022-12-31T17:01:47.369Z,6.40
2022-12-31T17:04:21.067Z,5.90
2022-12-31T17:06:51.700Z,5.80
2022-12-31T17:09:23.368Z,5.40
2022-12-31T17:11:56.237Z,9.80
2022-12-31T17:14:28.235Z,5.10
2022-12-31T17:17:03.645Z,3.90
2022-12-31T17:19:44.819Z,4.80
2022-12-31T17:22:32.905Z,5.00
2022-12-31T17:25:08.626Z,5.00
2022-12-31T17:27:39.366Z,5.70
2022-12-31T17:30:40.156Z,4.40
2022-12-31T17:33:33.714Z,3.90
2022-12-31T17:36:21.929Z,3.50
2022-12-31T17:39:45.265Z,6.50
2022-12-31T17:42:16.054Z,8.50
2022-12-31T17:44:46.530Z,9.30
2022-12-31T17:47:16.972Z,8.90
2022-12-31T17:49:48.275Z,5.80
2022-12-31T17:54:47.664Z,6.20
2022-12-31T17:57:25.639Z,5.90
2022-12-31T17:59:56.211Z,7.50
2022-12-31T18:02:26.691Z,6.80
2022-12-31T18:04:57.067Z,5.00
2022-12-31T18:07:27.693Z,6.00
2022-12-31T18:09:58.127Z,6.20
2022-12-31T18:12:28.526Z,4.30
2022-12-31T18:14:58.951Z,6.00
2022-12-31T18:17:30.571Z,5.50
2022-12-31T18:20:05.841Z,5.30
2022-12-31T18:22:37.607Z,6.30
2022-12-31T18:25:08.989Z,7.00
2022-12-31T18:27:41.866Z,5.60
2022-12-31T18:30:16.330Z,5.90
2022-12-31T18:32:47.775Z,9.10
2022-12-31T18:38:14.767Z,5.90
2022-12-31T18:40:47.657Z,6.90
2022-12-31T18:43:20.199Z,4.60
2022-12-31T18:45:51.978Z,6.30
2022-12-31T18:48:22.443Z,5.50
2022-12-31T18:50:53.072Z,5.30
2022-12-31T18:53:25.060Z,5.60
2022-12-31T18:55:57.567Z,5.80
2022-12-31T18:58:27.944Z,6.20
2022-12-31T19:00:58.487Z,4.50
2022-12-31T19:03:29.172Z,5.70
2022-12-31T19:05:59.646Z,6.10
2022-12-31T19:08:31.766Z,7.30
2022-12-31T19:11:03.997Z,6.10
2022-12-31T19:13:34.403Z,7.30
2022-12-31T19:16:04.839Z,7.20
2022-12-31T19:18:36.162Z,8.20
2022-12-31T19:21:07.128Z,7.80
2022-12-31T19:23:37.433Z,6.40
2022-12-31T19:26:08.173Z,6.60
2022-12-31T19:28:38.550Z,7.50
2022-12-31T19:31:09.091Z,4.50
2022-12-31T19:33:39.678Z,10.90
2022-12-31T19:36:17.558Z,6.70
2022-12-31T19:38:48.258Z,6.80
2022-12-31T19:41:20.854Z,6.80
2022-12-31T19:43:52.001Z,8.60
2022-12-31T19:46:24.348Z,9.40
2022-12-31T19:48:54.870Z,6.40
2022-12-31T19:51:25.239Z,7.10
2022-12-31T19:53:55.586Z,6.20
2022-12-31T19:56:25.985Z,8.30
2022-12-31T19:58:56.398Z,6.40
2022-12-31T20:01:27.144Z,5.40
2022-12-31T20:03:57.772Z,5.50
2022-12-31T20:06:28.312Z,4.40
2022-12-31T20:08:58.690Z,4.80
2022-12-31T20:11:29.186Z,5.40
2022-12-31T20:13:59.561Z,6.50
2022-12-31T20:16:31.676Z,7.30
2022-12-31T20:19:02.359Z,7.60
2022-12-31T20:21:32.783Z,5.70
2022-12-31T20:24:03.179Z,5.40
2022-12-31T20:26:33.900Z,4.90
2022-12-31T20:29:04.476Z,6.80
2022-12-31T20:31:34.953Z,4.20
2022-12-31T20:34:05.379Z,5.60
2022-12-31T20:36:35.791Z,4.20
2022-12-31T20:39:06.342Z,6.20
2022-12-31T20:41:36.721Z,5.00
2022-12-31T20:44:08.076Z,4.10
2022-12-31T20:46:38.621Z,4.10
2022-12-31T20:49:11.080Z,5.20
2022-12-31T20:51:41.559Z,5.50
2022-12-31T20:54:12.732Z,6.00
2022-12-31T20:56:43.422Z,5.30
2022-12-31T20:59:14.144Z,5.00
2022-12-31T21:02:19.482Z,5.60
2022-12-31T21:04:35.096Z,7.10
2022-12-31T21:07:05.609Z,6.50
2022-12-31T21:09:36.086Z,5.80
2022-12-31T21:12:35.798Z,4.50
2022-12-31T21:15:07.273Z,4.10
2022-12-31T21:17:37.699Z,5.80
2022-12-31T21:20:10.301Z,3.90
2022-12-31T21:22:40.781Z,5.60
2022-12-31T21:25:12.355Z,6.10
2022-12-31T21:27:43.008Z,6.20
2022-12-31T21:30:18.827Z,9.70
2022-12-31T21:32:49.834Z,6.90
2022-12-31T21:38:11.377Z,7.10
2022-12-31T21:40:41.950Z,8.20
2022-12-31T21:43:12.530Z,5.60
2022-12-31T21:45:43.457Z,7.10
2022-12-31T21:48:22.047Z,5.90
2022-12-31T21:50:54.699Z,8.60
2022-12-31T21:53:33.937Z,6.90
2022-12-31T21:56:11.502Z,5.50
2022-12-31T21:58:44.103Z,6.40
2022-12-31T22:01:36.003Z,7.10
2022-12-31T22:04:22.154Z,5.90
2022-12-31T22:06:58.502Z,5.70
2022-12-31T22:09:28.889Z,6.00
2022-12-31T22:11:59.446Z,7.20
2022-12-31T22:14:29.996Z,7.80
2022-12-31T22:17:00.457Z,8.60
2022-12-31T22:19:31.004Z,8.00
2022-12-31T22:22:01.465Z,8.40
2022-12-31T22:24:31.759Z,6.90
2022-12-31T22:27:28.413Z,6.60
2022-12-31T22:29:53.057Z,8.00
2022-12-31T22:32:23.571Z,7.40
2022-12-31T22:34:54.021Z,8.30
2022-12-31T22:37:55.713Z,8.00
2022-12-31T22:40:15.538Z,13.10
2022-12-31T22:42:45.983Z,7.00
2022-12-31T22:45:16.427Z,8.20
2022-12-31T22:47:46.964Z,9.40
2022-12-31T22:50:17.398Z,7.10
2022-12-31T22:52:47.845Z,8.70
2022-12-31T22:55:18.397Z,6.80
2022-12-31T22:57:48.968Z,7.90
2022-12-31T23:00:19.567Z,14.40
2022-12-31T23:02:49.999Z,24.70
2022-12-31T23:05:20.565Z,70.80
2022-12-31T23:07:51.104Z,117.20
2022-12-31T23:10:39.059Z,88.00
2022-12-31T23:13:27.059Z,248.10
2022-12-31T23:16:15.555Z,102.50
2022-12-31T23:19:05.688Z,90.50
2022-12-31T23:21:54.552Z,74.50
2022-12-31T23:24:26.786Z,94.10
2022-12-31T23:26:58.159Z,108.50
2022-12-31T23:31:58.010Z,53.30
2022-12-31T23:34:28.407Z,47.70
2022-12-31T23:36:59.149Z,43.60
2022-12-31T23:39:29.767Z,42.60
2022-12-31T23:42:02.380Z,48.50
2022-12-31T23:44:33.787Z,46.50
2022-12-31T23:47:04.941Z,45.60
2022-12-31T23:49:35.384Z,46.30
2022-12-31T23:52:06.050Z,40.80
2022-12-31T23:54:36.620Z,39.00
2022-12-31T23:57:07.466Z,39.00
2022-12-31T23:59:37.889Z,34.10
