createdAt,value
2022-12-31T00:01:42.413Z,10.40
2022-12-31T00:04:09.088Z,12.40
2022-12-31T00:06:35.957Z,10.50
2022-12-31T00:09:03.981Z,10.60
2022-12-31T00:11:31.063Z,10.50
2022-12-31T00:13:58.099Z,11.70
2022-12-31T00:16:26.260Z,10.70
2022-12-31T00:18:54.560Z,12.50
2022-12-31T00:21:21.957Z,12.10
2022-12-31T00:23:48.897Z,10.80
2022-12-31T00:26:16.867Z,10.90
2022-12-31T00:28:44.290Z,11.10
2022-12-31T00:31:12.319Z,11.20
2022-12-31T00:33:39.496Z,13.40
2022-12-31T00:36:07.208Z,11.30
2022-12-31T00:38:33.808Z,11.20
2022-12-31T00:41:00.463Z,11.30
2022-12-31T00:43:27.141Z,11.30
2022-12-31T00:45:53.983Z,11.30
2022-12-31T00:48:20.695Z,11.30
2022-12-31T00:50:47.441Z,12.60
2022-12-31T00:53:14.085Z,11.40
2022-12-31T00:55:40.719Z,11.40
2022-12-31T00:58:07.366Z,11.40
2022-12-31T01:00:34.027Z,13.30
2022-12-31T01:03:01.702Z,12.90
2022-12-31T01:05:29.713Z,12.10
2022-12-31T01:07:56.314Z,11.50
2022-12-31T01:10:41.615Z,11.50
2022-12-31T01:13:08.863Z,11.50
2022-12-31T01:15:36.800Z,11.50
2022-12-31T01:18:07.608Z,13.00
2022-12-31T01:20:42.062Z,11.50
2022-12-31T01:23:09.651Z,11.60
2022-12-31T01:25:41.781Z,12.40
2022-12-31T01:28:08.716Z,13.10
2022-12-31T01:30:38.389Z,12.50
2022-12-31T01:33:05.033Z,13.70
2022-12-31T01:35:34.315Z,12.50
2022-12-31T01:38:00.956Z,13.60
2022-12-31T01:40:27.624Z,14.10
2022-12-31T01:42:57.672Z,11.90
2022-12-31T01:45:24.660Z,11.40
2022-12-31T01:47:53.458Z,13.00
2022-12-31T01:50:20.016Z,12.70
2022-12-31T01:52:58.088Z,11.10
2022-12-31T01:55:28.129Z,12.90
2022-12-31T01:57:57.576Z,11.00
2022-12-31T02:00:24.359Z,13.60
2022-12-31T02:02:51.220Z,10.90
2022-12-31T02:05:33.085Z,12.50
2022-12-31T02:07:59.747Z,10.70
2022-12-31T02:10:26.386Z,10.70
2022-12-31T02:12:53.077Z,11.50
2022-12-31T02:15:23.051Z,10.70
2022-12-31T02:18:08.308Z,10.70
2022-12-31T02:20:53.615Z,10.70
2022-12-31T02:23:27.972Z,10.70
2022-12-31T02:26:12.922Z,10.70
2022-12-31T02:28:55.081Z,10.80
2022-12-31T02:31:24.316Z,10.80
2022-12-31T02:33:55.760Z,10.80
2022-12-31T02:36:29.847Z,11.90
2022-12-31T02:38:56.765Z,10.80
2022-12-31T02:41:42.319Z,12.30
2022-12-31T02:44:24.396Z,12.80
2022-12-31T02:47:03.361Z,11.10
2022-12-31T02:49:33.869Z,11.10
2022-12-31T02:52:03.562Z,11.60
2022-12-31T02:54:45.424Z,11.10
2022-12-31T02:57:37.290Z,11.20
2022-12-31T03:00:25.944Z,11.20
2022-12-31T03:02:53.281Z,11.20
2022-12-31T03:05:22.420Z,11.60
2022-12-31T03:07:49.432Z,11.60
2022-12-31T03:10:16.440Z,11.70
2022-12-31T03:12:47.010Z,11.60
2022-12-31T03:15:21.577Z,13.40
2022-12-31T03:17:56.325Z,11.70
2022-12-31T03:20:43.814Z,11.70
2022-12-31T03:23:11.686Z,12.60
2022-12-31T03:25:41.515Z,14.20
2022-12-31T03:28:09.220Z,13.40
2022-12-31T03:30:37.002Z,11.90
2022-12-31T03:33:04.155Z,14.00
2022-12-31T03:35:32.064Z,13.10
2022-12-31T03:37:58.721Z,12.50
2022-12-31T03:40:26.803Z,11.90
2022-12-31T03:42:53.502Z,11.90
2022-12-31T03:45:20.329Z,14.40
2022-12-31T03:47:47.264Z,13.70
2022-12-31T03:50:15.427Z,12.00
2022-12-31T03:52:42.242Z,12.00
2022-12-31T03:55:09.961Z,13.70
2022-12-31T03:57:36.735Z,12.10
2022-12-31T04:00:05.135Z,12.10
2022-12-31T04:02:31.903Z,12.10
2022-12-31T04:04:58.781Z,13.80
2022-12-31T04:07:25.442Z,12.80
2022-12-31T04:09:52.115Z,14.30
2022-12-31T04:12:18.796Z,14.20
2022-12-31T04:14:45.482Z,13.80
2022-12-31T04:17:12.067Z,14.30
2022-12-31T04:19:38.795Z,14.30
2022-12-31T04:22:05.496Z,12.30
2022-12-31T04:24:32.170Z,14.00
2022-12-31T04:27:05.419Z,13.90
2022-12-31T04:29:34.222Z,14.50
2022-12-31T04:32:01.027Z,12.40
2022-12-31T04:34:27.691Z,14.50
2022-12-31T04:36:54.412Z,12.30
2022-12-31T04:39:21.128Z,13.50
2022-12-31T04:41:47.803Z,12.70
2022-12-31T04:44:14.525Z,13.00
2022-12-31T04:46:41.315Z,12.40
2022-12-31T04:49:08.065Z,14.10
2022-12-31T04:51:35.192Z,13.40
2022-12-31T04:54:02.016Z,14.50
2022-12-31T04:56:28.767Z,14.20
2022-12-31T04:58:56.061Z,14.20
2022-12-31T05:01:23.048Z,14.70
2022-12-31T05:03:50.165Z,13.20
2022-12-31T05:06:21.716Z,14.20
2022-12-31T05:08:48.926Z,14.70
2022-12-31T05:11:16.124Z,14.90
2022-12-31T05:13:43.145Z,13.40
2022-12-31T05:16:09.850Z,12.40
2022-12-31T05:18:36.587Z,14.20
2022-12-31T05:21:03.440Z,13.70
2022-12-31T05:23:30.279Z,12.40
2022-12-31T05:25:57.218Z,12.80
2022-12-31T05:28:23.824Z,12.50
2022-12-31T05:30:50.864Z,12.50
2022-12-31T05:33:18.099Z,13.80
2022-12-31T05:35:44.817Z,12.70
2022-12-31T05:38:11.557Z,13.30
2022-12-31T05:40:38.329Z,12.10
2022-12-31T05:43:05.129Z,14.20
2022-12-31T05:45:31.844Z,13.40
2022-12-31T05:47:58.528Z,12.40
2022-12-31T05:50:25.186Z,14.60
2022-12-31T05:52:51.870Z,13.70
2022-12-31T05:55:18.642Z,12.90
2022-12-31T05:57:45.317Z,12.10
2022-12-31T06:00:12.588Z,12.10
2022-12-31T06:02:39.258Z,12.00
2022-12-31T06:05:06.299Z,12.00
2022-12-31T06:07:36.376Z,11.90
2022-12-31T06:10:03.093Z,12.00
2022-12-31T06:12:29.889Z,11.90
2022-12-31T06:14:56.580Z,13.50
2022-12-31T06:17:23.212Z,12.00
2022-12-31T06:19:49.885Z,14.30
2022-12-31T06:22:16.627Z,12.00
2022-12-31T06:24:43.396Z,14.30
2022-12-31T06:27:10.090Z,14.10
2022-12-31T06:29:36.789Z,14.20
2022-12-31T06:32:03.514Z,13.00
2022-12-31T06:34:30.146Z,11.70
2022-12-31T06:36:56.800Z,11.70
2022-12-31T06:39:23.464Z,11.70
2022-12-31T06:41:50.051Z,11.70
2022-12-31T06:44:16.872Z,11.80
2022-12-31T06:46:43.553Z,11.80
2022-12-31T06:49:10.256Z,11.90
2022-12-31T06:51:36.932Z,11.90
2022-12-31T06:54:03.606Z,12.00
2022-12-31T06:56:34.479Z,12.00
2022-12-31T06:59:02.349Z,12.00
2022-12-31T07:01:33.735Z,11.90
2022-12-31T07:04:25.797Z,12.00
2022-12-31T07:07:04.603Z,12.00
2022-12-31T07:09:40.098Z,12.00
2022-12-31T07:12:12.465Z,12.00
2022-12-31T07:14:46.628Z,12.00
2022-12-31T07:17:25.599Z,11.90
2022-12-31T07:19:57.656Z,11.90
2022-12-31T07:22:24.719Z,11.80
2022-12-31T07:24:51.616Z,11.80
2022-12-31T07:27:27.211Z,11.70
2022-12-31T07:29:53.841Z,11.70
2022-12-31T07:32:36.762Z,11.70
2022-12-31T07:35:31.218Z,11.70
2022-12-31T07:38:10.207Z,11.70
2022-12-31T07:40:36.901Z,11.60
2022-12-31T07:43:18.164Z,11.70
2022-12-31T07:45:49.258Z,11.60
2022-12-31T07:48:24.114Z,11.60
2022-12-31T07:50:51.434Z,11.60
2022-12-31T07:53:18.221Z,11.60
2022-12-31T07:55:44.884Z,11.60
2022-12-31T07:58:25.494Z,13.20
2022-12-31T08:00:53.129Z,11.60
2022-12-31T08:03:38.406Z,11.60
2022-12-31T08:06:15.285Z,11.60
2022-12-31T08:08:44.941Z,11.70
2022-12-31T08:11:26.852Z,11.70
2022-12-31T08:13:54.441Z,11.70
2022-12-31T08:16:21.917Z,11.80
2022-12-31T08:18:48.728Z,11.80
2022-12-31T08:21:35.203Z,11.90
2022-12-31T08:24:11.258Z,11.90
2022-12-31T08:26:41.537Z,10.00
2022-12-31T08:29:18.818Z,12.60
2022-12-31T08:31:48.512Z,13.90
2022-12-31T08:34:24.274Z,12.20
2022-12-31T08:37:01.405Z,12.30
2022-12-31T08:39:34.173Z,12.40
2022-12-31T08:42:02.403Z,12.40
2022-12-31T08:44:29.422Z,12.50
2022-12-31T08:47:02.289Z,14.60
2022-12-31T08:49:33.292Z,12.60
2022-12-31T08:52:00.519Z,12.60
2022-12-31T08:54:27.414Z,12.60
2022-12-31T08:57:06.989Z,12.60
2022-12-31T08:59:45.955Z,12.60
2022-12-31T09:02:31.435Z,12.50
2022-12-31T09:05:04.259Z,12.60
2022-12-31T09:07:43.454Z,12.60
2022-12-31T09:10:16.357Z,12.70
2022-12-31T09:12:46.136Z,12.70
2022-12-31T09:15:21.287Z,12.80
2022-12-31T09:17:49.298Z,12.90
2022-12-31T09:20:17.720Z,13.10
2022-12-31T09:22:44.401Z,13.20
2022-12-31T09:25:15.639Z,13.40
2022-12-31T09:27:46.216Z,13.60
2022-12-31T09:30:14.025Z,13.70
2022-12-31T09:32:43.614Z,13.60
2022-12-31T09:35:11.237Z,13.70
2022-12-31T09:37:44.175Z,13.70
2022-12-31T09:40:40.364Z,13.70
2022-12-31T09:43:25.768Z,13.70
2022-12-31T09:46:07.773Z,13.90
2022-12-31T09:48:53.087Z,13.90
2022-12-31T09:51:29.078Z,13.90
2022-12-31T09:54:14.425Z,13.90
2022-12-31T09:56:59.367Z,14.00
2022-12-31T09:59:31.737Z,14.10
2022-12-31T10:02:10.009Z,14.10
2022-12-31T10:04:40.162Z,14.20
2022-12-31T10:07:09.800Z,14.20
2022-12-31T10:09:48.635Z,14.30
2022-12-31T10:12:18.220Z,14.30
2022-12-31T10:14:57.107Z,14.30
2022-12-31T10:17:29.841Z,14.30
2022-12-31T10:20:05.653Z,14.30
2022-12-31T10:22:35.685Z,14.30
2022-12-31T10:25:38.927Z,14.40
2022-12-31T10:28:06.968Z,14.40
2022-12-31T10:30:35.167Z,14.50
2022-12-31T10:33:28.140Z,15.80
2022-12-31T10:36:03.140Z,14.60
2022-12-31T10:38:29.712Z,14.70
2022-12-31T10:41:11.223Z,14.70
2022-12-31T10:43:56.765Z,14.70
2022-12-31T10:46:36.869Z,14.80
2022-12-31T10:49:12.761Z,14.90
2022-12-31T10:51:58.258Z,14.90
2022-12-31T10:54:27.892Z,15.00
2022-12-31T10:57:13.395Z,15.10
2022-12-31T10:59:49.281Z,15.10
2022-12-31T11:02:16.106Z,15.20
2022-12-31T11:04:52.033Z,15.30
2022-12-31T11:07:24.735Z,15.30
2022-12-31T11:10:09.621Z,15.40
2022-12-31T11:12:36.212Z,15.40
2022-12-31T11:15:21.186Z,16.30
2022-12-31T11:18:06.692Z,15.50
2022-12-31T11:20:52.269Z,15.50
2022-12-31T11:23:18.830Z,15.60
2022-12-31T11:25:54.696Z,15.60
2022-12-31T11:28:26.030Z,15.60
2022-12-31T11:30:55.999Z,15.70
2022-12-31T11:33:46.768Z,15.60
2022-12-31T11:36:26.677Z,15.70
2022-12-31T11:38:59.862Z,15.70
2022-12-31T11:41:41.426Z,15.80
2022-12-31T11:44:10.853Z,15.70
2022-12-31T11:46:43.735Z,15.90
2022-12-31T11:49:19.583Z,15.90
2022-12-31T11:51:50.363Z,16.10
2022-12-31T11:54:29.812Z,16.10
2022-12-31T11:57:14.810Z,16.10
2022-12-31T11:59:41.420Z,16.10
2022-12-31T12:02:10.988Z,16.20
2022-12-31T12:04:37.581Z,16.20
2022-12-31T12:07:09.839Z,16.20
2022-12-31T12:09:36.617Z,16.30
2022-12-31T12:12:04.739Z,16.30
2022-12-31T12:14:31.360Z,16.40
2022-12-31T12:17:04.296Z,17.00
2022-12-31T12:19:32.993Z,16.20
2022-12-31T12:22:09.107Z,16.40
2022-12-31T12:24:35.806Z,16.50
2022-12-31T12:27:02.617Z,16.40
2022-12-31T12:29:36.742Z,17.30
2022-12-31T12:32:07.810Z,16.50
2022-12-31T12:34:35.803Z,16.50
2022-12-31T12:37:02.494Z,17.90
2022-12-31T12:39:33.392Z,18.00
2022-12-31T12:42:15.334Z,16.60
2022-12-31T12:44:42.275Z,16.60
2022-12-31T12:47:14.060Z,17.40
2022-12-31T12:49:48.461Z,17.90
2022-12-31T12:52:15.045Z,16.50
2022-12-31T12:54:44.680Z,17.70
2022-12-31T12:57:24.340Z,16.50
2022-12-31T13:00:23.493Z,16.40
2022-12-31T13:03:08.841Z,16.30
2022-12-31T13:05:47.599Z,16.20
2022-12-31T13:08:26.609Z,16.20
2022-12-31T13:11:03.315Z,16.10
2022-12-31T13:13:32.999Z,16.00
2022-12-31T13:16:24.318Z,16.00
2022-12-31T13:19:00.107Z,15.90
2022-12-31T13:21:44.876Z,15.80
2022-12-31T13:24:30.304Z,15.80
2022-12-31T13:27:02.979Z,15.70
2022-12-31T13:29:31.504Z,15.70
2022-12-31T13:32:00.445Z,15.60
2022-12-31T13:34:40.227Z,15.60
2022-12-31T13:37:18.354Z,17.30
2022-12-31T13:39:46.219Z,15.50
2022-12-31T13:42:22.217Z,15.80
2022-12-31T13:44:54.949Z,15.50
2022-12-31T13:47:27.446Z,15.50
2022-12-31T13:50:03.073Z,15.90
2022-12-31T13:52:29.700Z,15.40
2022-12-31T13:55:11.611Z,15.40
2022-12-31T13:57:47.313Z,15.40
2022-12-31T14:00:24.340Z,15.40
2022-12-31T14:02:54.051Z,15.30
2022-12-31T14:05:23.771Z,15.30
2022-12-31T14:07:52.644Z,15.20
2022-12-31T14:10:24.208Z,15.30
2022-12-31T14:12:59.886Z,16.30
2022-12-31T14:15:32.850Z,15.10
2022-12-31T14:18:19.686Z,15.00
2022-12-31T14:20:46.294Z,15.00
2022-12-31T14:23:31.300Z,15.00
2022-12-31T14:26:01.108Z,14.90
2022-12-31T14:28:30.267Z,14.90
2022-12-31T14:31:08.854Z,14.80
2022-12-31T14:33:57.651Z,14.80
2022-12-31T14:36:27.707Z,14.80
2022-12-31T14:39:03.453Z,14.80
2022-12-31T14:41:53.358Z,14.80
2022-12-31T14:44:38.788Z,14.80
2022-12-31T14:47:05.432Z,14.80
2022-12-31T14:49:31.979Z,14.80
2022-12-31T14:52:20.459Z,14.80
2022-12-31T14:54:57.020Z,14.70
2022-12-31T14:57:24.721Z,14.70
2022-12-31T14:59:55.461Z,14.60
2022-12-31T15:02:35.128Z,14.50
2022-12-31T15:05:05.028Z,14.50
2022-12-31T15:07:42.373Z,14.40
2022-12-31T15:10:36.855Z,14.30
2022-12-31T15:13:23.783Z,14.30
2022-12-31T15:16:09.301Z,14.20
2022-12-31T15:18:56.585Z,14.10
2022-12-31T15:21:29.353Z,14.00
2022-12-31T15:23:56.213Z,14.00
2022-12-31T15:26:24.362Z,13.90
2022-12-31T15:29:14.033Z,13.80
2022-12-31T15:31:45.085Z,13.80
2022-12-31T15:34:26.615Z,13.70
2022-12-31T15:36:54.908Z,13.60
2022-12-31T15:39:21.510Z,13.60
2022-12-31T15:42:27.638Z,13.60
2022-12-31T15:44:51.188Z,13.50
2022-12-31T15:47:25.779Z,13.40
2022-12-31T15:49:53.647Z,13.50
2022-12-31T15:52:36.982Z,13.40
2022-12-31T15:55:05.517Z,13.30
2022-12-31T15:57:34.207Z,13.30
2022-12-31T16:00:01.807Z,13.30
2022-12-31T16:02:28.807Z,13.20
2022-12-31T16:04:55.735Z,13.20
2022-12-31T16:07:23.748Z,13.20
2022-12-31T16:09:54.702Z,13.20
2022-12-31T16:12:27.762Z,13.00
2022-12-31T16:14:58.410Z,13.00
2022-12-31T16:17:27.702Z,13.00
2022-12-31T16:19:54.646Z,12.90
2022-12-31T16:22:25.802Z,13.20
2022-12-31T16:25:28.905Z,12.80
2022-12-31T16:27:40.400Z,12.80
2022-12-31T16:30:16.027Z,12.80
2022-12-31T16:32:42.730Z,12.70
2022-12-31T16:35:23.732Z,12.80
2022-12-31T16:38:00.472Z,12.60
2022-12-31T16:40:27.227Z,12.50
2022-12-31T16:42:53.893Z,12.50
2022-12-31T16:45:30.328Z,12.40
2022-12-31T16:47:58.968Z,12.30
2022-12-31T16:50:25.892Z,12.20
2022-12-31T16:52:57.835Z,12.20
2022-12-31T16:55:28.905Z,12.20
2022-12-31T16:58:14.269Z,12.10
2022-12-31T17:00:41.254Z,12.10
2022-12-31T17:03:22.100Z,12.10
2022-12-31T17:06:07.330Z,12.00
2022-12-31T17:08:41.797Z,12.00
2022-12-31T17:11:23.207Z,12.10
2022-12-31T17:13:54.816Z,12.10
2022-12-31T17:16:21.668Z,12.10
2022-12-31T17:18:48.478Z,12.00
2022-12-31T17:21:15.287Z,12.00
2022-12-31T17:23:42.636Z,11.90
2022-12-31T17:26:14.105Z,11.90
2022-12-31T17:28:48.622Z,11.80
2022-12-31T17:31:33.131Z,11.80
2022-12-31T17:34:12.156Z,11.70
2022-12-31T17:36:40.052Z,11.70
2022-12-31T17:39:20.505Z,11.60
2022-12-31T17:41:47.862Z,11.60
2022-12-31T17:44:19.560Z,12.90
2022-12-31T17:46:46.296Z,11.40
2022-12-31T17:49:15.846Z,11.40
2022-12-31T17:51:47.318Z,12.50
2022-12-31T17:54:18.557Z,11.30
2022-12-31T17:56:45.544Z,11.20
2022-12-31T17:59:15.696Z,11.30
2022-12-31T18:01:42.568Z,11.30
2022-12-31T18:04:11.471Z,11.20
2022-12-31T18:06:38.078Z,11.30
2022-12-31T18:09:04.849Z,11.30
2022-12-31T18:11:31.695Z,11.30
2022-12-31T18:13:58.452Z,11.30
2022-12-31T18:16:25.178Z,11.30
2022-12-31T18:18:51.909Z,12.50
2022-12-31T18:21:22.652Z,11.30
2022-12-31T18:23:49.728Z,12.10
2022-12-31T18:26:17.918Z,11.30
2022-12-31T18:28:44.594Z,11.30
2022-12-31T18:31:18.474Z,12.50
2022-12-31T18:33:46.849Z,11.20
2022-12-31T18:36:14.476Z,11.20
2022-12-31T18:38:41.582Z,11.10
2022-12-31T18:41:12.658Z,11.10
2022-12-31T18:43:39.302Z,12.10
2022-12-31T18:46:06.213Z,12.80
2022-12-31T18:48:32.903Z,11.10
2022-12-31T18:50:59.583Z,12.30
2022-12-31T18:53:26.294Z,12.60
2022-12-31T18:55:54.519Z,12.70
2022-12-31T18:58:21.573Z,12.80
2022-12-31T19:00:48.840Z,11.20
2022-12-31T19:03:20.131Z,12.30
2022-12-31T19:05:50.810Z,11.20
2022-12-31T19:08:18.464Z,12.30
2022-12-31T19:10:45.458Z,11.20
2022-12-31T19:13:13.307Z,12.30
2022-12-31T19:15:47.561Z,11.10
2022-12-31T19:18:14.234Z,11.00
2022-12-31T19:20:41.445Z,11.80
2022-12-31T19:23:21.586Z,10.90
2022-12-31T19:25:49.119Z,10.90
2022-12-31T19:28:20.303Z,10.80
2022-12-31T19:30:47.052Z,10.80
2022-12-31T19:33:14.126Z,10.80
2022-12-31T19:35:41.716Z,10.70
2022-12-31T19:38:18.708Z,10.70
2022-12-31T19:40:45.828Z,10.60
2022-12-31T19:43:13.852Z,11.50
2022-12-31T19:45:41.351Z,10.80
2022-12-31T19:48:25.858Z,12.00
2022-12-31T19:50:57.070Z,10.50
2022-12-31T19:53:25.436Z,10.40
2022-12-31T19:55:53.709Z,10.40
2022-12-31T19:58:21.769Z,10.90
2022-12-31T20:00:55.696Z,10.30
2022-12-31T20:03:25.579Z,10.70
2022-12-31T20:06:03.233Z,10.40
2022-12-31T20:08:29.926Z,12.20
2022-12-31T20:10:58.910Z,10.40
2022-12-31T20:13:26.435Z,10.40
2022-12-31T20:15:53.431Z,12.00
2022-12-31T20:18:21.291Z,10.60
2022-12-31T20:20:55.066Z,10.60
2022-12-31T20:23:22.268Z,10.60
2022-12-31T20:25:58.928Z,10.60
2022-12-31T20:28:25.546Z,10.60
2022-12-31T20:30:52.273Z,11.40
2022-12-31T20:33:19.434Z,10.60
2022-12-31T20:35:46.367Z,10.60
2022-12-31T20:38:13.008Z,10.70
2022-12-31T20:40:46.213Z,11.00
2022-12-31T20:43:13.464Z,10.70
2022-12-31T20:45:40.952Z,10.70
2022-12-31T20:48:07.617Z,10.70
2022-12-31T20:50:34.270Z,10.60
2022-12-31T20:53:01.176Z,10.60
2022-12-31T20:55:27.895Z,11.70
2022-12-31T20:57:54.496Z,10.50
2022-12-31T21:00:21.221Z,11.90
2022-12-31T21:02:56.346Z,10.30
2022-12-31T21:05:27.688Z,10.30
2022-12-31T21:07:54.435Z,10.30
2022-12-31T21:10:21.199Z,10.20
2022-12-31T21:12:53.297Z,10.10
2022-12-31T21:15:20.393Z,11.10
2022-12-31T21:17:47.149Z,9.80
2022-12-31T21:20:13.778Z,9.70
2022-12-31T21:22:40.448Z,9.60
2022-12-31T21:25:07.487Z,9.50
2022-12-31T21:27:38.192Z,9.40
2022-12-31T21:30:20.591Z,9.50
2022-12-31T21:32:47.668Z,9.40
2022-12-31T21:35:42.304Z,9.30
2022-12-31T21:38:01.680Z,10.40
2022-12-31T21:40:28.901Z,9.40
2022-12-31T21:42:55.676Z,9.40
2022-12-31T21:45:22.398Z,9.50
2022-12-31T21:48:07.410Z,9.50
2022-12-31T21:50:34.379Z,9.50
2022-12-31T21:53:01.158Z,10.10
2022-12-31T21:55:46.617Z,9.50
2022-12-31T21:58:25.700Z,9.60
2022-12-31T22:01:12.380Z,9.70
2022-12-31T22:03:39.357Z,9.70
2022-12-31T22:06:13.599Z,9.70
2022-12-31T22:08:41.241Z,9.70
2022-12-31T22:11:08.075Z,9.70
2022-12-31T22:13:34.812Z,9.60
2022-12-31T22:16:05.309Z,9.50
2022-12-31T22:18:35.057Z,9.40
2022-12-31T22:21:05.816Z,9.40
2022-12-31T22:23:33.036Z,9.30
2022-12-31T22:25:59.977Z,9.30
2022-12-31T22:28:37.924Z,10.70
2022-12-31T22:31:05.351Z,9.30
2022-12-31T22:33:33.335Z,9.30
2022-12-31T22:35:59.934Z,10.60
2022-12-31T22:38:26.925Z,9.20
2022-12-31T22:41:01.082Z,9.10
2022-12-31T22:43:27.676Z,9.10
2022-12-31T22:45:54.415Z,9.10
2022-12-31T22:48:21.031Z,9.20
2022-12-31T22:50:54.461Z,9.40
2022-12-31T22:53:21.134Z,9.60
2022-12-31T22:55:47.789Z,9.70
2022-12-31T22:58:14.485Z,11.10
2022-12-31T23:00:42.034Z,9.80
2022-12-31T23:03:08.625Z,9.90
2022-12-31T23:05:35.349Z,10.00
2022-12-31T23:08:06.073Z,10.00
2022-12-31T23:10:55.347Z,10.00
2022-12-31T23:13:49.513Z,10.10
2022-12-31T23:16:35.642Z,10.20
2022-12-31T23:19:21.091Z,10.20
2022-12-31T23:22:06.186Z,10.30
2022-12-31T23:24:32.879Z,11.50
2022-12-31T23:26:59.506Z,10.30
2022-12-31T23:29:26.184Z,10.30
2022-12-31T23:31:53.020Z,10.30
2022-12-31T23:34:19.837Z,10.30
2022-12-31T23:36:46.534Z,10.20
2022-12-31T23:39:13.523Z,10.40
2022-12-31T23:41:40.274Z,10.10
2022-12-31T23:44:07.104Z,10.00
2022-12-31T23:46:33.804Z,10.00
2022-12-31T23:49:00.420Z,9.90
2022-12-31T23:51:27.077Z,9.80
2022-12-31T23:53:53.730Z,9.80
2022-12-31T23:56:23.640Z,9.90
2022-12-31T23:58:55.193Z,9.80
