createdAt,value
2022-08-23T00:02:31.227Z,11.77
2022-08-23T00:07:37.639Z,10.77
2022-08-23T00:12:40.639Z,11.65
2022-08-23T00:17:42.451Z,11.63
2022-08-23T00:22:44.512Z,12.15
2022-08-23T00:27:46.095Z,11.00
2022-08-23T00:32:47.752Z,12.60
2022-08-23T00:38:14.644Z,10.88
2022-08-23T00:43:34.886Z,11.43
2022-08-23T00:48:39.092Z,16.23
2022-08-23T00:53:44.535Z,12.82
2022-08-23T00:58:46.794Z,13.38
2022-08-23T01:03:54.841Z,17.67
2022-08-23T01:09:09.436Z,11.83
2022-08-23T01:14:31.994Z,10.32
2022-08-23T01:19:40.932Z,11.23
2022-08-23T01:25:06.824Z,9.88
2022-08-23T01:30:10.656Z,13.30
2022-08-23T01:35:13.146Z,10.82
2022-08-23T01:40:15.279Z,10.43
2022-08-23T01:45:17.027Z,11.15
2022-08-23T01:50:19.035Z,12.00
2022-08-23T01:55:22.305Z,10.32
2022-08-23T02:00:30.269Z,9.00
2022-08-23T02:05:32.413Z,9.20
2022-08-23T02:10:34.018Z,8.10
2022-08-23T02:15:35.819Z,8.55
2022-08-23T02:20:37.888Z,8.23
2022-08-23T02:25:40.364Z,9.73
2022-08-23T02:30:44.703Z,9.32
2022-08-23T02:35:47.007Z,8.45
2022-08-23T02:40:52.894Z,7.30
2022-08-23T02:46:04.187Z,11.32
2022-08-23T02:51:07.736Z,6.80
2022-08-23T02:56:17.041Z,7.32
2022-08-23T03:01:29.919Z,6.35
2022-08-23T03:06:32.244Z,9.60
2022-08-23T03:11:34.720Z,7.00
2022-08-23T03:16:36.438Z,7.35
2022-08-23T03:21:38.609Z,6.28
2022-08-23T03:26:45.833Z,7.75
2022-08-23T03:31:47.440Z,7.18
2022-08-23T03:36:49.246Z,7.22
2022-08-23T03:41:50.910Z,8.55
2022-08-23T03:46:52.502Z,7.97
2022-08-23T03:51:54.273Z,7.82
2022-08-23T03:57:04.948Z,8.45
2022-08-23T04:02:07.046Z,7.13
2022-08-23T04:07:09.272Z,8.30
2022-08-23T04:12:12.113Z,9.02
2022-08-23T04:17:21.027Z,6.95
2022-08-23T04:22:23.070Z,9.25
2022-08-23T04:27:25.795Z,6.85
2022-08-23T04:32:28.414Z,7.32
2022-08-23T04:37:30.373Z,6.70
2022-08-23T04:42:32.047Z,6.68
2022-08-23T04:47:34.627Z,6.57
2022-08-23T04:52:36.303Z,8.75
2022-08-23T04:57:38.491Z,6.43
2022-08-23T05:02:40.285Z,6.53
2022-08-23T05:07:43.114Z,6.00
2022-08-23T05:12:45.380Z,5.75
2022-08-23T05:17:47.100Z,7.38
2022-08-23T05:22:48.904Z,5.72
2022-08-23T05:27:50.512Z,8.10
2022-08-23T05:32:52.240Z,6.15
2022-08-23T05:37:53.945Z,5.20
2022-08-23T05:42:55.831Z,6.82
2022-08-23T05:47:58.150Z,6.28
2022-08-23T05:53:00.430Z,6.43
2022-08-23T05:58:02.655Z,7.68
2022-08-23T06:03:04.392Z,6.85
2022-08-23T06:08:06.316Z,7.57
2022-08-23T06:13:07.908Z,7.38
2022-08-23T06:18:09.603Z,7.70
2022-08-23T06:23:12.092Z,9.30
2022-08-23T06:28:14.974Z,7.78
2022-08-23T06:33:16.794Z,10.63
2022-08-23T06:38:18.479Z,9.10
2022-08-23T06:43:20.800Z,9.27
2022-08-23T06:48:22.424Z,12.93
2022-08-23T06:53:24.083Z,10.27
2022-08-23T06:58:25.778Z,10.02
2022-08-23T07:03:27.354Z,10.40
2022-08-23T07:08:28.924Z,12.00
2022-08-23T07:13:30.874Z,11.60
2022-08-23T07:18:33.071Z,14.38
2022-08-23T07:23:35.150Z,16.27
2022-08-23T07:28:37.624Z,11.75
2022-08-23T07:33:39.855Z,14.73
2022-08-23T07:38:47.657Z,14.40
2022-08-23T07:43:49.442Z,16.00
2022-08-23T07:48:54.397Z,11.05
2022-08-23T07:53:56.846Z,12.20
2022-08-23T07:58:58.882Z,12.93
2022-08-23T08:04:03.567Z,14.75
2022-08-23T08:09:06.121Z,15.63
2022-08-23T08:14:09.227Z,13.70
2022-08-23T08:19:12.952Z,12.68
2022-08-23T08:24:16.728Z,14.63
2022-08-23T08:29:18.712Z,16.20
2022-08-23T08:34:20.820Z,15.63
2022-08-23T08:39:25.652Z,18.38
2022-08-23T08:44:53.865Z,12.98
2022-08-23T08:50:14.453Z,15.68
2022-08-23T08:55:30.499Z,15.70
2022-08-23T09:00:36.958Z,15.32
2022-08-23T09:05:40.064Z,12.35
2022-08-23T09:10:50.110Z,13.18
2022-08-23T09:16:22.787Z,11.88
2022-08-23T09:21:24.835Z,14.38
2022-08-23T09:26:31.299Z,13.85
2022-08-23T09:31:54.544Z,11.30
2022-08-23T09:37:27.215Z,18.00
2022-08-23T09:42:38.299Z,11.75
2022-08-23T09:47:44.110Z,11.80
2022-08-23T09:52:48.015Z,16.80
2022-08-23T09:57:49.643Z,11.10
2022-08-23T10:02:57.281Z,12.27
2022-08-23T10:08:01.672Z,10.33
2022-08-23T10:13:05.280Z,11.00
2022-08-23T10:18:19.314Z,12.88
2022-08-23T10:23:40.022Z,12.40
2022-08-23T10:29:31.413Z,13.15
2022-08-23T10:34:54.729Z,14.57
2022-08-23T10:40:18.071Z,11.43
2022-08-23T10:45:33.241Z,12.48
2022-08-23T10:50:55.874Z,11.20
2022-08-23T10:56:07.644Z,10.82
2022-08-23T11:01:15.087Z,10.90
2022-08-23T11:06:35.464Z,9.02
2022-08-23T11:12:18.539Z,8.68
2022-08-23T11:17:27.927Z,10.57
2022-08-23T11:22:54.747Z,10.10
2022-08-23T11:28:24.055Z,9.30
2022-08-23T11:34:00.078Z,9.65
2022-08-23T11:39:07.323Z,9.30
2022-08-23T11:44:13.402Z,8.00
2022-08-23T11:49:43.208Z,9.82
2022-08-23T11:55:22.629Z,10.75
2022-08-23T12:00:49.286Z,15.13
2022-08-23T12:05:50.801Z,10.98
2022-08-23T12:10:52.494Z,14.15
2022-08-23T12:16:16.797Z,9.73
2022-08-23T12:21:39.301Z,12.50
2022-08-23T12:26:58.605Z,11.93
2022-08-23T12:32:26.630Z,12.20
2022-08-23T12:37:46.059Z,15.15
2022-08-23T12:42:48.157Z,19.90
2022-08-23T12:48:02.623Z,19.58
2022-08-23T12:53:08.495Z,20.73
2022-08-23T12:58:11.372Z,18.10
2022-08-23T13:03:19.819Z,20.00
2022-08-23T13:13:44.154Z,20.92
2022-08-23T13:18:48.766Z,22.67
2022-08-23T13:23:52.783Z,16.33
2022-08-23T13:29:06.207Z,23.45
2022-08-23T13:34:07.799Z,20.63
2022-08-23T13:39:09.561Z,25.52
2022-08-23T13:44:12.780Z,23.58
2022-08-23T13:49:27.273Z,20.58
2022-08-23T13:54:30.830Z,21.17
2022-08-23T13:59:36.681Z,21.33
2022-08-23T14:04:38.849Z,25.35
2022-08-23T14:09:41.151Z,21.63
2022-08-23T14:14:43.703Z,22.60
2022-08-23T14:25:10.855Z,20.83
2022-08-23T14:30:29.371Z,23.38
2022-08-23T14:35:31.684Z,25.10
2022-08-23T14:40:36.055Z,23.85
2022-08-23T14:45:37.801Z,22.85
2022-08-23T14:50:41.170Z,22.88
2022-08-23T14:55:43.319Z,24.40
2022-08-23T15:00:45.123Z,26.13
2022-08-23T15:05:46.815Z,22.98
2022-08-23T15:10:50.266Z,24.02
2022-08-23T15:15:53.456Z,25.20
2022-08-23T15:20:55.097Z,26.55
2022-08-23T15:25:56.955Z,25.20
2022-08-23T15:31:00.442Z,27.38
2022-08-23T15:36:02.134Z,28.60
2022-08-23T15:41:05.467Z,25.10
2022-08-23T15:46:10.698Z,23.95
2022-08-23T15:51:12.858Z,23.27
2022-08-23T15:56:19.571Z,24.42
2022-08-23T16:01:24.706Z,21.63
2022-08-23T16:06:27.578Z,20.00
2022-08-23T16:11:29.338Z,22.30
2022-08-23T16:16:33.806Z,24.00
2022-08-23T16:21:37.555Z,21.38
2022-08-23T16:26:42.027Z,19.05
2022-08-23T16:31:44.824Z,22.45
2022-08-23T16:36:53.833Z,21.95
2022-08-23T16:41:56.626Z,20.38
2022-08-23T16:46:58.516Z,16.95
2022-08-23T16:52:00.318Z,19.77
2022-08-23T16:57:02.126Z,22.27
2022-08-23T17:02:10.622Z,21.08
2022-08-23T17:07:12.719Z,18.13
2022-08-23T17:12:16.305Z,21.25
2022-08-23T17:17:18.555Z,18.98
2022-08-23T17:22:20.416Z,16.65
2022-08-23T17:27:22.083Z,18.85
2022-08-23T17:32:23.691Z,16.23
2022-08-23T17:37:25.461Z,19.50
2022-08-23T17:42:27.057Z,19.35
2022-08-23T17:47:28.854Z,23.08
2022-08-23T17:52:30.736Z,21.15
2022-08-23T17:57:32.449Z,22.65
2022-08-23T18:02:34.067Z,17.85
2022-08-23T18:07:35.769Z,17.02
2022-08-23T18:12:37.372Z,20.05
2022-08-23T18:17:40.060Z,21.88
2022-08-23T18:22:41.905Z,22.75
2022-08-23T18:28:03.052Z,21.02
2022-08-23T18:33:06.667Z,21.83
2022-08-23T18:38:08.573Z,20.30
2022-08-23T18:43:16.986Z,22.33
2022-08-23T18:48:19.707Z,20.93
2022-08-23T18:53:22.238Z,20.63
2022-08-23T18:58:24.394Z,22.48
2022-08-23T19:03:28.412Z,20.17
2022-08-23T19:08:30.031Z,22.95
2022-08-23T19:13:33.158Z,20.55
2022-08-23T19:18:35.847Z,20.17
2022-08-23T19:23:37.965Z,23.02
2022-08-23T19:28:40.344Z,19.30
2022-08-23T19:33:41.950Z,20.27
2022-08-23T19:38:43.635Z,18.92
2022-08-23T19:43:45.668Z,21.83
2022-08-23T19:48:48.076Z,24.33
2022-08-23T19:54:05.034Z,22.88
2022-08-23T19:59:17.315Z,22.05
2022-08-23T20:04:20.457Z,22.65
2022-08-23T20:09:23.459Z,22.58
2022-08-23T20:14:26.949Z,22.27
2022-08-23T20:19:28.539Z,20.40
2022-08-23T20:24:50.850Z,21.48
2022-08-23T20:29:52.285Z,21.80
2022-08-23T20:34:53.875Z,20.88
2022-08-23T20:39:56.473Z,19.55
2022-08-23T20:44:58.286Z,18.02
2022-08-23T20:49:59.956Z,19.88
2022-08-23T20:55:01.830Z,20.77
2022-08-23T21:00:05.278Z,24.38
2022-08-23T21:05:07.106Z,23.42
2022-08-23T21:10:09.133Z,20.75
2022-08-23T21:15:11.309Z,20.75
2022-08-23T21:20:13.280Z,19.42
2022-08-23T21:25:15.543Z,19.40
2022-08-23T21:30:17.227Z,27.67
2022-08-23T21:35:19.040Z,24.27
2022-08-23T21:40:20.697Z,28.13
2022-08-23T21:45:22.543Z,29.42
2022-08-23T21:50:24.704Z,27.13
2022-08-23T21:55:36.916Z,25.67
2022-08-23T22:05:45.300Z,27.20
2022-08-23T22:10:57.180Z,30.13
2022-08-23T22:16:03.165Z,31.10
2022-08-23T22:21:06.583Z,30.15
2022-08-23T22:26:08.307Z,31.05
2022-08-23T22:31:13.043Z,38.35
2022-08-23T22:36:18.245Z,39.65
2022-08-23T22:41:25.626Z,38.75
2022-08-23T22:46:29.921Z,39.78
2022-08-23T22:51:34.666Z,35.67
2022-08-23T22:56:48.683Z,37.25
2022-08-23T23:01:53.979Z,39.38
2022-08-23T23:06:56.167Z,38.30
2022-08-23T23:11:57.867Z,40.80
2022-08-23T23:16:59.555Z,38.10
2022-08-23T23:22:02.056Z,38.63
2022-08-23T23:27:05.059Z,43.28
2022-08-23T23:32:06.956Z,37.45
2022-08-23T23:37:08.645Z,42.47
2022-08-23T23:42:11.283Z,37.65
2022-08-23T23:47:12.880Z,33.90
2022-08-23T23:52:15.146Z,38.33
2022-08-23T23:57:16.926Z,44.67
