createdAt,value
2023-01-31T00:00:52.767Z,3.00
2023-01-31T00:01:55.474Z,3.00
2023-01-31T00:03:04.156Z,3.75
2023-01-31T00:04:27.149Z,4.50
2023-01-31T00:05:29.821Z,3.00
2023-01-31T00:06:38.397Z,3.00
2023-01-31T00:07:41.027Z,3.75
2023-01-31T00:08:50.114Z,4.50
2023-01-31T00:09:55.227Z,6.00
2023-01-31T00:11:00.356Z,4.00
2023-01-31T00:12:02.994Z,6.00
2023-01-31T00:13:05.624Z,4.75
2023-01-31T00:14:16.145Z,6.00
2023-01-31T00:15:19.656Z,4.25
2023-01-31T00:16:23.600Z,3.25
2023-01-31T00:17:26.267Z,5.25
2023-01-31T00:18:29.334Z,4.00
2023-01-31T00:19:38.987Z,4.00
2023-01-31T00:20:41.705Z,5.00
2023-01-31T00:21:46.225Z,4.00
2023-01-31T00:22:48.855Z,4.00
2023-01-31T00:23:52.720Z,4.25
2023-01-31T00:25:02.158Z,6.00
2023-01-31T00:26:26.850Z,5.25
2023-01-31T00:27:29.523Z,4.50
2023-01-31T00:28:34.336Z,3.25
2023-01-31T00:29:44.153Z,3.75
2023-01-31T00:30:46.756Z,3.00
2023-01-31T00:31:49.492Z,3.50
2023-01-31T00:32:52.162Z,4.00
2023-01-31T00:33:55.881Z,6.00
2023-01-31T00:35:05.184Z,5.00
2023-01-31T00:36:10.686Z,5.00
2023-01-31T00:37:13.379Z,4.00
2023-01-31T00:38:16.039Z,4.00
2023-01-31T00:39:18.701Z,3.00
2023-01-31T00:40:30.263Z,3.00
2023-01-31T00:41:34.581Z,3.00
2023-01-31T00:42:37.245Z,4.00
2023-01-31T00:43:39.949Z,3.00
2023-01-31T00:44:42.552Z,3.00
2023-01-31T00:45:52.202Z,3.00
2023-01-31T00:46:54.865Z,3.00
2023-01-31T00:47:57.590Z,4.00
2023-01-31T00:49:00.323Z,3.00
2023-01-31T00:50:03.281Z,3.00
2023-01-31T00:51:13.163Z,6.00
2023-01-31T00:52:15.783Z,4.25
2023-01-31T00:53:24.289Z,4.75
2023-01-31T00:54:26.844Z,3.00
2023-01-31T00:55:29.829Z,3.25
2023-01-31T00:56:39.199Z,3.00
2023-01-31T00:57:41.847Z,3.00
2023-01-31T00:58:44.756Z,4.00
2023-01-31T00:59:47.388Z,3.00
2023-01-31T01:00:52.998Z,3.00
2023-01-31T01:02:03.266Z,2.25
2023-01-31T01:03:07.743Z,2.50
2023-01-31T01:04:30.218Z,3.00
2023-01-31T01:05:33.036Z,3.00
2023-01-31T01:06:36.236Z,2.25
2023-01-31T01:07:47.214Z,3.00
2023-01-31T01:08:49.998Z,3.00
2023-01-31T01:09:55.429Z,3.00
2023-01-31T01:10:58.788Z,3.00
2023-01-31T01:12:01.400Z,2.25
2023-01-31T01:13:11.238Z,3.00
2023-01-31T01:14:13.872Z,2.75
2023-01-31T01:15:16.614Z,3.00
2023-01-31T01:16:26.053Z,3.00
2023-01-31T01:17:28.775Z,3.00
2023-01-31T01:18:38.228Z,3.00
2023-01-31T01:19:41.052Z,3.00
2023-01-31T01:20:43.695Z,2.00
2023-01-31T01:21:46.771Z,2.00
2023-01-31T01:22:49.401Z,2.00
2023-01-31T01:23:59.266Z,3.00
2023-01-31T01:25:03.652Z,3.00
2023-01-31T01:26:07.089Z,2.50
2023-01-31T01:27:09.972Z,2.00
2023-01-31T01:28:12.671Z,2.00
2023-01-31T01:29:22.269Z,3.00
2023-01-31T01:30:24.995Z,1.00
2023-01-31T01:31:31.313Z,0.00
2023-01-31T01:32:34.049Z,2.00
2023-01-31T01:33:37.983Z,2.00
2023-01-31T01:34:47.267Z,1.00
2023-01-31T01:35:49.919Z,3.00
2023-01-31T01:36:54.398Z,1.00
2023-01-31T01:37:57.069Z,1.00
2023-01-31T01:38:59.687Z,2.00
2023-01-31T01:40:09.319Z,3.00
2023-01-31T01:41:13.777Z,2.00
2023-01-31T01:42:23.121Z,2.00
2023-01-31T01:43:50.769Z,1.00
2023-01-31T01:45:06.317Z,1.00
2023-01-31T01:46:12.275Z,0.00
2023-01-31T01:47:30.373Z,0.00
2023-01-31T01:48:33.887Z,2.00
2023-01-31T01:49:38.549Z,1.00
2023-01-31T01:50:54.320Z,1.00
2023-01-31T01:52:02.441Z,1.00
2023-01-31T01:53:12.290Z,2.00
2023-01-31T01:54:20.023Z,1.00
2023-01-31T01:56:00.305Z,0.25
2023-01-31T01:57:07.133Z,0.00
2023-01-31T01:59:38.114Z,0.50
2023-01-31T02:00:47.338Z,0.75
2023-01-31T02:01:51.983Z,1.00
2023-01-31T02:03:02.764Z,2.00
2023-01-31T02:04:32.360Z,1.00
2023-01-31T02:05:51.354Z,2.00
2023-01-31T02:06:54.857Z,2.00
2023-01-31T02:07:58.125Z,2.00
2023-01-31T02:09:01.162Z,2.00
2023-01-31T02:10:14.976Z,2.00
2023-01-31T02:11:34.459Z,1.00
2023-01-31T02:12:38.487Z,0.00
2023-01-31T02:13:42.996Z,0.00
2023-01-31T02:14:47.664Z,0.00
2023-01-31T02:15:56.461Z,1.00
2023-01-31T02:17:01.677Z,3.00
2023-01-31T02:18:04.577Z,0.00
2023-01-31T02:19:41.513Z,0.00
2023-01-31T02:21:29.419Z,0.25
2023-01-31T02:22:42.308Z,0.00
2023-01-31T02:23:56.971Z,0.00
2023-01-31T02:25:31.067Z,0.50
2023-01-31T02:26:52.463Z,0.00
2023-01-31T02:28:35.319Z,1.00
2023-01-31T02:30:01.350Z,0.25
2023-01-31T02:31:18.925Z,0.00
2023-01-31T02:32:48.147Z,0.00
2023-01-31T02:33:58.650Z,0.00
2023-01-31T02:35:29.194Z,0.00
2023-01-31T02:36:46.549Z,0.00
2023-01-31T02:38:23.436Z,0.00
2023-01-31T02:39:43.024Z,0.00
2023-01-31T02:41:07.505Z,0.00
2023-01-31T02:42:23.844Z,0.00
2023-01-31T02:44:08.497Z,0.00
2023-01-31T02:45:28.634Z,0.00
2023-01-31T02:46:59.710Z,0.00
2023-01-31T02:48:29.011Z,0.00
2023-01-31T02:49:48.498Z,0.00
2023-01-31T02:51:05.280Z,0.00
2023-01-31T02:52:32.318Z,0.00
2023-01-31T02:53:38.484Z,0.00
2023-01-31T02:55:06.494Z,0.00
2023-01-31T02:56:25.538Z,0.00
2023-01-31T02:57:29.244Z,0.00
2023-01-31T02:58:36.780Z,0.00
2023-01-31T02:59:40.377Z,0.00
2023-01-31T03:00:55.572Z,0.00
2023-01-31T03:02:03.064Z,0.00
2023-01-31T03:03:14.676Z,0.00
2023-01-31T03:04:37.538Z,0.00
2023-01-31T03:05:46.548Z,0.00
2023-01-31T03:06:55.634Z,0.00
2023-01-31T03:08:01.919Z,0.00
2023-01-31T03:09:42.576Z,0.00
2023-01-31T03:11:08.597Z,0.00
2023-01-31T03:12:13.962Z,0.00
2023-01-31T03:13:21.851Z,0.00
2023-01-31T03:14:33.287Z,0.00
2023-01-31T03:16:34.535Z,0.00
2023-01-31T03:18:07.361Z,0.00
2023-01-31T03:19:19.084Z,0.00
2023-01-31T03:20:38.969Z,0.00
2023-01-31T03:21:52.583Z,0.00
2023-01-31T03:23:01.424Z,0.00
2023-01-31T03:24:07.112Z,0.00
2023-01-31T03:25:13.370Z,0.00
2023-01-31T03:26:19.044Z,0.00
2023-01-31T03:27:28.587Z,0.00
2023-01-31T03:28:36.869Z,0.00
2023-01-31T03:29:40.762Z,0.00
2023-01-31T03:30:53.039Z,0.00
2023-01-31T03:32:00.356Z,0.00
2023-01-31T03:33:24.660Z,0.00
2023-01-31T03:34:29.430Z,0.00
2023-01-31T03:35:36.650Z,0.00
2023-01-31T03:37:21.151Z,0.00
2023-01-31T03:38:38.724Z,0.00
2023-01-31T03:39:51.463Z,0.00
2023-01-31T03:41:12.086Z,0.00
2023-01-31T03:42:25.351Z,1.00
2023-01-31T03:44:01.784Z,0.00
2023-01-31T03:45:27.758Z,0.00
2023-01-31T03:46:43.829Z,0.00
2023-01-31T03:47:51.963Z,0.00
2023-01-31T03:49:03.791Z,0.00
2023-01-31T03:50:13.211Z,0.00
2023-01-31T03:51:22.413Z,0.00
2023-01-31T03:52:34.465Z,0.00
2023-01-31T03:53:49.829Z,0.00
2023-01-31T03:54:59.708Z,0.00
2023-01-31T03:56:18.269Z,0.00
2023-01-31T03:57:29.578Z,0.00
2023-01-31T03:58:45.841Z,0.00
2023-01-31T03:59:55.152Z,0.00
2023-01-31T04:01:02.805Z,0.00
2023-01-31T04:02:14.336Z,0.00
2023-01-31T04:03:28.837Z,0.00
2023-01-31T04:05:07.850Z,0.00
2023-01-31T04:06:18.203Z,0.00
2023-01-31T04:07:21.363Z,1.00
2023-01-31T04:08:25.201Z,1.00
2023-01-31T04:09:34.922Z,1.00
2023-01-31T04:10:39.468Z,0.00
2023-01-31T04:11:43.597Z,0.00
2023-01-31T04:12:47.605Z,0.00
2023-01-31T04:13:50.325Z,0.00
2023-01-31T04:15:01.900Z,0.00
2023-01-31T04:16:05.504Z,0.00
2023-01-31T04:17:08.273Z,0.00
2023-01-31T04:18:10.998Z,0.00
2023-01-31T04:19:13.679Z,0.00
2023-01-31T04:20:24.918Z,0.00
2023-01-31T04:21:27.664Z,0.00
2023-01-31T04:22:30.350Z,0.00
2023-01-31T04:23:33.436Z,0.00
2023-01-31T04:24:36.798Z,0.00
2023-01-31T04:25:45.966Z,0.00
2023-01-31T04:26:49.050Z,0.00
2023-01-31T04:27:52.677Z,0.00
2023-01-31T04:28:55.364Z,0.00
2023-01-31T04:29:58.014Z,0.00
2023-01-31T04:31:09.491Z,0.00
2023-01-31T04:32:14.352Z,0.00
2023-01-31T04:33:17.007Z,0.00
2023-01-31T04:34:19.694Z,0.00
2023-01-31T04:35:22.550Z,0.00
2023-01-31T04:36:33.342Z,0.00
2023-01-31T04:37:40.956Z,0.00
2023-01-31T04:38:43.682Z,0.00
2023-01-31T04:39:46.306Z,0.00
2023-01-31T04:40:48.964Z,0.00
2023-01-31T04:41:59.982Z,0.00
2023-01-31T04:43:04.669Z,0.00
2023-01-31T04:44:07.330Z,0.00
2023-01-31T04:45:10.524Z,0.00
2023-01-31T04:46:13.377Z,0.00
2023-01-31T04:47:22.982Z,0.00
2023-01-31T04:48:25.588Z,0.00
2023-01-31T04:49:29.344Z,0.00
2023-01-31T04:50:31.971Z,0.00
2023-01-31T04:51:34.676Z,0.00
2023-01-31T04:52:44.993Z,0.00
2023-01-31T04:53:47.732Z,0.00
2023-01-31T04:54:50.442Z,0.00
2023-01-31T04:55:56.446Z,0.00
2023-01-31T04:56:59.118Z,0.00
2023-01-31T04:58:09.030Z,0.00
2023-01-31T04:59:11.679Z,0.00
2023-01-31T05:00:14.909Z,0.00
2023-01-31T05:01:17.690Z,0.00
2023-01-31T05:02:20.435Z,0.00
2023-01-31T05:03:30.055Z,0.00
2023-01-31T05:04:39.153Z,0.00
2023-01-31T05:05:52.306Z,0.00
2023-01-31T05:06:55.378Z,0.00
2023-01-31T05:07:59.731Z,0.00
2023-01-31T05:09:09.041Z,0.00
2023-01-31T05:10:12.604Z,0.00
2023-01-31T05:11:15.614Z,0.00
2023-01-31T05:12:19.324Z,0.00
2023-01-31T05:13:21.957Z,0.00
2023-01-31T05:14:32.545Z,0.00
2023-01-31T05:15:35.291Z,0.00
2023-01-31T05:16:37.921Z,0.00
2023-01-31T05:17:40.610Z,0.00
2023-01-31T05:18:51.416Z,0.00
2023-01-31T05:19:54.102Z,0.00
2023-01-31T05:20:58.754Z,0.00
2023-01-31T05:22:01.471Z,0.00
2023-01-31T05:23:04.229Z,0.00
2023-01-31T05:24:14.055Z,0.00
2023-01-31T05:25:17.162Z,0.00
2023-01-31T05:26:19.815Z,0.00
2023-01-31T05:27:24.994Z,0.00
2023-01-31T05:28:27.972Z,0.00
2023-01-31T05:29:41.119Z,0.00
2023-01-31T05:30:43.970Z,0.00
2023-01-31T05:31:46.991Z,0.00
2023-01-31T05:32:50.872Z,0.00
2023-01-31T05:33:55.198Z,0.00
2023-01-31T05:35:04.101Z,0.00
2023-01-31T05:36:07.000Z,0.00
2023-01-31T05:37:09.728Z,0.00
2023-01-31T05:38:12.364Z,0.00
2023-01-31T05:39:15.013Z,2.00
2023-01-31T05:40:25.102Z,1.50
2023-01-31T05:41:27.711Z,1.00
2023-01-31T05:42:30.397Z,3.00
2023-01-31T05:43:34.467Z,3.00
2023-01-31T05:44:38.755Z,3.25
2023-01-31T05:45:51.060Z,3.00
2023-01-31T05:46:53.740Z,3.00
2023-01-31T05:48:02.501Z,4.00
2023-01-31T05:49:05.798Z,4.00
2023-01-31T05:50:08.915Z,2.00
2023-01-31T05:51:18.117Z,1.00
2023-01-31T05:52:20.757Z,0.00
2023-01-31T05:53:23.857Z,1.00
2023-01-31T05:54:26.627Z,1.00
2023-01-31T05:55:29.329Z,1.25
2023-01-31T05:56:39.181Z,1.00
2023-01-31T05:57:41.908Z,1.00
2023-01-31T05:58:44.873Z,2.00
2023-01-31T05:59:48.704Z,0.00
2023-01-31T06:00:51.970Z,0.00
2023-01-31T06:02:02.362Z,0.00
2023-01-31T06:03:05.184Z,0.00
2023-01-31T06:04:07.865Z,0.00
2023-01-31T06:05:18.495Z,0.00
2023-01-31T06:06:27.516Z,0.00
2023-01-31T06:07:37.174Z,0.00
2023-01-31T06:08:40.104Z,0.00
2023-01-31T06:09:45.505Z,0.00
2023-01-31T06:10:48.128Z,0.00
2023-01-31T06:11:52.504Z,0.00
2023-01-31T06:13:03.463Z,0.00
2023-01-31T06:14:07.660Z,0.00
2023-01-31T06:15:10.694Z,1.00
2023-01-31T06:16:13.963Z,0.00
2023-01-31T06:17:16.646Z,0.00
2023-01-31T06:18:26.143Z,0.00
2023-01-31T06:19:28.784Z,0.00
2023-01-31T06:20:31.774Z,0.00
2023-01-31T06:21:34.528Z,0.00
2023-01-31T06:22:40.306Z,0.75
2023-01-31T06:23:53.160Z,0.00
2023-01-31T06:24:55.803Z,0.00
2023-01-31T06:25:58.750Z,0.00
2023-01-31T06:27:02.796Z,0.00
2023-01-31T06:28:08.845Z,0.00
2023-01-31T06:29:20.450Z,0.00
2023-01-31T06:30:23.170Z,0.00
2023-01-31T06:31:27.177Z,0.00
2023-01-31T06:32:29.895Z,0.00
2023-01-31T06:33:45.454Z,0.00
2023-01-31T06:34:56.289Z,0.00
2023-01-31T06:36:01.272Z,0.00
2023-01-31T06:37:03.945Z,0.00
2023-01-31T06:38:07.654Z,0.00
2023-01-31T06:39:14.690Z,0.00
2023-01-31T06:40:24.219Z,0.00
2023-01-31T06:41:26.854Z,0.00
2023-01-31T06:42:30.549Z,0.00
2023-01-31T06:43:33.313Z,0.00
2023-01-31T06:44:37.759Z,0.00
2023-01-31T06:45:47.241Z,0.00
2023-01-31T06:46:49.925Z,0.00
2023-01-31T06:47:53.037Z,0.00
2023-01-31T06:48:55.808Z,0.00
2023-01-31T06:49:58.477Z,0.00
2023-01-31T06:51:07.248Z,0.00
2023-01-31T06:52:09.931Z,0.00
2023-01-31T06:53:12.584Z,0.00
2023-01-31T06:54:15.194Z,0.00
2023-01-31T06:55:17.967Z,0.00
2023-01-31T06:56:27.250Z,0.00
2023-01-31T06:57:30.413Z,0.00
2023-01-31T06:58:34.791Z,0.00
2023-01-31T06:59:37.436Z,0.00
2023-01-31T07:00:40.062Z,0.00
2023-01-31T07:01:49.268Z,0.00
2023-01-31T07:02:53.132Z,0.00
2023-01-31T07:03:55.766Z,0.00
2023-01-31T07:05:08.120Z,0.00
2023-01-31T07:06:20.915Z,0.00
2023-01-31T07:07:30.348Z,1.75
2023-01-31T07:08:35.770Z,1.00
2023-01-31T07:09:38.854Z,1.00
2023-01-31T07:10:41.510Z,0.00
2023-01-31T07:11:44.153Z,0.00
2023-01-31T07:12:53.401Z,0.00
2023-01-31T07:13:58.076Z,0.00
2023-01-31T07:15:03.005Z,3.00
2023-01-31T07:16:05.990Z,3.25
2023-01-31T07:17:08.668Z,3.00
2023-01-31T07:18:19.306Z,3.00
2023-01-31T07:19:22.175Z,3.00
2023-01-31T07:20:24.856Z,20.50
2023-01-31T07:21:28.875Z,26.75
2023-01-31T07:22:33.005Z,45.50
2023-01-31T07:23:42.269Z,39.50
2023-01-31T07:24:45.042Z,28.25
2023-01-31T07:25:47.846Z,22.25
2023-01-31T07:26:53.922Z,20.00
2023-01-31T07:27:57.360Z,15.00
2023-01-31T07:29:06.317Z,5.75
2023-01-31T07:30:09.485Z,2.50
2023-01-31T07:31:18.054Z,0.00
2023-01-31T07:32:20.694Z,16.75
2023-01-31T07:33:23.387Z,21.75
2023-01-31T07:34:32.374Z,12.75
2023-01-31T07:35:35.035Z,5.50
2023-01-31T07:36:38.886Z,3.00
2023-01-31T07:37:44.378Z,2.00
2023-01-31T07:38:47.017Z,3.00
2023-01-31T07:39:56.344Z,25.00
2023-01-31T07:41:04.353Z,18.00
2023-01-31T07:42:07.118Z,3.75
2023-01-31T07:43:09.735Z,2.50
2023-01-31T07:44:16.961Z,1.00
2023-01-31T07:45:26.349Z,0.00
2023-01-31T07:46:29.932Z,0.00
2023-01-31T07:47:35.062Z,0.00
2023-01-31T07:48:38.400Z,3.00
2023-01-31T07:49:42.932Z,1.00
2023-01-31T07:50:52.389Z,3.00
2023-01-31T07:51:55.094Z,2.00
2023-01-31T07:52:59.502Z,1.00
2023-01-31T07:54:02.147Z,0.25
2023-01-31T07:55:04.924Z,2.00
2023-01-31T07:56:34.043Z,2.00
2023-01-31T07:57:36.725Z,3.00
2023-01-31T07:58:40.887Z,2.00
2023-01-31T07:59:43.652Z,0.00
2023-01-31T08:01:04.755Z,0.00
2023-01-31T08:02:39.332Z,1.50
2023-01-31T08:03:42.696Z,3.00
2023-01-31T08:04:53.457Z,2.00
2023-01-31T08:06:14.034Z,3.00
2023-01-31T08:07:24.170Z,1.00
2023-01-31T08:08:32.925Z,0.00
2023-01-31T08:09:35.578Z,1.00
2023-01-31T08:10:38.548Z,1.00
2023-01-31T08:11:41.207Z,0.00
2023-01-31T08:12:50.384Z,1.00
2023-01-31T08:13:53.099Z,2.00
2023-01-31T08:14:58.835Z,5.00
2023-01-31T08:16:01.527Z,3.00
2023-01-31T08:17:04.224Z,5.00
2023-01-31T08:18:13.399Z,3.00
2023-01-31T08:19:16.081Z,2.00
2023-01-31T08:20:20.080Z,3.00
2023-01-31T08:21:22.778Z,3.00
2023-01-31T08:22:25.469Z,1.00
2023-01-31T08:23:36.444Z,1.00
2023-01-31T08:24:39.220Z,1.00
2023-01-31T08:25:41.943Z,2.00
2023-01-31T08:26:44.876Z,3.00
2023-01-31T08:27:49.269Z,3.00
2023-01-31T08:29:01.402Z,2.00
2023-01-31T08:30:04.260Z,1.00
2023-01-31T08:31:09.314Z,0.00
2023-01-31T08:32:14.813Z,0.00
2023-01-31T08:33:19.742Z,0.00
2023-01-31T08:34:31.740Z,1.00
2023-01-31T08:35:34.377Z,3.00
2023-01-31T08:36:37.748Z,2.00
2023-01-31T08:37:42.352Z,2.00
2023-01-31T08:38:48.901Z,1.00
2023-01-31T08:39:59.753Z,1.00
2023-01-31T08:41:02.385Z,2.00
2023-01-31T08:42:05.164Z,1.00
2023-01-31T08:43:09.196Z,0.00
2023-01-31T08:44:14.595Z,3.00
2023-01-31T08:45:23.458Z,1.00
2023-01-31T08:46:28.316Z,0.00
2023-01-31T08:47:33.236Z,0.00
2023-01-31T08:48:37.707Z,0.00
2023-01-31T08:49:41.752Z,0.00
2023-01-31T08:50:50.730Z,0.00
2023-01-31T08:51:54.043Z,1.00
2023-01-31T08:52:59.045Z,1.00
2023-01-31T08:54:01.749Z,1.25
2023-01-31T08:55:04.948Z,0.00
2023-01-31T08:56:16.502Z,0.00
2023-01-31T08:57:19.234Z,0.00
2023-01-31T08:58:21.919Z,1.00
2023-01-31T08:59:24.577Z,0.00
2023-01-31T09:00:27.368Z,0.00
2023-01-31T09:01:36.542Z,0.00
2023-01-31T09:02:41.752Z,0.00
2023-01-31T09:03:45.573Z,0.00
2023-01-31T09:04:48.493Z,0.00
2023-01-31T09:05:57.593Z,1.75
2023-01-31T09:07:06.485Z,1.50
2023-01-31T09:08:09.146Z,2.75
2023-01-31T09:09:12.085Z,1.75
2023-01-31T09:10:16.630Z,2.00
2023-01-31T09:11:20.231Z,1.00
2023-01-31T09:12:31.307Z,1.00
2023-01-31T09:13:36.002Z,3.00
2023-01-31T09:14:39.117Z,6.00
2023-01-31T09:15:41.782Z,2.00
2023-01-31T09:16:48.804Z,0.00
2023-01-31T09:17:59.760Z,1.00
2023-01-31T09:19:02.373Z,0.00
2023-01-31T09:20:07.781Z,0.00
2023-01-31T09:21:18.788Z,0.75
2023-01-31T09:22:21.741Z,0.00
2023-01-31T09:23:31.516Z,0.50
2023-01-31T09:24:34.236Z,2.00
2023-01-31T09:25:46.118Z,2.00
2023-01-31T09:26:50.221Z,1.50
2023-01-31T09:27:55.963Z,1.00
2023-01-31T09:29:06.529Z,0.00
2023-01-31T09:30:11.748Z,0.00
2023-01-31T09:31:17.052Z,0.00
2023-01-31T09:32:20.944Z,1.75
2023-01-31T09:33:24.717Z,1.00
2023-01-31T09:34:33.513Z,1.00
2023-01-31T09:35:36.155Z,1.75
2023-01-31T09:36:41.130Z,0.00
2023-01-31T09:37:44.921Z,5.00
2023-01-31T09:38:50.066Z,6.00
2023-01-31T09:40:01.314Z,3.00
2023-01-31T09:41:18.290Z,1.00
2023-01-31T09:42:34.781Z,0.00
2023-01-31T09:43:42.647Z,0.00
2023-01-31T09:44:51.269Z,0.00
2023-01-31T09:46:05.577Z,0.00
2023-01-31T09:47:16.089Z,0.00
2023-01-31T09:48:28.368Z,0.00
2023-01-31T09:49:38.364Z,0.00
2023-01-31T09:50:49.710Z,1.00
2023-01-31T09:52:07.423Z,0.00
2023-01-31T09:53:22.765Z,0.00
2023-01-31T09:54:32.074Z,0.00
2023-01-31T09:55:44.188Z,0.00
2023-01-31T09:57:10.590Z,0.00
2023-01-31T09:58:30.859Z,0.00
2023-01-31T10:00:11.594Z,0.00
2023-01-31T10:01:27.051Z,0.00
2023-01-31T10:02:36.645Z,1.00
2023-01-31T10:04:15.924Z,0.00
2023-01-31T10:05:55.490Z,0.00
2023-01-31T10:07:13.025Z,0.00
2023-01-31T10:08:40.623Z,0.00
2023-01-31T10:10:09.295Z,0.00
2023-01-31T10:11:19.825Z,0.00
2023-01-31T10:12:31.645Z,0.00
2023-01-31T10:13:48.821Z,0.00
2023-01-31T10:15:15.911Z,0.00
2023-01-31T10:16:47.032Z,0.00
2023-01-31T10:18:03.002Z,0.00
2023-01-31T10:19:17.615Z,0.00
2023-01-31T10:20:38.806Z,0.00
2023-01-31T10:21:49.225Z,0.00
2023-01-31T10:23:07.923Z,0.00
2023-01-31T10:24:31.756Z,0.00
2023-01-31T10:25:43.871Z,0.00
2023-01-31T10:26:48.121Z,0.00
2023-01-31T10:28:02.499Z,0.00
2023-01-31T10:29:19.624Z,0.00
2023-01-31T10:30:34.653Z,0.00
2023-01-31T10:31:44.993Z,0.00
2023-01-31T10:32:52.848Z,0.00
2023-01-31T10:34:09.107Z,0.00
2023-01-31T10:35:11.717Z,0.00
2023-01-31T10:36:45.383Z,0.00
2023-01-31T10:37:52.963Z,0.00
2023-01-31T10:39:03.795Z,0.00
2023-01-31T10:40:23.388Z,1.00
2023-01-31T10:42:05.659Z,0.00
2023-01-31T10:43:34.234Z,0.00
2023-01-31T10:44:59.909Z,0.00
2023-01-31T10:46:03.203Z,0.00
2023-01-31T10:47:19.694Z,0.00
2023-01-31T10:48:27.997Z,0.00
2023-01-31T10:49:31.572Z,1.00
2023-01-31T10:50:53.918Z,1.00
2023-01-31T10:52:07.845Z,1.00
2023-01-31T10:53:43.979Z,0.00
2023-01-31T10:55:01.348Z,0.00
2023-01-31T10:56:12.219Z,0.00
2023-01-31T10:57:15.296Z,1.00
2023-01-31T10:58:33.916Z,0.00
2023-01-31T10:59:45.225Z,0.00
2023-01-31T11:00:48.460Z,0.00
2023-01-31T11:01:51.725Z,0.00
2023-01-31T11:02:54.425Z,0.00
2023-01-31T11:04:05.806Z,0.00
2023-01-31T11:05:32.898Z,0.00
2023-01-31T11:06:42.081Z,0.00
2023-01-31T11:07:44.800Z,0.00
2023-01-31T11:08:54.554Z,0.00
2023-01-31T11:10:04.721Z,0.00
2023-01-31T11:11:11.273Z,0.00
2023-01-31T11:12:13.953Z,0.00
2023-01-31T11:13:20.445Z,0.00
2023-01-31T11:14:25.096Z,0.00
2023-01-31T11:15:36.756Z,0.00
2023-01-31T11:16:41.133Z,1.00
2023-01-31T11:17:47.559Z,0.00
2023-01-31T11:18:52.265Z,0.00
2023-01-31T11:19:57.293Z,0.00
2023-01-31T11:21:10.925Z,0.00
2023-01-31T11:22:30.080Z,0.00
2023-01-31T11:23:38.423Z,0.00
2023-01-31T11:24:42.382Z,0.00
2023-01-31T11:25:50.468Z,0.00
2023-01-31T11:27:05.828Z,0.00
2023-01-31T11:28:39.056Z,0.00
2023-01-31T11:29:48.251Z,0.00
2023-01-31T11:30:53.347Z,0.00
2023-01-31T11:31:57.187Z,0.00
2023-01-31T11:33:08.482Z,7.50
2023-01-31T11:34:32.072Z,2.25
2023-01-31T11:35:36.178Z,0.00
2023-01-31T11:36:49.960Z,0.00
2023-01-31T11:38:31.808Z,1.00
2023-01-31T11:39:41.943Z,2.00
2023-01-31T11:40:44.670Z,1.00
2023-01-31T11:41:53.928Z,1.00
2023-01-31T11:43:08.423Z,0.00
2023-01-31T11:44:25.850Z,0.00
2023-01-31T11:45:53.582Z,0.00
2023-01-31T11:47:05.549Z,0.00
2023-01-31T11:48:20.562Z,0.00
2023-01-31T11:49:44.211Z,1.50
2023-01-31T11:50:55.149Z,4.00
2023-01-31T11:52:01.242Z,6.75
2023-01-31T11:53:16.875Z,10.00
2023-01-31T11:54:25.026Z,6.00
2023-01-31T11:55:35.792Z,4.25
2023-01-31T11:56:39.038Z,7.75
2023-01-31T11:57:43.353Z,16.00
2023-01-31T11:58:49.971Z,16.00
2023-01-31T11:59:57.947Z,14.00
2023-01-31T12:01:10.013Z,17.00
2023-01-31T12:02:36.614Z,20.75
2023-01-31T12:03:55.258Z,16.75
2023-01-31T12:05:09.281Z,9.00
2023-01-31T12:06:25.881Z,8.00
2023-01-31T12:07:33.221Z,4.00
2023-01-31T12:08:43.197Z,4.75
2023-01-31T12:09:45.943Z,8.25
2023-01-31T12:10:49.848Z,15.50
2023-01-31T12:12:08.215Z,15.00
2023-01-31T12:13:21.832Z,14.00
2023-01-31T12:14:28.753Z,8.00
2023-01-31T12:15:33.005Z,4.00
2023-01-31T12:16:44.933Z,7.00
2023-01-31T12:17:51.066Z,5.00
2023-01-31T12:19:14.714Z,11.00
2023-01-31T12:20:28.118Z,4.00
2023-01-31T12:22:19.885Z,4.00
2023-01-31T12:23:37.287Z,2.00
2023-01-31T12:25:15.539Z,5.00
2023-01-31T12:26:42.468Z,3.25
2023-01-31T12:28:11.873Z,1.00
2023-01-31T12:29:33.071Z,1.00
2023-01-31T12:31:09.489Z,0.00
2023-01-31T12:32:51.917Z,1.00
2023-01-31T12:34:08.530Z,2.00
2023-01-31T12:35:37.076Z,2.00
2023-01-31T12:37:01.189Z,2.00
2023-01-31T12:38:40.954Z,1.00
2023-01-31T12:40:24.978Z,3.50
2023-01-31T12:41:36.574Z,5.50
2023-01-31T12:42:44.917Z,8.75
2023-01-31T12:44:08.913Z,12.25
2023-01-31T12:45:29.916Z,13.00
2023-01-31T12:47:08.696Z,8.25
2023-01-31T12:48:36.044Z,7.00
2023-01-31T12:50:18.947Z,5.50
2023-01-31T12:51:35.495Z,3.25
2023-01-31T12:52:49.267Z,1.00
2023-01-31T12:54:18.470Z,5.00
2023-01-31T12:55:59.734Z,2.00
2023-01-31T12:57:23.526Z,3.50
2023-01-31T12:59:10.086Z,3.25
2023-01-31T13:00:44.423Z,2.00
2023-01-31T13:02:04.383Z,0.00
2023-01-31T13:03:06.987Z,0.00
2023-01-31T13:04:24.404Z,0.00
2023-01-31T13:06:09.026Z,0.00
2023-01-31T13:07:33.040Z,0.00
2023-01-31T13:08:41.092Z,0.00
2023-01-31T13:09:47.942Z,0.00
2023-01-31T13:11:17.259Z,0.00
2023-01-31T13:12:22.498Z,0.00
2023-01-31T13:13:45.021Z,0.00
2023-01-31T13:15:07.106Z,0.00
2023-01-31T13:16:31.136Z,0.00
2023-01-31T13:17:38.993Z,0.00
2023-01-31T13:18:46.238Z,0.00
2023-01-31T13:20:06.055Z,0.00
2023-01-31T13:21:16.194Z,0.00
2023-01-31T13:22:24.629Z,0.00
2023-01-31T13:23:44.219Z,0.00
2023-01-31T13:25:01.247Z,0.00
2023-01-31T13:26:20.140Z,0.00
2023-01-31T13:27:31.064Z,0.00
2023-01-31T13:28:40.900Z,0.00
2023-01-31T13:29:57.363Z,0.00
2023-01-31T13:31:13.331Z,0.00
2023-01-31T13:32:30.562Z,0.00
2023-01-31T13:33:55.425Z,0.00
2023-01-31T13:35:17.266Z,0.00
2023-01-31T13:36:42.426Z,0.00
2023-01-31T13:37:49.221Z,4.25
2023-01-31T13:38:53.537Z,6.00
2023-01-31T13:40:02.015Z,6.00
2023-01-31T13:41:14.106Z,6.25
2023-01-31T13:42:17.675Z,2.00
2023-01-31T13:43:22.604Z,1.50
2023-01-31T13:44:25.432Z,3.00
2023-01-31T13:45:36.742Z,0.00
2023-01-31T13:46:54.470Z,0.00
2023-01-31T13:48:18.491Z,0.00
2023-01-31T13:49:26.687Z,1.00
2023-01-31T13:50:59.851Z,0.75
2023-01-31T13:52:51.398Z,0.00
2023-01-31T13:54:03.246Z,0.50
2023-01-31T13:55:26.299Z,2.25
2023-01-31T13:56:36.242Z,2.75
2023-01-31T13:57:54.156Z,4.00
2023-01-31T13:58:59.146Z,7.00
2023-01-31T14:00:40.107Z,6.00
2023-01-31T14:01:51.590Z,4.25
2023-01-31T14:03:14.126Z,7.00
2023-01-31T14:04:16.975Z,5.00
2023-01-31T14:05:58.162Z,3.00
2023-01-31T14:07:10.697Z,3.00
2023-01-31T14:08:35.252Z,4.00
2023-01-31T14:09:41.428Z,5.00
2023-01-31T14:10:45.989Z,5.00
2023-01-31T14:11:48.699Z,3.00
2023-01-31T14:13:45.368Z,4.00
2023-01-31T14:14:57.877Z,3.50
2023-01-31T14:16:02.342Z,3.00
2023-01-31T14:17:06.851Z,2.25
2023-01-31T14:18:09.713Z,1.00
2023-01-31T14:19:59.243Z,1.00
2023-01-31T14:21:30.847Z,1.00
2023-01-31T14:22:39.842Z,2.00
2023-01-31T14:23:49.655Z,3.00
2023-01-31T14:24:54.483Z,1.00
2023-01-31T14:26:03.266Z,3.00
2023-01-31T14:27:23.558Z,2.00
2023-01-31T14:28:26.774Z,2.50
2023-01-31T14:29:29.523Z,5.00
2023-01-31T14:30:40.896Z,7.00
2023-01-31T14:31:53.596Z,6.00
2023-01-31T14:33:15.788Z,2.00
2023-01-31T14:34:34.811Z,2.00
2023-01-31T14:36:00.727Z,1.00
2023-01-31T14:37:21.325Z,0.50
2023-01-31T14:38:45.346Z,1.75
2023-01-31T14:39:58.672Z,1.75
2023-01-31T14:41:21.276Z,2.00
2023-01-31T14:42:36.341Z,2.75
2023-01-31T14:43:40.983Z,2.50
2023-01-31T14:45:12.837Z,3.00
2023-01-31T14:46:18.475Z,2.50
2023-01-31T14:47:35.509Z,0.00
2023-01-31T14:49:14.347Z,0.00
2023-01-31T14:50:36.702Z,2.00
2023-01-31T14:52:02.705Z,3.00
2023-01-31T14:53:33.346Z,3.00
2023-01-31T14:54:57.317Z,3.00
2023-01-31T14:56:15.965Z,3.00
2023-01-31T14:57:27.008Z,4.25
2023-01-31T14:58:33.985Z,3.00
2023-01-31T14:59:55.042Z,4.00
2023-01-31T15:01:00.353Z,8.00
2023-01-31T15:02:35.293Z,5.00
2023-01-31T15:03:51.435Z,7.00
2023-01-31T15:05:25.315Z,5.50
2023-01-31T15:06:54.358Z,7.75
2023-01-31T15:08:15.000Z,9.50
2023-01-31T15:09:33.185Z,3.00
2023-01-31T15:11:00.317Z,3.00
2023-01-31T15:12:03.533Z,3.25
2023-01-31T15:13:34.890Z,5.75
2023-01-31T15:14:50.352Z,7.00
2023-01-31T15:15:55.849Z,5.25
2023-01-31T15:17:33.096Z,4.75
2023-01-31T15:18:38.193Z,6.00
2023-01-31T15:19:53.795Z,4.75
2023-01-31T15:21:03.139Z,6.25
2023-01-31T15:22:18.636Z,4.75
2023-01-31T15:23:26.057Z,4.00
2023-01-31T15:24:35.209Z,7.25
2023-01-31T15:25:46.043Z,7.00
2023-01-31T15:26:55.087Z,6.00
2023-01-31T15:28:06.474Z,6.00
2023-01-31T15:29:19.921Z,7.00
2023-01-31T15:30:24.547Z,8.75
2023-01-31T15:31:56.606Z,7.25
2023-01-31T15:33:12.416Z,11.00
2023-01-31T15:34:26.657Z,13.25
2023-01-31T15:35:32.776Z,14.00
2023-01-31T15:36:45.811Z,14.75
2023-01-31T15:37:55.527Z,15.00
2023-01-31T15:39:10.435Z,14.00
2023-01-31T15:40:26.156Z,13.25
2023-01-31T15:41:43.198Z,13.00
2023-01-31T15:42:45.827Z,10.75
2023-01-31T15:43:52.051Z,11.00
2023-01-31T15:45:31.439Z,7.00