createdAt,value
2023-02-27T00:14:10.189Z,79.80
2023-02-27T00:25:07.762Z,79.80
2023-02-27T00:36:06.079Z,79.70
2023-02-27T01:03:31.038Z,80.20
2023-02-27T01:08:58.889Z,83.20
2023-02-27T01:14:26.987Z,79.60
2023-02-27T01:47:20.375Z,80.30
2023-02-27T01:52:55.684Z,82.20
2023-02-27T02:04:06.356Z,80.70
2023-02-27T02:09:56.680Z,80.50
2023-02-27T02:15:33.833Z,80.60
2023-02-27T02:21:51.484Z,80.60
2023-02-27T02:27:38.344Z,80.70
2023-02-27T02:34:02.757Z,84.30
2023-02-27T02:40:17.512Z,80.70
2023-02-27T02:46:20.827Z,80.40
2023-02-27T02:52:00.156Z,84.10
2023-02-27T02:57:35.410Z,82.60
2023-02-27T03:03:36.239Z,81.10
2023-02-27T03:09:37.729Z,83.00
2023-02-27T03:15:12.513Z,80.90
2023-02-27T03:20:49.635Z,80.80
2023-02-27T03:26:31.800Z,80.90
2023-02-27T03:32:09.839Z,80.80
2023-02-27T03:37:43.778Z,80.90
2023-02-27T03:43:17.724Z,81.30
2023-02-27T04:05:16.663Z,80.70
2023-02-27T04:11:41.622Z,80.70
2023-02-27T04:23:29.231Z,80.70
2023-02-27T04:29:30.208Z,82.90
2023-02-27T04:35:04.983Z,80.60
2023-02-27T04:41:02.328Z,80.50
2023-02-27T04:46:31.777Z,80.40
2023-02-27T04:52:16.245Z,80.50
2023-02-27T05:03:48.445Z,80.40
2023-02-27T05:09:49.713Z,80.40
2023-02-27T05:16:05.192Z,80.40
2023-02-27T05:21:43.966Z,82.50
2023-02-27T05:27:24.059Z,80.50
2023-02-27T05:33:06.022Z,80.40
2023-02-27T05:39:02.005Z,80.40
2023-02-27T05:44:36.524Z,80.40
2023-02-27T05:50:14.110Z,80.40
2023-02-27T05:55:47.715Z,81.00
2023-02-27T06:01:15.666Z,80.50
2023-02-27T06:06:45.177Z,80.20
2023-02-27T06:17:41.586Z,80.10
2023-02-27T06:23:10.372Z,80.50
2023-02-27T06:50:30.956Z,79.90
2023-02-27T07:07:35.532Z,80.90
2023-02-27T07:18:11.600Z,79.20
2023-02-27T07:40:05.399Z,81.00
2023-02-27T08:18:22.885Z,77.70
2023-02-27T08:34:46.883Z,76.90
2023-02-27T09:13:03.900Z,75.70
2023-02-27T09:35:10.218Z,75.90
2023-02-27T09:40:43.580Z,75.90
2023-02-27T09:46:19.177Z,76.00
2023-02-27T09:57:37.779Z,75.70
2023-02-27T10:09:24.123Z,75.30
2023-02-27T10:15:18.206Z,74.40
2023-02-27T10:21:03.309Z,73.90
2023-02-27T10:26:37.820Z,73.30
2023-02-27T10:32:22.343Z,72.50
2023-02-27T10:38:04.568Z,72.30
2023-02-27T10:49:02.684Z,73.20
2023-02-27T11:00:05.490Z,71.20
2023-02-27T11:05:36.153Z,70.70
2023-02-27T11:11:12.323Z,71.30
2023-02-27T11:16:53.515Z,70.60
2023-02-27T11:22:24.941Z,70.80
2023-02-27T11:33:21.665Z,68.40
2023-02-27T11:38:55.247Z,68.00
2023-02-27T11:44:50.876Z,67.90
2023-02-27T11:50:51.996Z,71.30
2023-02-27T11:56:39.213Z,67.90
2023-02-27T12:02:38.369Z,67.70
2023-02-27T12:08:25.139Z,67.80
2023-02-27T12:14:04.432Z,68.30
2023-02-27T12:19:42.833Z,68.00
2023-02-27T12:25:59.320Z,67.90
2023-02-27T12:31:47.045Z,68.50
2023-02-27T12:37:26.944Z,67.70
2023-02-27T12:43:23.741Z,67.20
2023-02-27T12:49:11.352Z,66.90
2023-02-27T13:00:23.213Z,66.40
2023-02-27T13:06:11.676Z,66.90
2023-02-27T13:11:58.239Z,69.00
2023-02-27T13:17:40.028Z,66.60
2023-02-27T13:23:36.672Z,66.40
2023-02-27T13:29:06.467Z,66.40
2023-02-27T13:34:47.838Z,66.90
2023-02-27T13:40:39.680Z,66.80
2023-02-27T13:46:26.467Z,68.00
2023-02-27T13:51:56.733Z,66.80
2023-02-27T13:57:32.857Z,66.80
2023-02-27T14:03:09.746Z,68.40
2023-02-27T14:08:49.565Z,66.20
2023-02-27T14:14:47.081Z,65.80
2023-02-27T14:20:24.309Z,65.40
2023-02-27T14:26:06.241Z,65.70
2023-02-27T14:31:40.854Z,65.40
2023-02-27T14:37:17.472Z,64.80
2023-02-27T14:43:19.687Z,66.00
2023-02-27T14:49:02.718Z,67.70
2023-02-27T14:54:30.578Z,68.00
2023-02-27T14:59:59.486Z,66.20
2023-02-27T15:05:34.834Z,66.30
2023-02-27T15:16:37.849Z,65.60
2023-02-27T15:22:38.083Z,66.00
2023-02-27T15:28:25.599Z,66.30
2023-02-27T15:33:54.058Z,67.90
2023-02-27T15:39:31.972Z,66.70
2023-02-27T15:50:57.202Z,66.90
2023-02-27T15:56:33.295Z,67.30
2023-02-27T16:02:04.121Z,67.30
2023-02-27T16:07:43.225Z,67.20
2023-02-27T16:13:39.141Z,67.30
2023-02-27T16:19:27.916Z,67.40
2023-02-27T16:25:10.267Z,67.30
2023-02-27T16:36:29.891Z,68.10
2023-02-27T16:41:59.961Z,68.00
2023-02-27T16:52:57.615Z,67.80
2023-02-27T16:58:26.062Z,70.00
2023-02-27T17:31:16.353Z,68.80
2023-02-27T17:47:44.814Z,69.90
2023-02-27T17:53:14.381Z,69.20
2023-02-27T17:58:45.583Z,72.40
2023-02-27T18:09:47.513Z,69.80
2023-02-27T18:15:18.491Z,70.10
2023-02-27T18:20:48.723Z,70.20
2023-02-27T18:26:31.442Z,70.80
2023-02-27T18:43:03.811Z,71.10
2023-02-27T18:48:36.622Z,71.60
2023-02-27T18:59:35.475Z,72.50
2023-02-27T19:05:04.003Z,72.70
2023-02-27T19:10:35.090Z,73.00
2023-02-27T20:00:13.405Z,74.00
2023-02-27T20:06:15.597Z,74.30
2023-02-27T20:11:48.217Z,74.30
2023-02-27T20:34:12.904Z,76.60
2023-02-27T21:07:11.247Z,74.20
2023-02-27T21:23:41.447Z,74.00
2023-02-27T21:29:14.864Z,74.00
2023-02-27T21:34:45.260Z,73.90
2023-02-27T21:40:14.077Z,73.90
2023-02-27T21:45:47.532Z,73.90
2023-02-27T22:02:39.441Z,74.30
2023-02-27T22:13:40.810Z,73.50
