createdAt,value
2022-08-18T00:01:22.470Z,13.77
2022-08-18T00:03:55.864Z,14.20
2022-08-18T00:06:27.913Z,13.87
2022-08-18T00:08:56.028Z,14.27
2022-08-18T00:11:23.805Z,14.57
2022-08-18T00:13:50.969Z,14.97
2022-08-18T00:16:18.096Z,14.63
2022-08-18T00:18:52.501Z,15.27
2022-08-18T00:21:19.897Z,15.47
2022-08-18T00:23:47.016Z,14.83
2022-08-18T00:26:14.149Z,15.10
2022-08-18T00:28:41.267Z,15.37
2022-08-18T00:31:08.424Z,15.47
2022-08-18T00:33:35.581Z,14.83
2022-08-18T00:36:02.727Z,15.60
2022-08-18T00:38:29.860Z,14.97
2022-08-18T00:40:57.599Z,16.40
2022-08-18T00:43:32.696Z,16.43
2022-08-18T00:46:00.624Z,15.83
2022-08-18T00:48:29.418Z,15.87
2022-08-18T00:50:58.540Z,15.73
2022-08-18T00:53:39.342Z,16.17
2022-08-18T00:56:11.842Z,16.00
2022-08-18T00:58:45.058Z,15.90
2022-08-18T01:01:13.030Z,15.37
2022-08-18T01:03:40.762Z,15.07
2022-08-18T01:06:17.628Z,15.00
2022-08-18T01:08:44.873Z,14.73
2022-08-18T01:11:13.747Z,15.40
2022-08-18T01:13:41.973Z,14.90
2022-08-18T01:16:28.249Z,15.47
2022-08-18T01:19:14.174Z,15.47
2022-08-18T01:21:53.678Z,15.73
2022-08-18T01:24:22.342Z,15.40
2022-08-18T01:26:50.459Z,17.20
2022-08-18T01:29:19.659Z,16.90
2022-08-18T01:31:55.480Z,16.43
2022-08-18T01:34:24.598Z,17.80
2022-08-18T01:36:53.038Z,18.07
2022-08-18T01:40:59.577Z,17.77
2022-08-18T01:42:07.832Z,19.27
2022-08-18T01:44:35.189Z,18.90
2022-08-18T01:47:02.276Z,19.00
2022-08-18T01:49:29.434Z,19.77
2022-08-18T01:51:56.612Z,20.50
2022-08-18T01:54:23.985Z,21.00
2022-08-18T01:56:52.620Z,21.63
2022-08-18T01:59:19.921Z,23.63
2022-08-18T02:01:50.395Z,23.97
2022-08-18T02:04:35.129Z,23.47
2022-08-18T02:07:04.776Z,24.30
2022-08-18T02:09:32.066Z,25.07
2022-08-18T02:12:00.197Z,24.97
2022-08-18T02:14:27.635Z,25.30
2022-08-18T02:17:02.537Z,23.33
2022-08-18T02:19:33.999Z,24.67
2022-08-18T02:22:01.137Z,23.73
2022-08-18T02:24:28.308Z,23.60
2022-08-18T02:26:55.485Z,24.30
2022-08-18T02:29:22.628Z,24.00
2022-08-18T02:31:49.719Z,23.90
2022-08-18T02:34:17.294Z,23.00
2022-08-18T02:36:44.405Z,23.10
2022-08-18T02:39:11.685Z,23.23
2022-08-18T02:41:38.800Z,23.33
2022-08-18T02:44:07.200Z,21.67
2022-08-18T02:46:34.542Z,21.43
2022-08-18T02:49:01.817Z,22.33
2022-08-18T02:51:29.072Z,21.50
2022-08-18T02:53:59.593Z,20.00
2022-08-18T02:56:40.812Z,20.63
2022-08-18T02:59:11.556Z,19.67
2022-08-18T03:01:40.292Z,19.07
2022-08-18T03:04:08.580Z,20.30
2022-08-18T03:06:37.371Z,19.63
2022-08-18T03:09:05.216Z,19.90
2022-08-18T03:11:32.356Z,19.23
2022-08-18T03:14:00.444Z,19.33
2022-08-18T03:16:27.592Z,19.43
2022-08-18T03:18:54.844Z,20.43
2022-08-18T03:21:23.077Z,21.10
2022-08-18T03:24:01.480Z,21.37
2022-08-18T03:26:30.927Z,20.93
2022-08-18T03:28:59.876Z,21.53
2022-08-18T03:31:28.275Z,21.27
2022-08-18T03:33:56.058Z,21.20
2022-08-18T03:36:27.975Z,21.03
2022-08-18T03:38:55.224Z,20.70
2022-08-18T03:41:44.460Z,20.60
2022-08-18T03:44:11.698Z,20.63
2022-08-18T03:46:40.652Z,18.97
2022-08-18T03:49:07.840Z,19.43
2022-08-18T03:51:35.005Z,18.63
2022-08-18T03:54:03.201Z,17.83
2022-08-18T03:56:33.535Z,18.73
2022-08-18T03:59:08.120Z,17.83
2022-08-18T04:01:39.367Z,17.20
2022-08-18T04:04:07.542Z,17.20
2022-08-18T04:06:45.735Z,17.33
2022-08-18T04:09:14.907Z,18.57
2022-08-18T04:11:43.379Z,17.80
2022-08-18T04:14:16.017Z,17.30
2022-08-18T04:16:43.491Z,17.67
2022-08-18T04:19:13.500Z,16.93
2022-08-18T04:21:42.150Z,16.70
2022-08-18T04:24:10.541Z,16.43
2022-08-18T04:26:43.024Z,16.37
2022-08-18T04:29:11.009Z,16.87
2022-08-18T04:31:38.212Z,17.40
2022-08-18T04:34:05.828Z,16.93
2022-08-18T04:36:36.752Z,16.50
2022-08-18T04:39:05.285Z,15.80
2022-08-18T04:41:32.510Z,16.03
2022-08-18T04:44:01.436Z,36.00
2022-08-18T04:46:29.149Z,31.73
2022-08-18T04:49:01.299Z,16.90
2022-08-18T04:52:36.565Z,15.73
2022-08-18T04:54:17.509Z,15.47
2022-08-18T04:56:44.597Z,17.27
2022-08-18T04:59:13.392Z,16.57
2022-08-18T05:01:46.044Z,16.53
2022-08-18T05:04:14.181Z,16.97
2022-08-18T05:06:43.228Z,16.97
2022-08-18T05:09:11.029Z,16.87
2022-08-18T05:11:38.985Z,17.40
2022-08-18T05:14:07.828Z,16.90
2022-08-18T05:16:36.487Z,16.60
2022-08-18T05:19:16.000Z,16.50
2022-08-18T05:21:50.868Z,15.67
2022-08-18T05:24:19.257Z,15.70
2022-08-18T05:26:46.830Z,15.43
2022-08-18T05:29:19.060Z,15.83
2022-08-18T05:31:47.198Z,15.53
2022-08-18T05:34:14.363Z,15.93
2022-08-18T05:36:43.363Z,19.07
2022-08-18T05:39:19.468Z,51.50
2022-08-18T05:42:17.663Z,31.20
2022-08-18T05:44:48.940Z,27.63
2022-08-18T05:47:23.397Z,32.60
2022-08-18T05:49:50.837Z,35.83
2022-08-18T05:52:21.193Z,33.67
2022-08-18T05:55:19.553Z,27.27
2022-08-18T05:58:05.452Z,30.60
2022-08-18T06:00:33.741Z,28.70
2022-08-18T06:03:03.667Z,31.43
2022-08-18T06:05:33.216Z,31.20
2022-08-18T06:08:01.480Z,35.53
2022-08-18T06:10:28.695Z,45.20
2022-08-18T06:13:00.448Z,38.47
2022-08-18T06:15:39.567Z,35.23
2022-08-18T06:18:26.477Z,35.30
2022-08-18T06:21:05.576Z,35.60
2022-08-18T06:23:38.496Z,35.27
2022-08-18T06:26:34.393Z,33.53
2022-08-18T06:29:06.894Z,36.63
2022-08-18T06:31:40.761Z,36.33
2022-08-18T06:34:32.251Z,36.60
2022-08-18T06:37:01.750Z,35.77
2022-08-18T06:39:44.211Z,64.47
2022-08-18T06:42:11.578Z,39.47
2022-08-18T06:44:45.428Z,38.00
2022-08-18T06:47:31.417Z,38.33
2022-08-18T06:50:03.526Z,36.57
2022-08-18T06:52:35.953Z,37.97
2022-08-18T06:55:16.833Z,37.20
2022-08-18T06:57:54.948Z,38.73
2022-08-18T07:00:24.409Z,36.87
2022-08-18T07:02:53.959Z,47.63
2022-08-18T07:05:25.536Z,40.63
2022-08-18T07:08:04.379Z,37.23
2022-08-18T07:10:36.281Z,36.87
2022-08-18T07:13:21.240Z,37.47
2022-08-18T07:15:49.784Z,35.93
2022-08-18T07:18:22.841Z,34.97
2022-08-18T07:20:54.338Z,35.00
2022-08-18T07:23:23.576Z,35.67
2022-08-18T07:25:52.331Z,32.80
2022-08-18T07:28:37.043Z,32.20
2022-08-18T07:31:16.896Z,30.50
2022-08-18T07:33:48.540Z,28.63
2022-08-18T07:36:16.783Z,28.97
2022-08-18T07:38:49.064Z,27.87
2022-08-18T07:41:20.469Z,26.40
2022-08-18T07:43:53.598Z,25.97
2022-08-18T07:46:35.949Z,25.37
2022-08-18T07:49:05.529Z,24.87
2022-08-18T07:51:53.355Z,24.07
2022-08-18T07:54:48.160Z,26.00
2022-08-18T07:57:20.145Z,25.20
2022-08-18T07:59:50.856Z,106.73
2022-08-18T08:02:36.503Z,30.27
2022-08-18T08:05:25.820Z,25.07
2022-08-18T08:07:57.420Z,25.97
2022-08-18T08:10:43.404Z,25.17
2022-08-18T08:13:43.899Z,25.03
2022-08-18T08:16:14.641Z,25.10
2022-08-18T08:18:46.889Z,27.03
2022-08-18T08:21:18.572Z,27.97
2022-08-18T08:23:45.701Z,27.27
2022-08-18T08:26:18.924Z,28.80
2022-08-18T08:28:46.088Z,28.07
2022-08-18T08:31:37.226Z,27.60
2022-08-18T08:34:06.086Z,27.33
2022-08-18T08:36:36.338Z,26.60
2022-08-18T08:39:22.416Z,24.70
2022-08-18T08:41:52.316Z,24.10
2022-08-18T08:44:25.600Z,25.30
2022-08-18T08:46:57.234Z,23.57
2022-08-18T08:49:28.180Z,23.90
2022-08-18T08:51:58.477Z,24.73
2022-08-18T08:54:45.035Z,24.60
2022-08-18T08:57:13.552Z,25.27
2022-08-18T08:59:41.404Z,24.03
2022-08-18T09:02:46.672Z,24.13
2022-08-18T09:05:26.344Z,22.30
2022-08-18T09:08:00.559Z,23.23
2022-08-18T09:10:36.804Z,21.33
2022-08-18T09:13:03.897Z,22.63
2022-08-18T09:15:53.221Z,21.57
2022-08-18T09:18:34.867Z,21.93
2022-08-18T09:21:20.045Z,22.73
2022-08-18T09:23:48.629Z,23.93
2022-08-18T09:26:23.113Z,22.47
2022-08-18T09:29:00.620Z,23.77
2022-08-18T09:31:31.740Z,26.17
2022-08-18T09:34:10.671Z,53.13
2022-08-18T09:36:44.291Z,29.43
2022-08-18T09:39:42.071Z,24.93
2022-08-18T09:42:11.820Z,24.47
2022-08-18T09:47:30.324Z,24.57
2022-08-18T09:50:06.731Z,24.30
2022-08-18T09:50:38.297Z,23.17
2022-08-18T09:52:33.860Z,23.10
2022-08-18T09:55:27.770Z,22.87
2022-08-18T09:58:17.273Z,22.20
2022-08-18T10:00:44.986Z,22.57
2022-08-18T10:03:13.726Z,23.50
2022-08-18T10:05:42.019Z,22.90
2022-08-18T10:08:21.221Z,23.43
2022-08-18T10:11:01.478Z,23.57
2022-08-18T10:13:52.567Z,21.83
2022-08-18T10:16:22.713Z,22.83
2022-08-18T10:18:57.549Z,22.90
2022-08-18T10:24:36.190Z,22.50
2022-08-18T10:27:05.932Z,21.57
2022-08-18T10:29:42.113Z,22.80
2022-08-18T10:32:14.271Z,21.83
2022-08-18T10:34:56.026Z,22.88
2022-08-18T10:37:41.962Z,20.77
2022-08-18T10:40:13.038Z,22.98
2022-08-18T10:42:53.355Z,27.13
2022-08-18T10:45:26.635Z,52.28
2022-08-18T10:48:16.856Z,25.50
2022-08-18T10:50:44.452Z,20.80
2022-08-18T10:56:30.344Z,21.52
2022-08-18T10:59:17.140Z,22.40
2022-08-18T11:02:05.159Z,21.30
2022-08-18T11:04:42.045Z,22.90
2022-08-18T11:07:11.567Z,24.15
2022-08-18T11:09:41.561Z,23.23
2022-08-18T11:12:09.628Z,22.67
2022-08-18T11:14:54.344Z,21.13
2022-08-18T11:17:40.450Z,22.58
2022-08-18T11:20:10.485Z,22.02
2022-08-18T11:22:38.214Z,25.08
2022-08-18T11:25:18.826Z,27.05
2022-08-18T11:27:48.483Z,25.23
2022-08-18T11:30:17.238Z,23.98
2022-08-18T11:32:52.021Z,25.63
2022-08-18T11:35:34.367Z,30.73
2022-08-18T11:38:05.948Z,32.95
2022-08-18T11:43:40.920Z,53.50
2022-08-18T11:46:14.444Z,33.20
2022-08-18T11:48:52.208Z,33.97
2022-08-18T11:51:23.889Z,31.65
2022-08-18T11:53:58.204Z,29.35
2022-08-18T11:56:38.466Z,29.83
2022-08-18T11:59:07.713Z,28.92
2022-08-18T12:01:44.250Z,29.23
2022-08-18T12:04:16.530Z,30.65
2022-08-18T12:06:59.386Z,28.83
2022-08-18T12:12:24.437Z,28.42
2022-08-18T12:15:02.975Z,28.45
2022-08-18T12:17:39.107Z,26.58
2022-08-18T12:20:08.646Z,27.80
2022-08-18T12:22:44.284Z,29.77
2022-08-18T12:25:13.772Z,30.17
2022-08-18T12:27:41.317Z,137.98
2022-08-18T12:33:05.493Z,26.73
2022-08-18T12:35:37.552Z,25.90
2022-08-18T12:38:13.416Z,26.48
2022-08-18T12:40:42.001Z,25.20
2022-08-18T12:43:09.251Z,27.02
2022-08-18T12:45:38.188Z,27.88
2022-08-18T12:50:55.857Z,24.65
2022-08-18T12:53:29.804Z,23.45
2022-08-18T12:56:11.210Z,23.08
2022-08-18T12:58:40.539Z,24.10
2022-08-18T13:01:07.934Z,23.88
2022-08-18T13:03:36.920Z,22.42
2022-08-18T13:06:04.622Z,23.45
2022-08-18T13:08:38.034Z,21.08
2022-08-18T13:11:21.419Z,21.00
2022-08-18T13:13:52.919Z,22.83
2022-08-18T13:16:39.067Z,22.33
2022-08-18T13:19:11.761Z,21.08
2022-08-18T13:21:41.346Z,22.05
2022-08-18T13:24:10.184Z,23.20
2022-08-18T13:26:41.942Z,20.08
2022-08-18T13:29:10.318Z,18.63
2022-08-18T13:31:58.687Z,21.40
2022-08-18T13:34:30.164Z,27.50
2022-08-18T13:36:57.717Z,22.83
2022-08-18T13:39:25.255Z,20.83
2022-08-18T13:42:01.646Z,21.77
2022-08-18T13:44:52.920Z,20.95
2022-08-18T13:47:20.694Z,20.92
2022-08-18T13:49:57.946Z,20.35
2022-08-18T13:52:34.230Z,17.75
2022-08-18T13:55:03.249Z,17.58
2022-08-18T13:57:36.244Z,18.08
2022-08-18T14:00:05.294Z,17.48
2022-08-18T14:02:32.511Z,18.17
2022-08-18T14:05:00.082Z,18.75
2022-08-18T14:07:27.772Z,18.15
2022-08-18T14:09:55.910Z,17.95
2022-08-18T14:12:28.330Z,17.95
2022-08-18T14:14:58.275Z,18.27
2022-08-18T14:17:26.013Z,16.92
2022-08-18T14:20:21.131Z,16.85
2022-08-18T14:23:09.445Z,16.75
2022-08-18T14:25:55.642Z,15.80
2022-08-18T14:28:24.706Z,15.23
2022-08-18T14:30:54.524Z,11.48
2022-08-18T14:33:34.338Z,15.52
2022-08-18T14:36:10.216Z,7.55
2022-08-18T14:38:38.498Z,7.65
2022-08-18T14:41:07.672Z,6.63
2022-08-18T14:44:10.910Z,5.72
2022-08-18T14:46:23.726Z,6.35
2022-08-18T14:48:57.519Z,6.00
2022-08-18T14:51:27.234Z,5.32
2022-08-18T14:53:55.215Z,5.68
2022-08-18T14:56:23.433Z,5.32
2022-08-18T14:58:55.796Z,5.80
2022-08-18T15:01:23.610Z,5.38
2022-08-18T15:03:50.764Z,5.28
2022-08-18T15:06:27.085Z,5.78
2022-08-18T15:08:55.020Z,5.20
2022-08-18T15:11:24.749Z,4.78
2022-08-18T15:13:55.075Z,5.25
2022-08-18T15:16:27.166Z,4.90
2022-08-18T15:18:59.541Z,5.05
2022-08-18T15:21:46.880Z,4.47
2022-08-18T15:24:33.892Z,4.22
2022-08-18T15:27:10.394Z,5.50
2022-08-18T15:29:41.548Z,7.90
2022-08-18T15:32:15.242Z,5.07
2022-08-18T15:34:47.140Z,4.25
2022-08-18T15:37:19.429Z,4.10
2022-08-18T15:39:51.954Z,4.50
2022-08-18T15:42:23.424Z,3.78
2022-08-18T15:44:52.636Z,3.58
2022-08-18T15:47:21.259Z,3.58
2022-08-18T15:49:48.592Z,3.95
2022-08-18T15:52:17.849Z,3.80
2022-08-18T15:54:50.410Z,3.85
2022-08-18T15:57:38.550Z,3.80
2022-08-18T16:00:06.176Z,3.90
2022-08-18T16:02:33.614Z,4.00
2022-08-18T16:05:10.214Z,4.20
2022-08-18T16:07:41.087Z,4.35
2022-08-18T16:10:12.157Z,5.35
2022-08-18T16:12:45.920Z,6.85
2022-08-18T16:15:14.124Z,4.78
2022-08-18T16:17:47.745Z,4.60
2022-08-18T16:20:15.389Z,5.00
2022-08-18T16:22:43.352Z,5.13
2022-08-18T16:25:10.509Z,5.07
2022-08-18T16:27:41.459Z,5.43
2022-08-18T16:30:10.055Z,5.30
2022-08-18T16:32:37.196Z,5.88
2022-08-18T16:35:04.992Z,5.75
2022-08-18T16:37:32.113Z,5.50
2022-08-18T16:39:59.334Z,6.25
2022-08-18T16:42:26.652Z,5.65
2022-08-18T16:44:53.791Z,5.78
2022-08-18T16:47:20.895Z,6.03
2022-08-18T16:49:49.615Z,5.70
2022-08-18T16:52:17.137Z,5.72
2022-08-18T16:54:45.309Z,5.60
2022-08-18T16:57:12.455Z,5.45
2022-08-18T16:59:58.814Z,5.68
2022-08-18T17:02:44.820Z,5.97
2022-08-18T17:05:12.188Z,6.03
2022-08-18T17:07:39.321Z,5.95
2022-08-18T17:10:07.059Z,6.10
2022-08-18T17:12:34.290Z,6.20
2022-08-18T17:15:02.318Z,6.50
2022-08-18T17:17:29.835Z,6.18
2022-08-18T17:19:56.948Z,7.20
2022-08-18T17:22:24.095Z,20.08
2022-08-18T17:24:54.484Z,21.40
2022-08-18T17:27:27.549Z,10.60
2022-08-18T17:29:56.355Z,7.50
2022-08-18T17:32:32.211Z,7.20
2022-08-18T17:35:03.723Z,6.53
2022-08-18T17:37:31.080Z,6.40
2022-08-18T17:40:03.776Z,6.05
2022-08-18T17:42:33.340Z,5.63
2022-08-18T17:45:05.436Z,6.03
2022-08-18T17:47:34.328Z,6.03
2022-08-18T17:50:27.759Z,5.50
2022-08-18T17:53:00.452Z,5.60
2022-08-18T17:55:30.813Z,5.78
2022-08-18T17:58:01.724Z,8.25
2022-08-18T18:00:31.180Z,27.17
2022-08-18T18:02:58.367Z,9.85
2022-08-18T18:05:29.214Z,6.05
2022-08-18T18:07:58.293Z,6.10
2022-08-18T18:10:51.093Z,4.75
2022-08-18T18:13:32.206Z,4.47
2022-08-18T18:16:01.321Z,5.20
2022-08-18T18:18:35.172Z,5.10
2022-08-18T18:21:05.692Z,5.00
2022-08-18T18:23:35.476Z,4.75
2022-08-18T18:26:20.120Z,4.88
2022-08-18T18:28:47.272Z,5.00
2022-08-18T18:31:32.672Z,58.15
2022-08-18T18:34:06.846Z,12.98
2022-08-18T18:36:50.291Z,5.40
2022-08-18T18:39:33.629Z,6.88
2022-08-18T18:42:19.280Z,6.30
2022-08-18T18:44:51.894Z,5.45
2022-08-18T18:47:28.229Z,5.13
2022-08-18T18:50:08.273Z,5.10
2022-08-18T18:52:50.870Z,5.35
2022-08-18T18:55:28.671Z,4.95
2022-08-18T18:58:14.649Z,5.18
2022-08-18T19:00:41.946Z,5.10
2022-08-18T19:03:18.236Z,4.60
2022-08-18T19:06:03.793Z,4.70
2022-08-18T19:08:33.175Z,4.65
2022-08-18T19:11:05.234Z,5.30
2022-08-18T19:13:35.744Z,5.30
2022-08-18T19:16:26.355Z,5.40
2022-08-18T19:18:57.900Z,5.20
2022-08-18T19:22:03.535Z,4.83
2022-08-18T19:24:32.433Z,4.95
2022-08-18T19:27:01.901Z,5.00
2022-08-18T19:29:32.418Z,5.05
2022-08-18T19:32:04.758Z,5.03
2022-08-18T19:34:33.773Z,4.50
2022-08-18T19:37:24.507Z,5.40
2022-08-18T19:39:58.763Z,30.80
2022-08-18T19:42:35.371Z,6.87
2022-08-18T19:45:21.620Z,10.27
2022-08-18T19:47:56.641Z,5.50
2022-08-18T19:50:32.118Z,5.43
2022-08-18T19:53:28.532Z,6.17
2022-08-18T19:56:15.909Z,5.83
2022-08-18T19:59:18.112Z,5.23
2022-08-18T20:02:05.053Z,5.37
2022-08-18T20:04:39.810Z,5.40
2022-08-18T20:07:22.402Z,5.27
2022-08-18T20:10:22.220Z,5.53
2022-08-18T20:12:56.654Z,18.43
2022-08-18T20:15:25.185Z,50.60
2022-08-18T20:17:58.301Z,12.23
2022-08-18T20:20:27.565Z,6.90
2022-08-18T20:22:57.362Z,6.97
2022-08-18T20:25:24.747Z,6.90
2022-08-18T20:27:53.248Z,6.70
2022-08-18T20:30:20.379Z,6.40
2022-08-18T20:33:03.181Z,6.43
2022-08-18T20:35:33.988Z,6.20
2022-08-18T20:38:36.305Z,6.33
2022-08-18T20:41:21.822Z,6.73
2022-08-18T20:43:50.201Z,7.03
2022-08-18T20:46:43.074Z,7.20
2022-08-18T20:49:26.136Z,6.80
2022-08-18T20:52:04.152Z,6.60
2022-08-18T20:54:57.595Z,7.03
2022-08-18T20:57:26.811Z,6.73
2022-08-18T21:00:02.754Z,6.93
2022-08-18T21:02:43.496Z,5.90
2022-08-18T21:05:15.967Z,6.77
2022-08-18T21:08:19.813Z,7.03
2022-08-18T21:10:53.073Z,6.97
2022-08-18T21:13:39.475Z,6.80
2022-08-18T21:16:10.957Z,7.50
2022-08-18T21:18:39.434Z,7.60
2022-08-18T21:21:08.685Z,7.53
2022-08-18T21:23:37.591Z,7.30
2022-08-18T21:26:06.402Z,7.43
2022-08-18T21:28:54.387Z,7.30
2022-08-18T21:31:29.218Z,7.00
2022-08-18T21:34:19.631Z,7.03
2022-08-18T21:36:51.120Z,7.30
2022-08-18T21:39:19.557Z,8.00
2022-08-18T21:41:48.497Z,7.20
2022-08-18T21:44:18.462Z,7.70
2022-08-18T21:47:09.978Z,7.53
2022-08-18T21:49:37.686Z,7.83
2022-08-18T21:52:04.907Z,7.30
2022-08-18T21:54:34.610Z,7.13
2022-08-18T21:57:22.022Z,7.40
2022-08-18T22:00:08.286Z,8.00
2022-08-18T22:02:35.404Z,7.50
2022-08-18T22:05:02.564Z,8.60
2022-08-18T22:07:34.771Z,8.43
2022-08-18T22:10:26.280Z,8.03
2022-08-18T22:13:13.117Z,8.90
2022-08-18T22:15:42.629Z,8.77
2022-08-18T22:18:18.943Z,8.47
2022-08-18T22:20:46.088Z,8.20
2022-08-18T22:23:34.755Z,8.67
2022-08-18T22:26:26.288Z,9.93
2022-08-18T22:29:13.113Z,9.00
2022-08-18T22:31:44.573Z,9.03
2022-08-18T22:34:13.567Z,9.93
2022-08-18T22:36:46.139Z,10.00
2022-08-18T22:39:14.313Z,9.87
2022-08-18T22:41:41.993Z,9.00
2022-08-18T22:44:10.282Z,8.50
2022-08-18T22:46:37.511Z,8.67
2022-08-18T22:49:05.092Z,9.13
2022-08-18T22:51:32.803Z,10.00
2022-08-18T22:54:00.277Z,9.03
2022-08-18T22:56:35.150Z,9.40
2022-08-18T22:59:13.383Z,10.30
2022-08-18T23:01:41.795Z,10.50
2022-08-18T23:04:08.976Z,10.60
2022-08-18T23:06:36.753Z,9.80
2022-08-18T23:09:04.644Z,10.47
2022-08-18T23:11:32.023Z,10.00
2022-08-18T23:14:02.540Z,10.40
2022-08-18T23:16:31.938Z,10.43
2022-08-18T23:19:01.995Z,11.30
2022-08-18T23:21:34.091Z,12.80
2022-08-18T23:24:02.219Z,11.83
2022-08-18T23:26:30.546Z,12.33
2022-08-18T23:28:58.364Z,12.67
2022-08-18T23:31:25.489Z,12.77
2022-08-18T23:33:52.577Z,11.73
2022-08-18T23:36:19.671Z,12.30
2022-08-18T23:38:46.789Z,12.20
2022-08-18T23:41:14.916Z,13.37
2022-08-18T23:43:42.359Z,12.50
2022-08-18T23:46:23.721Z,13.07
2022-08-18T23:48:51.594Z,12.97
2022-08-18T23:51:24.968Z,13.33
2022-08-18T23:53:53.416Z,13.10
2022-08-18T23:56:20.584Z,12.77
2022-08-18T23:58:56.376Z,12.07
