createdAt,value
2023-03-26T00:01:11.000Z,0
2023-03-26T00:02:27.000Z,0
2023-03-26T00:03:43.000Z,0
2023-03-26T00:05:00.000Z,0
2023-03-26T00:06:15.000Z,0
2023-03-26T00:07:31.000Z,0
2023-03-26T00:08:47.000Z,0
2023-03-26T00:10:03.000Z,0
2023-03-26T00:11:20.000Z,0
2023-03-26T00:12:36.000Z,0
2023-03-26T00:13:52.000Z,0
2023-03-26T00:15:08.000Z,0
2023-03-26T00:16:24.000Z,0
2023-03-26T00:17:41.000Z,0
2023-03-26T00:18:57.000Z,0
2023-03-26T00:20:13.000Z,0
2023-03-26T00:21:29.000Z,0
2023-03-26T00:22:44.000Z,0
2023-03-26T00:24:00.000Z,0
2023-03-26T00:25:17.000Z,0
2023-03-26T00:26:33.000Z,0
2023-03-26T00:27:49.566Z,0
2023-03-26T00:29:05.000Z,0
2023-03-26T00:30:21.000Z,0
2023-03-26T00:31:38.000Z,0
2023-03-26T00:32:54.000Z,0
2023-03-26T00:34:10.000Z,0
2023-03-26T00:35:26.000Z,0
2023-03-26T00:36:42.000Z,0
2023-03-26T00:37:59.000Z,0
2023-03-26T00:39:14.000Z,0
2023-03-26T00:40:30.000Z,0
2023-03-26T00:41:46.000Z,0
2023-03-26T00:43:02.000Z,0
2023-03-26T00:44:19.000Z,0
2023-03-26T00:45:35.000Z,0
2023-03-26T00:46:51.000Z,0
2023-03-26T00:48:07.000Z,0
2023-03-26T00:49:23.000Z,0
2023-03-26T00:50:39.000Z,0
2023-03-26T00:51:56.000Z,0
2023-03-26T00:53:12.000Z,0
2023-03-26T00:54:28.000Z,0
2023-03-26T00:55:43.000Z,0
2023-03-26T00:56:59.000Z,0
2023-03-26T00:58:16.000Z,0
2023-03-26T00:59:32.000Z,0
2023-03-26T01:00:48.000Z,0
2023-03-26T01:02:04.000Z,0
2023-03-26T01:03:20.831Z,0
2023-03-26T01:04:37.000Z,0
2023-03-26T01:05:53.000Z,0
2023-03-26T01:07:09.000Z,0
2023-03-26T01:08:25.000Z,0
2023-03-26T01:09:41.000Z,0
2023-03-26T01:10:58.000Z,0
2023-03-26T01:12:13.000Z,0
2023-03-26T01:13:29.000Z,0
2023-03-26T01:14:45.000Z,0
2023-03-26T01:16:01.000Z,0
2023-03-26T01:17:17.000Z,0
2023-03-26T01:18:34.000Z,0
2023-03-26T01:19:50.000Z,0
2023-03-26T01:21:06.000Z,0
2023-03-26T01:22:22.000Z,0
2023-03-26T01:23:38.000Z,0
2023-03-26T01:24:55.000Z,0
2023-03-26T01:26:11.000Z,0
2023-03-26T01:27:27.000Z,0
2023-03-26T01:28:42.000Z,0
2023-03-26T01:29:58.000Z,0
2023-03-26T01:31:15.000Z,0
2023-03-26T01:32:31.000Z,0
2023-03-26T01:33:47.000Z,0
2023-03-26T01:35:03.000Z,0
2023-03-26T01:36:19.000Z,0
2023-03-26T01:37:36.000Z,0
2023-03-26T01:38:52.000Z,0
2023-03-26T01:40:08.000Z,0
2023-03-26T01:41:24.000Z,0
2023-03-26T01:42:40.000Z,0
2023-03-26T01:43:56.000Z,0
2023-03-26T01:45:12.000Z,0
2023-03-26T01:46:28.000Z,0
2023-03-26T01:47:44.000Z,0
2023-03-26T01:49:00.000Z,0
2023-03-26T01:50:16.000Z,0
2023-03-26T01:51:33.000Z,0
2023-03-26T01:52:48.000Z,0
2023-03-26T01:54:04.000Z,0
2023-03-26T01:55:20.000Z,0
2023-03-26T01:56:36.000Z,0
2023-03-26T01:57:53.000Z,0
2023-03-26T01:59:09.000Z,0
2023-03-26T02:00:25.000Z,0
2023-03-26T02:01:41.000Z,0
2023-03-26T02:02:57.000Z,0
2023-03-26T02:04:14.000Z,0
2023-03-26T02:05:30.000Z,0
2023-03-26T02:06:46.000Z,0
2023-03-26T02:08:02.000Z,0
2023-03-26T02:09:17.000Z,0
2023-03-26T02:10:34.000Z,0
2023-03-26T02:11:50.000Z,0
2023-03-26T02:13:06.000Z,0
2023-03-26T02:14:22.000Z,0
2023-03-26T02:15:38.000Z,0
2023-03-26T02:16:54.000Z,0
2023-03-26T02:18:11.000Z,0
2023-03-26T02:19:27.000Z,0
2023-03-26T02:20:43.000Z,0
2023-03-26T02:21:59.000Z,0
2023-03-26T02:23:15.000Z,0
2023-03-26T02:24:32.000Z,0
2023-03-26T02:25:47.000Z,0
2023-03-26T02:27:03.000Z,0
2023-03-26T02:28:19.000Z,0
2023-03-26T02:29:35.000Z,0
2023-03-26T02:30:52.000Z,0
2023-03-26T02:32:08.000Z,0
2023-03-26T02:33:24.000Z,0
2023-03-26T02:34:40.000Z,0
2023-03-26T02:35:56.000Z,0
2023-03-26T02:37:12.000Z,0
2023-03-26T02:38:29.000Z,0
2023-03-26T02:39:45.000Z,0
2023-03-26T02:41:01.000Z,0
2023-03-26T02:42:16.000Z,0
2023-03-26T02:43:32.000Z,0
2023-03-26T02:44:49.000Z,0
2023-03-26T02:46:05.000Z,0
2023-03-26T02:47:21.000Z,0
2023-03-26T02:48:37.000Z,0
2023-03-26T02:49:53.000Z,0
2023-03-26T02:51:10.000Z,0
2023-03-26T02:52:26.000Z,0
2023-03-26T02:53:42.000Z,0
2023-03-26T02:54:58.000Z,0
2023-03-26T02:56:14.000Z,0
2023-03-26T02:57:31.000Z,0
2023-03-26T02:58:46.000Z,0
2023-03-26T03:00:02.000Z,0
2023-03-26T03:01:18.000Z,0
2023-03-26T03:02:34.000Z,0
2023-03-26T03:03:50.000Z,0
2023-03-26T03:05:07.000Z,0
2023-03-26T03:06:23.000Z,0
2023-03-26T03:07:39.000Z,0
2023-03-26T03:08:55.000Z,0
2023-03-26T03:10:11.000Z,0
2023-03-26T03:11:28.000Z,0
2023-03-26T03:12:44.000Z,0
2023-03-26T03:14:00.000Z,0
2023-03-26T03:15:15.000Z,0
2023-03-26T03:16:31.000Z,0
2023-03-26T03:17:48.000Z,0
2023-03-26T03:19:04.000Z,0
2023-03-26T03:21:36.000Z,0
2023-03-26T03:22:52.000Z,0
2023-03-26T03:24:09.000Z,0
2023-03-26T03:25:25.000Z,0
2023-03-26T03:26:41.000Z,0
2023-03-26T03:27:57.000Z,0
2023-03-26T03:29:13.000Z,0
2023-03-26T03:30:29.000Z,0
2023-03-26T03:31:45.000Z,0
2023-03-26T03:33:01.000Z,0
2023-03-26T03:34:17.000Z,0
2023-03-26T03:35:33.000Z,0
2023-03-26T03:36:49.000Z,0
2023-03-26T03:38:06.000Z,0
2023-03-26T03:39:22.000Z,0
2023-03-26T03:40:38.000Z,0
2023-03-26T03:41:54.000Z,0
2023-03-26T03:43:10.000Z,0
2023-03-26T03:44:27.000Z,0
2023-03-26T03:45:43.000Z,0
2023-03-26T03:46:59.000Z,0
2023-03-26T03:48:14.000Z,0
2023-03-26T03:49:30.000Z,0
2023-03-26T03:50:47.000Z,0
2023-03-26T03:52:03.000Z,0
2023-03-26T03:53:19.000Z,0
2023-03-26T03:54:35.000Z,0
2023-03-26T03:55:51.000Z,0
2023-03-26T03:57:07.000Z,0
2023-03-26T03:58:24.000Z,0
2023-03-26T03:59:40.000Z,0
2023-03-26T04:00:56.000Z,0
2023-03-26T04:02:12.000Z,0
2023-03-26T04:03:28.000Z,0
2023-03-26T04:04:44.000Z,0
2023-03-26T04:06:00.000Z,0
2023-03-26T04:07:16.000Z,0
2023-03-26T04:08:32.000Z,0
2023-03-26T04:09:48.000Z,0
2023-03-26T04:11:05.000Z,0
2023-03-26T04:12:21.000Z,0
2023-03-26T04:13:37.000Z,0
2023-03-26T04:14:53.000Z,0
2023-03-26T04:16:09.000Z,0
2023-03-26T04:17:26.000Z,0
2023-03-26T04:18:42.000Z,0
2023-03-26T04:19:58.000Z,0
2023-03-26T04:21:13.000Z,0
2023-03-26T04:22:29.000Z,0
2023-03-26T04:23:45.000Z,0
2023-03-26T04:25:02.000Z,0
2023-03-26T04:26:18.000Z,0
2023-03-26T04:27:34.000Z,0
2023-03-26T04:28:50.000Z,0
2023-03-26T04:30:06.000Z,0
2023-03-26T04:31:23.000Z,0
2023-03-26T04:32:39.000Z,0
2023-03-26T04:33:55.000Z,0
2023-03-26T04:35:11.000Z,0
2023-03-26T04:36:27.000Z,0
2023-03-26T04:37:43.000Z,0
2023-03-26T04:38:59.000Z,0
2023-03-26T04:40:15.000Z,0
2023-03-26T04:41:31.000Z,0
2023-03-26T04:42:47.000Z,0
2023-03-26T04:44:04.000Z,0
2023-03-26T04:45:20.000Z,0
2023-03-26T04:46:36.000Z,0
2023-03-26T04:47:52.000Z,0
2023-03-26T04:49:08.000Z,0
2023-03-26T04:50:24.000Z,0
2023-03-26T04:51:41.000Z,0
2023-03-26T04:52:57.000Z,0
2023-03-26T04:54:12.000Z,0
2023-03-26T04:55:28.000Z,0
2023-03-26T04:56:44.000Z,0
2023-03-26T04:58:01.000Z,0
2023-03-26T04:59:17.000Z,0
2023-03-26T05:00:33.000Z,0
2023-03-26T05:01:49.000Z,0
2023-03-26T05:03:05.000Z,0
2023-03-26T05:04:22.000Z,0
2023-03-26T05:05:38.000Z,0
2023-03-26T05:06:54.000Z,0
2023-03-26T05:08:10.000Z,0
2023-03-26T05:09:26.000Z,5
2023-03-26T05:10:42.000Z,5
2023-03-26T05:11:58.000Z,5
2023-03-26T05:13:14.000Z,5
2023-03-26T05:14:30.000Z,5
2023-03-26T05:15:46.000Z,5
2023-03-26T05:17:02.000Z,11
2023-03-26T05:18:19.000Z,11
2023-03-26T05:19:35.000Z,11
2023-03-26T05:20:51.000Z,11
2023-03-26T05:22:07.000Z,11
2023-03-26T05:23:23.000Z,16
2023-03-26T05:24:40.000Z,16
2023-03-26T05:25:56.000Z,16
2023-03-26T05:27:11.000Z,22
2023-03-26T05:28:27.000Z,28
2023-03-26T05:29:43.000Z,33
2023-03-26T05:31:00.000Z,33
2023-03-26T05:32:16.000Z,39
2023-03-26T05:33:32.000Z,45
2023-03-26T05:34:48.000Z,45
2023-03-26T05:36:04.000Z,45
2023-03-26T05:37:21.000Z,50
2023-03-26T05:38:37.000Z,50
2023-03-26T05:39:53.000Z,50
2023-03-26T05:41:09.000Z,56
2023-03-26T05:42:25.000Z,61
2023-03-26T05:43:40.000Z,61
2023-03-26T05:44:57.000Z,67
2023-03-26T05:46:13.000Z,73
2023-03-26T05:47:29.000Z,78
2023-03-26T05:48:45.000Z,84
2023-03-26T05:50:01.000Z,84
2023-03-26T05:51:18.000Z,90
2023-03-26T05:52:34.000Z,95
2023-03-26T05:53:50.000Z,95
2023-03-26T05:55:06.000Z,95
2023-03-26T05:56:22.000Z,101
2023-03-26T05:57:39.000Z,101
2023-03-26T05:58:55.000Z,106
2023-03-26T06:00:10.000Z,112
2023-03-26T06:01:26.000Z,118
2023-03-26T06:02:42.000Z,123
2023-03-26T06:03:59.000Z,129
2023-03-26T06:05:15.000Z,129
2023-03-26T06:06:31.000Z,135
2023-03-26T06:07:46.000Z,140
2023-03-26T06:09:02.000Z,146
2023-03-26T06:10:18.000Z,151
2023-03-26T06:11:35.000Z,157
2023-03-26T06:12:51.000Z,157
2023-03-26T06:14:07.000Z,163
2023-03-26T06:15:23.000Z,168
2023-03-26T06:16:39.000Z,168
2023-03-26T06:17:56.000Z,163
2023-03-26T06:19:12.000Z,163
2023-03-26T06:20:28.000Z,163
2023-03-26T06:21:44.000Z,163
2023-03-26T06:23:00.000Z,174
2023-03-26T06:24:16.000Z,180
2023-03-26T06:25:32.000Z,185
2023-03-26T06:26:48.000Z,191
2023-03-26T06:28:04.000Z,202
2023-03-26T06:29:20.000Z,208
2023-03-26T06:30:37.000Z,213
2023-03-26T06:31:53.000Z,219
2023-03-26T06:33:09.000Z,225
2023-03-26T06:34:25.000Z,230
2023-03-26T06:35:41.000Z,236
2023-03-26T06:36:57.000Z,236
2023-03-26T06:38:14.000Z,236
2023-03-26T06:39:30.000Z,236
2023-03-26T06:40:46.000Z,236
2023-03-26T06:42:02.000Z,230
2023-03-26T06:43:19.000Z,230
2023-03-26T06:44:35.000Z,230
2023-03-26T06:45:51.000Z,225
2023-03-26T06:47:07.000Z,219
2023-03-26T06:48:23.000Z,213
2023-03-26T06:49:40.000Z,213
2023-03-26T06:50:56.000Z,213
2023-03-26T06:52:12.000Z,213
2023-03-26T06:53:28.000Z,219
2023-03-26T06:54:44.000Z,225
2023-03-26T06:56:00.000Z,230
2023-03-26T06:57:16.000Z,230
2023-03-26T06:58:32.000Z,236
2023-03-26T06:59:48.000Z,241
2023-03-26T07:01:04.000Z,236
2023-03-26T07:02:20.000Z,236
2023-03-26T07:03:37.000Z,236
2023-03-26T07:04:53.000Z,236
2023-03-26T07:06:09.000Z,230
2023-03-26T07:07:25.000Z,230
2023-03-26T07:08:41.000Z,236
2023-03-26T07:09:58.000Z,247
2023-03-26T07:11:14.000Z,258
2023-03-26T07:12:30.000Z,264
2023-03-26T07:13:45.000Z,270
2023-03-26T07:15:01.000Z,270
2023-03-26T07:16:18.000Z,275
2023-03-26T07:17:34.000Z,275
2023-03-26T07:18:50.000Z,286
2023-03-26T07:20:06.000Z,298
2023-03-26T07:21:22.000Z,309
2023-03-26T07:22:38.000Z,315
2023-03-26T07:23:55.000Z,326
2023-03-26T07:25:11.000Z,331
2023-03-26T07:26:27.000Z,337
2023-03-26T07:27:43.000Z,348
2023-03-26T07:28:59.000Z,354
2023-03-26T07:30:15.000Z,360
2023-03-26T07:31:31.000Z,365
2023-03-26T07:32:47.000Z,371
2023-03-26T07:34:03.000Z,376
2023-03-26T07:35:19.000Z,376
2023-03-26T07:36:36.000Z,376
2023-03-26T07:37:52.000Z,376
2023-03-26T07:39:08.000Z,376
2023-03-26T07:40:24.000Z,382
2023-03-26T07:41:40.000Z,382
2023-03-26T07:42:57.000Z,382
2023-03-26T07:44:13.000Z,382
2023-03-26T07:45:29.000Z,382
2023-03-26T07:46:44.000Z,393
2023-03-26T07:48:00.000Z,410
2023-03-26T07:49:16.000Z,421
2023-03-26T07:50:33.000Z,421
2023-03-26T07:51:49.000Z,427
2023-03-26T07:53:05.000Z,433
2023-03-26T07:54:21.000Z,438
2023-03-26T07:55:37.000Z,438
2023-03-26T07:56:54.000Z,433
2023-03-26T07:58:10.000Z,433
2023-03-26T07:59:26.000Z,421
2023-03-26T08:00:42.000Z,416
2023-03-26T08:01:58.000Z,405
2023-03-26T08:03:14.000Z,393
2023-03-26T08:04:30.000Z,393
2023-03-26T08:05:46.000Z,388
2023-03-26T08:07:02.000Z,376
2023-03-26T08:08:18.000Z,371
2023-03-26T08:09:35.000Z,365
2023-03-26T08:10:51.000Z,365
2023-03-26T08:12:07.000Z,365
2023-03-26T08:13:23.000Z,365
2023-03-26T08:14:39.000Z,365
2023-03-26T08:15:55.000Z,365
2023-03-26T08:17:12.000Z,371
2023-03-26T08:18:28.000Z,376
2023-03-26T08:19:43.000Z,388
2023-03-26T08:20:59.000Z,393
2023-03-26T08:22:15.000Z,393
2023-03-26T08:23:32.000Z,388
2023-03-26T08:24:48.000Z,388
2023-03-26T08:26:04.000Z,382
2023-03-26T08:27:20.000Z,382
2023-03-26T08:28:36.000Z,376
2023-03-26T08:29:53.000Z,376
2023-03-26T08:31:09.000Z,360
2023-03-26T08:32:25.000Z,343
2023-03-26T08:33:41.000Z,326
2023-03-26T08:34:57.000Z,303
2023-03-26T08:36:13.000Z,275
2023-03-26T08:37:29.000Z,247
2023-03-26T08:38:45.000Z,202
2023-03-26T08:40:01.000Z,168
2023-03-26T08:41:17.000Z,146
2023-03-26T08:42:34.000Z,129
2023-03-26T08:43:50.000Z,129
2023-03-26T08:45:06.000Z,135
2023-03-26T08:46:22.000Z,146
2023-03-26T08:47:38.000Z,157
2023-03-26T08:48:54.000Z,168
2023-03-26T08:50:11.000Z,180
2023-03-26T08:51:27.000Z,191
2023-03-26T08:52:42.000Z,202
2023-03-26T08:53:58.000Z,219
2023-03-26T08:55:14.000Z,241
2023-03-26T08:56:31.000Z,270
2023-03-26T08:57:47.000Z,298
2023-03-26T08:59:03.000Z,326
2023-03-26T09:00:19.000Z,354
2023-03-26T09:01:35.000Z,382
2023-03-26T09:02:52.000Z,399
2023-03-26T09:04:08.000Z,416
2023-03-26T09:05:24.000Z,433
2023-03-26T09:06:40.000Z,438
2023-03-26T09:07:56.000Z,444
2023-03-26T09:09:12.000Z,450
2023-03-26T09:10:28.000Z,450
2023-03-26T09:11:44.000Z,450
2023-03-26T09:13:00.000Z,450
2023-03-26T09:14:16.000Z,455
2023-03-26T09:15:32.000Z,461
2023-03-26T09:16:49.000Z,461
2023-03-26T09:18:05.000Z,455
2023-03-26T09:19:21.000Z,450
2023-03-26T09:20:37.000Z,444
2023-03-26T09:21:53.000Z,461
2023-03-26T09:23:10.000Z,489
2023-03-26T09:24:26.000Z,517
2023-03-26T09:25:41.000Z,534
2023-03-26T09:26:57.000Z,540
2023-03-26T09:28:13.000Z,534
2023-03-26T09:29:30.000Z,528
2023-03-26T09:30:46.000Z,511
2023-03-26T09:32:02.000Z,472
2023-03-26T09:33:18.000Z,421
2023-03-26T09:34:34.000Z,393
2023-03-26T09:35:51.000Z,388
2023-03-26T09:37:07.000Z,405
2023-03-26T09:38:23.000Z,416
2023-03-26T09:39:39.000Z,416
2023-03-26T09:40:55.000Z,416
2023-03-26T09:42:11.000Z,416
2023-03-26T09:43:27.000Z,427
2023-03-26T09:44:43.000Z,433
2023-03-26T09:45:59.000Z,421
2023-03-26T09:47:15.000Z,410
2023-03-26T09:48:31.000Z,405
2023-03-26T09:49:48.000Z,393
2023-03-26T09:51:04.000Z,393
2023-03-26T09:52:20.000Z,393
2023-03-26T09:53:36.000Z,410
2023-03-26T09:54:52.000Z,410
2023-03-26T09:56:09.000Z,410
2023-03-26T09:57:25.000Z,427
2023-03-26T09:58:40.000Z,433
2023-03-26T09:59:56.000Z,433
2023-03-26T10:01:12.000Z,433
2023-03-26T10:02:29.000Z,416
2023-03-26T10:03:45.000Z,416
2023-03-26T10:05:01.000Z,433
2023-03-26T10:06:17.000Z,461
2023-03-26T10:07:33.000Z,478
2023-03-26T10:08:50.000Z,489
2023-03-26T10:10:06.000Z,500
2023-03-26T10:11:22.000Z,523
2023-03-26T10:12:38.000Z,523
2023-03-26T10:13:54.000Z,540
2023-03-26T10:15:10.000Z,562
2023-03-26T10:16:26.000Z,562
2023-03-26T10:17:42.000Z,534
2023-03-26T10:18:58.000Z,517
2023-03-26T10:20:14.000Z,495
2023-03-26T10:21:30.000Z,438
2023-03-26T10:22:46.000Z,405
2023-03-26T10:24:02.000Z,376
2023-03-26T10:25:18.000Z,405
2023-03-26T10:26:34.000Z,421
2023-03-26T10:27:50.000Z,382
2023-03-26T10:29:07.000Z,393
2023-03-26T10:30:23.000Z,455
2023-03-26T10:31:39.000Z,489
2023-03-26T10:32:55.000Z,495
2023-03-26T10:34:11.000Z,489
2023-03-26T10:35:28.000Z,472
2023-03-26T10:36:44.000Z,444
2023-03-26T10:38:00.000Z,399
2023-03-26T10:39:15.000Z,382
2023-03-26T10:40:31.000Z,382
2023-03-26T10:41:48.000Z,410
2023-03-26T10:43:04.000Z,382
2023-03-26T10:44:20.000Z,309
2023-03-26T10:45:36.000Z,253
2023-03-26T10:46:52.000Z,241
2023-03-26T10:48:08.000Z,258
2023-03-26T10:49:25.000Z,275
2023-03-26T10:50:41.000Z,298
2023-03-26T10:51:57.000Z,320
2023-03-26T10:53:13.000Z,331
2023-03-26T10:54:29.000Z,343
2023-03-26T10:55:45.000Z,354
2023-03-26T10:57:01.000Z,365
2023-03-26T10:58:17.000Z,365
2023-03-26T10:59:33.000Z,382
2023-03-26T11:00:49.000Z,388
2023-03-26T11:02:06.000Z,393
2023-03-26T11:03:22.000Z,388
2023-03-26T11:04:38.000Z,410
2023-03-26T11:05:54.000Z,455
2023-03-26T11:07:10.000Z,500
2023-03-26T11:08:27.000Z,534
2023-03-26T11:09:43.000Z,568
2023-03-26T11:10:59.000Z,596
2023-03-26T11:12:14.000Z,601
2023-03-26T11:13:30.000Z,596
2023-03-26T11:14:47.000Z,579
2023-03-26T11:16:03.000Z,551
2023-03-26T11:17:19.000Z,517
2023-03-26T11:18:35.000Z,478
2023-03-26T11:19:51.000Z,444
2023-03-26T11:21:07.000Z,421
2023-03-26T11:22:24.000Z,405
2023-03-26T11:23:40.000Z,376
2023-03-26T11:24:56.000Z,354
2023-03-26T11:26:12.000Z,320
2023-03-26T11:27:28.000Z,309
2023-03-26T11:28:44.000Z,303
2023-03-26T11:30:00.000Z,303
2023-03-26T11:31:16.000Z,303
2023-03-26T11:32:32.000Z,298
2023-03-26T11:33:48.000Z,298
2023-03-26T11:35:05.000Z,292
2023-03-26T11:36:21.000Z,281
2023-03-26T11:37:37.000Z,253
2023-03-26T11:38:53.000Z,241
2023-03-26T11:40:09.000Z,241
2023-03-26T11:41:26.000Z,258
2023-03-26T11:42:42.000Z,270
2023-03-26T11:43:58.000Z,281
2023-03-26T11:45:13.000Z,286
2023-03-26T11:46:29.000Z,298
2023-03-26T11:47:46.000Z,303
2023-03-26T11:49:02.000Z,309
2023-03-26T11:50:18.000Z,315
2023-03-26T11:51:34.000Z,315
2023-03-26T11:52:50.000Z,320
2023-03-26T11:54:06.000Z,331
2023-03-26T11:55:23.000Z,360
2023-03-26T11:56:39.000Z,388
2023-03-26T11:57:55.000Z,410
2023-03-26T11:59:11.000Z,421
2023-03-26T12:00:27.000Z,433
2023-03-26T12:01:43.000Z,433
2023-03-26T12:02:59.000Z,427
2023-03-26T12:04:15.000Z,421
2023-03-26T12:05:31.000Z,416
2023-03-26T12:06:47.000Z,410
2023-03-26T12:08:04.000Z,410
2023-03-26T12:09:20.000Z,421
2023-03-26T12:10:36.000Z,433
2023-03-26T12:11:52.000Z,438
2023-03-26T12:13:08.000Z,455
2023-03-26T12:14:25.000Z,478
2023-03-26T12:15:41.000Z,506
2023-03-26T12:16:57.000Z,528
2023-03-26T12:18:12.000Z,545
2023-03-26T12:19:28.000Z,556
2023-03-26T12:20:44.000Z,556
2023-03-26T12:22:01.000Z,545
2023-03-26T12:23:17.000Z,511
2023-03-26T12:24:33.000Z,472
2023-03-26T12:25:49.000Z,438
2023-03-26T12:27:05.000Z,382
2023-03-26T12:28:22.000Z,309
2023-03-26T12:29:38.000Z,258
2023-03-26T12:30:54.000Z,213
2023-03-26T12:32:10.000Z,185
2023-03-26T12:33:26.000Z,174
2023-03-26T12:34:42.000Z,163
2023-03-26T12:35:58.000Z,146
2023-03-26T12:37:14.000Z,135
2023-03-26T12:38:30.000Z,123
2023-03-26T12:39:46.000Z,123
2023-03-26T12:41:03.000Z,118
2023-03-26T12:42:19.000Z,123
2023-03-26T12:43:35.000Z,123
2023-03-26T12:44:51.000Z,106
2023-03-26T12:46:07.000Z,101
2023-03-26T12:47:24.000Z,106
2023-03-26T12:48:40.000Z,123
2023-03-26T12:49:56.000Z,140
2023-03-26T12:51:11.000Z,157
2023-03-26T12:52:27.000Z,185
2023-03-26T12:53:43.000Z,202
2023-03-26T12:55:00.000Z,191
2023-03-26T12:56:16.000Z,151
2023-03-26T12:57:32.000Z,129
2023-03-26T12:58:48.000Z,123
2023-03-26T13:00:04.000Z,129
2023-03-26T13:01:21.000Z,118
2023-03-26T13:02:37.000Z,123
2023-03-26T13:03:53.000Z,112
2023-03-26T13:05:09.000Z,101
2023-03-26T13:06:25.000Z,84
2023-03-26T13:07:41.000Z,73
2023-03-26T13:08:57.000Z,73
2023-03-26T13:10:13.000Z,90
2023-03-26T13:11:29.000Z,112
2023-03-26T13:12:45.000Z,140
2023-03-26T13:14:02.000Z,180
2023-03-26T13:15:18.000Z,191
2023-03-26T13:16:34.000Z,191
2023-03-26T13:17:50.000Z,168
2023-03-26T13:19:06.000Z,140
2023-03-26T13:20:22.000Z,151
2023-03-26T13:21:39.000Z,168
2023-03-26T13:22:55.000Z,185
2023-03-26T13:24:10.000Z,191
2023-03-26T13:25:26.000Z,219
2023-03-26T13:26:42.000Z,213
2023-03-26T13:27:59.000Z,208
2023-03-26T13:29:15.000Z,219
2023-03-26T13:30:31.000Z,230
2023-03-26T13:31:47.000Z,264
2023-03-26T13:33:03.000Z,292
2023-03-26T13:34:20.000Z,326
2023-03-26T13:35:36.000Z,360
2023-03-26T13:36:52.000Z,382
2023-03-26T13:38:08.000Z,399
2023-03-26T13:39:24.000Z,421
2023-03-26T13:40:40.000Z,438
2023-03-26T13:41:56.000Z,461
2023-03-26T13:43:12.000Z,466
2023-03-26T13:44:28.000Z,489
2023-03-26T13:45:44.000Z,495
2023-03-26T13:47:01.000Z,489
2023-03-26T13:48:17.000Z,478
2023-03-26T13:49:33.000Z,450
2023-03-26T13:50:49.000Z,438
2023-03-26T13:52:05.000Z,416
2023-03-26T13:53:21.000Z,399
2023-03-26T13:54:38.000Z,388
2023-03-26T13:55:54.000Z,360
2023-03-26T13:57:09.000Z,343
2023-03-26T13:58:25.000Z,331
2023-03-26T13:59:41.000Z,320
2023-03-26T14:00:58.000Z,292
2023-03-26T14:02:14.000Z,258
2023-03-26T14:03:30.000Z,247
2023-03-26T14:04:46.000Z,219
2023-03-26T14:06:02.000Z,208
2023-03-26T14:07:19.000Z,191
2023-03-26T14:08:35.000Z,185
2023-03-26T14:09:51.000Z,180
2023-03-26T14:11:07.000Z,168
2023-03-26T14:12:23.000Z,151
2023-03-26T14:13:39.000Z,140
2023-03-26T14:14:55.000Z,129
2023-03-26T14:16:11.000Z,106
2023-03-26T14:17:27.000Z,112
2023-03-26T14:18:43.000Z,135
2023-03-26T14:20:00.000Z,157
2023-03-26T14:21:16.000Z,168
2023-03-26T14:22:32.000Z,202
2023-03-26T14:23:48.000Z,202
2023-03-26T14:25:04.000Z,168
2023-03-26T14:26:20.000Z,163
2023-03-26T14:27:37.000Z,196
2023-03-26T14:28:53.000Z,225
2023-03-26T14:30:08.000Z,230
2023-03-26T14:31:24.000Z,213
2023-03-26T14:32:40.000Z,213
2023-03-26T14:33:57.000Z,202
2023-03-26T14:35:13.000Z,202
2023-03-26T14:36:29.000Z,208
2023-03-26T14:37:44.000Z,241
2023-03-26T14:39:00.000Z,258
2023-03-26T14:40:17.000Z,236
2023-03-26T14:41:33.000Z,258
2023-03-26T14:42:49.000Z,286
2023-03-26T14:44:05.000Z,275
2023-03-26T14:45:21.000Z,292
2023-03-26T14:46:38.000Z,286
2023-03-26T14:47:54.000Z,258
2023-03-26T14:49:10.000Z,236
2023-03-26T14:50:26.000Z,230
2023-03-26T14:51:42.000Z,281
2023-03-26T14:52:58.000Z,286
2023-03-26T14:54:14.000Z,286
2023-03-26T14:55:30.000Z,275
2023-03-26T14:56:46.000Z,270
2023-03-26T14:58:02.000Z,298
2023-03-26T14:59:18.000Z,348
2023-03-26T15:00:35.000Z,365
2023-03-26T15:01:51.000Z,348
2023-03-26T15:03:07.000Z,348
2023-03-26T15:04:23.000Z,331
2023-03-26T15:05:39.000Z,309
2023-03-26T15:06:56.000Z,298
2023-03-26T15:08:12.000Z,286
2023-03-26T15:09:28.000Z,275
2023-03-26T15:10:43.000Z,270
2023-03-26T15:11:59.000Z,264
2023-03-26T15:13:16.000Z,275
2023-03-26T15:14:32.000Z,298
2023-03-26T15:15:48.000Z,315
2023-03-26T15:17:04.000Z,320
2023-03-26T15:18:20.000Z,320
2023-03-26T15:19:37.000Z,326
2023-03-26T15:20:53.000Z,331
2023-03-26T15:22:09.000Z,331
2023-03-26T15:23:25.000Z,337
2023-03-26T15:24:41.000Z,331
2023-03-26T15:25:57.000Z,309
2023-03-26T15:27:13.000Z,298
2023-03-26T15:28:29.000Z,298
2023-03-26T15:29:45.000Z,292
2023-03-26T15:31:01.000Z,270
2023-03-26T15:32:17.000Z,247
2023-03-26T15:33:34.000Z,225
2023-03-26T15:34:50.000Z,219
2023-03-26T15:36:06.000Z,213
2023-03-26T15:37:22.000Z,208
2023-03-26T15:38:38.000Z,213
2023-03-26T15:39:55.000Z,208
2023-03-26T15:41:11.000Z,202
2023-03-26T15:42:27.000Z,196
2023-03-26T15:43:42.000Z,185
2023-03-26T15:44:58.000Z,191
2023-03-26T15:46:15.000Z,196
2023-03-26T15:47:31.000Z,208
2023-03-26T15:48:47.000Z,213
2023-03-26T15:50:03.000Z,202
2023-03-26T15:51:19.000Z,196
2023-03-26T15:52:36.000Z,185
2023-03-26T15:53:52.000Z,174
2023-03-26T15:55:08.000Z,163
2023-03-26T15:56:24.000Z,163
2023-03-26T15:57:40.000Z,163
2023-03-26T15:58:56.000Z,163
2023-03-26T16:00:12.000Z,157
2023-03-26T16:01:28.000Z,151
2023-03-26T16:02:44.000Z,157
2023-03-26T16:04:00.000Z,168
2023-03-26T16:05:16.000Z,180
2023-03-26T16:06:33.000Z,185
2023-03-26T16:07:49.000Z,185
2023-03-26T16:09:05.000Z,196
2023-03-26T16:10:21.000Z,202
2023-03-26T16:11:37.000Z,202
2023-03-26T16:12:54.000Z,208
2023-03-26T16:14:10.000Z,219
2023-03-26T16:15:26.000Z,230
2023-03-26T16:16:41.000Z,241
2023-03-26T16:17:57.000Z,258
2023-03-26T16:19:14.000Z,264
2023-03-26T16:20:30.000Z,247
2023-03-26T16:21:46.000Z,230
2023-03-26T16:23:02.000Z,208
2023-03-26T16:24:18.000Z,191
2023-03-26T16:25:35.000Z,174
2023-03-26T16:26:51.000Z,163
2023-03-26T16:28:07.000Z,157
2023-03-26T16:29:23.000Z,157
2023-03-26T16:30:39.000Z,157
2023-03-26T16:31:55.000Z,163
2023-03-26T16:33:11.000Z,157
2023-03-26T16:34:27.000Z,157
2023-03-26T16:35:43.000Z,157
2023-03-26T16:36:59.000Z,157
2023-03-26T16:38:15.000Z,163
2023-03-26T16:39:32.000Z,168
2023-03-26T16:40:48.000Z,174
2023-03-26T16:42:04.000Z,168
2023-03-26T16:43:20.000Z,168
2023-03-26T16:44:36.000Z,168
2023-03-26T16:45:53.000Z,168
2023-03-26T16:47:09.000Z,168
2023-03-26T16:48:25.000Z,168
2023-03-26T16:49:40.000Z,168
2023-03-26T16:50:56.000Z,168
2023-03-26T16:52:13.000Z,163
2023-03-26T16:53:29.000Z,157
2023-03-26T16:54:45.000Z,151
2023-03-26T16:56:01.000Z,146
2023-03-26T16:57:17.000Z,151
2023-03-26T16:58:33.000Z,146
2023-03-26T16:59:50.000Z,146
2023-03-26T17:01:06.000Z,140
2023-03-26T17:02:22.000Z,140
2023-03-26T17:03:38.000Z,135
2023-03-26T17:04:54.000Z,129
2023-03-26T17:06:10.000Z,123
2023-03-26T17:07:26.000Z,123
2023-03-26T17:08:42.000Z,123
2023-03-26T17:09:58.000Z,118
2023-03-26T17:11:14.000Z,118
2023-03-26T17:12:31.000Z,112
2023-03-26T17:13:47.000Z,106
2023-03-26T17:15:03.000Z,101
2023-03-26T17:16:19.000Z,101
2023-03-26T17:17:35.000Z,95
2023-03-26T17:18:52.000Z,90
2023-03-26T17:20:08.000Z,84
2023-03-26T17:21:24.000Z,73
2023-03-26T17:22:39.000Z,73
2023-03-26T17:23:55.000Z,67
2023-03-26T17:25:11.000Z,61
2023-03-26T17:26:28.000Z,56
2023-03-26T17:27:44.000Z,50
2023-03-26T17:29:00.000Z,45
2023-03-26T17:30:16.000Z,39
2023-03-26T17:31:32.000Z,33
2023-03-26T17:32:49.000Z,33
2023-03-26T17:34:05.000Z,28
2023-03-26T17:35:21.000Z,28
2023-03-26T17:36:37.000Z,22
2023-03-26T17:37:53.000Z,22
2023-03-26T17:39:09.000Z,22
2023-03-26T17:40:25.000Z,22
2023-03-26T17:41:41.000Z,16
2023-03-26T17:42:57.000Z,16
2023-03-26T17:44:13.000Z,16
2023-03-26T17:45:30.000Z,11
2023-03-26T17:46:46.000Z,11
2023-03-26T17:48:02.000Z,11
2023-03-26T17:49:18.000Z,11
2023-03-26T17:50:34.000Z,11
2023-03-26T17:51:50.000Z,11
2023-03-26T17:53:07.000Z,11
2023-03-26T17:54:23.000Z,5