createdAt,value
2019-05-01T00:02:29.337Z,14.47
2019-05-01T00:07:33.301Z,15.13
2019-05-01T00:12:35.679Z,14.43
2019-05-01T00:17:38.056Z,18.03
2019-05-01T00:22:40.336Z,14.97
2019-05-01T00:27:42.618Z,15.40
2019-05-01T00:32:44.875Z,15.90
2019-05-01T00:37:47.251Z,15.90
2019-05-01T00:42:49.536Z,16.57
2019-05-01T00:48:06.472Z,15.47
2019-05-01T00:53:08.790Z,14.75
2019-05-01T01:03:40.185Z,14.57
2019-05-01T01:08:42.462Z,14.33
2019-05-01T01:13:44.819Z,14.40
2019-05-01T01:18:47.125Z,13.43
2019-05-01T01:23:49.473Z,14.33
2019-05-01T01:28:51.754Z,14.30
2019-05-01T01:33:54.135Z,13.93
2019-05-01T01:38:56.420Z,13.47
2019-05-01T01:44:06.620Z,14.80
2019-05-01T01:49:08.925Z,13.80
2019-05-01T01:54:11.229Z,14.17
2019-05-01T01:59:13.636Z,13.97
2019-05-01T02:04:17.559Z,14.23
2019-05-01T02:09:19.829Z,13.83
2019-05-01T02:14:22.191Z,14.30
2019-05-01T02:19:24.564Z,13.60
2019-05-01T02:24:26.830Z,13.57
2019-05-01T02:29:34.751Z,14.10
2019-05-01T02:34:38.202Z,13.07
2019-05-01T02:39:41.952Z,14.57
2019-05-01T02:44:45.761Z,12.93
2019-05-01T02:49:52.771Z,13.63
2019-05-01T02:54:56.682Z,12.88
2019-05-01T02:59:59.444Z,13.47
2019-05-01T03:05:02.378Z,13.63
2019-05-01T03:10:09.177Z,12.47
2019-05-01T03:15:10.489Z,14.10
2019-05-01T03:20:19.125Z,14.80
2019-05-01T03:25:21.955Z,14.17
2019-05-01T03:30:24.824Z,13.17
2019-05-01T03:35:27.241Z,12.93
2019-05-01T03:40:29.585Z,13.07
2019-05-01T03:45:34.360Z,13.47
2019-05-01T03:50:36.111Z,13.47
2019-05-01T03:55:38.880Z,12.70
2019-05-01T04:00:45.671Z,13.20
2019-05-01T04:05:56.713Z,12.60
2019-05-01T04:10:58.968Z,12.50
2019-05-01T04:16:01.611Z,12.97
2019-05-01T04:21:04.077Z,14.00
2019-05-01T04:26:07.115Z,12.97
2019-05-01T04:31:27.479Z,12.70
2019-05-01T04:36:40.777Z,12.77
2019-05-01T04:41:43.110Z,13.30
2019-05-01T04:46:45.669Z,12.33
2019-05-01T04:51:48.611Z,12.93
2019-05-01T04:56:50.957Z,12.13
2019-05-01T05:01:57.111Z,12.60
2019-05-01T05:07:00.138Z,12.57
2019-05-01T05:12:04.136Z,13.47
2019-05-01T05:17:10.867Z,12.77
2019-05-01T05:22:13.236Z,11.43
2019-05-01T05:27:15.998Z,12.10
2019-05-01T05:32:18.675Z,11.77
2019-05-01T05:37:24.244Z,12.13
2019-05-01T05:42:26.629Z,11.73
2019-05-01T05:47:29.195Z,12.50
2019-05-01T05:52:39.334Z,12.53
2019-05-01T05:57:56.360Z,13.30
2019-05-01T06:03:07.658Z,14.35
2019-05-01T06:08:19.175Z,12.47
2019-05-01T06:13:23.183Z,13.43
2019-05-01T06:18:27.094Z,13.60
2019-05-01T06:23:34.150Z,12.17
2019-05-01T06:28:35.634Z,13.17
2019-05-01T06:33:44.136Z,12.00
2019-05-01T06:38:42.075Z,12.97
2019-05-01T06:43:47.235Z,12.10
2019-05-01T06:49:06.952Z,11.50
2019-05-01T06:54:16.407Z,10.68
2019-05-01T06:59:16.110Z,11.00
2019-05-01T07:04:18.957Z,10.93
2019-05-01T07:09:28.233Z,10.90
2019-05-01T07:14:25.743Z,11.43
2019-05-01T07:19:46.359Z,10.45
2019-05-01T07:24:49.162Z,11.48
2019-05-01T07:29:53.695Z,11.50
2019-05-01T07:34:56.893Z,10.58
2019-05-01T07:40:00.130Z,11.33
2019-05-01T07:45:22.444Z,11.40
2019-05-01T07:50:31.525Z,12.18
2019-05-01T07:55:37.979Z,11.90
2019-05-01T08:00:43.468Z,12.63
2019-05-01T08:05:46.822Z,13.47
2019-05-01T08:10:49.295Z,13.75
2019-05-01T08:15:51.580Z,13.25
2019-05-01T08:21:04.158Z,13.30
2019-05-01T08:26:08.695Z,14.00
2019-05-01T08:31:12.139Z,14.18
2019-05-01T08:36:14.422Z,14.13
2019-05-01T08:41:16.784Z,15.05
2019-05-01T08:46:24.947Z,15.78
2019-05-01T08:51:30.020Z,15.68
2019-05-01T08:56:31.701Z,13.75
2019-05-01T09:01:34.089Z,13.75
2019-05-01T09:06:43.913Z,13.62
2019-05-01T09:11:46.990Z,14.10
2019-05-01T09:16:52.226Z,15.15
2019-05-01T09:21:53.511Z,14.05
2019-05-01T09:27:00.489Z,12.43
2019-05-01T09:32:05.111Z,13.25
2019-05-01T09:37:07.229Z,12.73
2019-05-01T09:42:09.688Z,13.22
2019-05-01T09:47:12.230Z,11.93
2019-05-01T09:52:18.843Z,11.15
2019-05-01T09:57:20.424Z,11.30
2019-05-01T10:02:22.880Z,11.68
2019-05-01T10:07:28.988Z,10.30
2019-05-01T10:12:29.499Z,12.20
2019-05-01T10:17:32.049Z,12.00
2019-05-01T10:22:37.458Z,11.60
2019-05-01T10:27:40.006Z,11.93
2019-05-01T10:32:46.499Z,9.48
2019-05-01T10:37:48.857Z,11.90
2019-05-01T10:42:51.165Z,7.90
2019-05-01T10:47:53.848Z,8.03
2019-05-01T10:52:56.163Z,9.48
2019-05-01T10:57:58.718Z,8.15
2019-05-01T11:03:01.085Z,9.43
2019-05-01T11:08:03.613Z,8.63
2019-05-01T11:13:07.804Z,6.87
2019-05-01T11:18:10.099Z,8.30
2019-05-01T11:23:12.498Z,8.48
2019-05-01T11:28:14.953Z,7.95
2019-05-01T11:33:18.964Z,7.83
2019-05-01T11:38:39.226Z,8.96
2019-05-01T11:43:41.745Z,6.67
2019-05-01T11:48:44.681Z,6.75
2019-05-01T11:53:48.182Z,7.60
2019-05-01T11:58:50.960Z,6.90
2019-05-01T12:03:53.226Z,7.55
2019-05-01T12:08:55.875Z,8.80
2019-05-01T12:13:58.253Z,8.13
2019-05-01T12:19:00.529Z,8.00
2019-05-01T12:24:02.809Z,7.20
2019-05-01T12:29:05.114Z,9.05
2019-05-01T12:34:07.446Z,9.43
2019-05-01T12:39:17.270Z,8.35
2019-05-01T12:44:19.580Z,8.68
2019-05-01T12:49:21.844Z,8.28
2019-05-01T12:54:31.400Z,7.05
2019-05-01T12:59:33.682Z,8.88
2019-05-01T13:04:36.145Z,7.72
2019-05-01T13:09:38.429Z,7.35
2019-05-01T13:14:40.760Z,6.83
2019-05-01T13:19:43.050Z,6.60
2019-05-01T13:24:51.641Z,7.80
2019-05-01T13:29:55.669Z,10.00
2019-05-01T13:34:58.080Z,7.12
2019-05-01T13:40:00.462Z,7.05
2019-05-01T13:45:02.890Z,7.53
2019-05-01T13:50:08.000Z,7.30
2019-05-01T13:55:10.363Z,8.10
2019-05-01T14:00:13.412Z,8.05
2019-05-01T14:05:15.772Z,7.35
2019-05-01T14:10:18.319Z,7.42
2019-05-01T14:15:20.608Z,7.33
2019-05-01T14:20:36.799Z,7.05
2019-05-01T14:30:58.825Z,6.75
2019-05-01T14:36:01.244Z,7.20
2019-05-01T14:41:03.552Z,8.05
2019-05-01T14:46:05.860Z,7.10
2019-05-01T14:51:08.186Z,6.80
2019-05-01T14:56:10.530Z,7.60
2019-05-01T15:01:12.916Z,7.22
2019-05-01T15:06:15.219Z,7.45
2019-05-01T15:11:17.575Z,7.70
2019-05-01T15:16:21.486Z,7.62
2019-05-01T15:21:23.830Z,7.97
2019-05-01T15:26:26.564Z,6.83
2019-05-01T15:31:28.859Z,6.35
2019-05-01T15:36:31.173Z,6.75
2019-05-01T15:41:51.283Z,6.95
2019-05-01T15:46:53.633Z,5.83
2019-05-01T15:51:55.929Z,7.08
2019-05-01T15:56:58.246Z,5.80
2019-05-01T16:02:00.926Z,6.50
2019-05-01T16:07:03.395Z,6.47
2019-05-01T16:12:12.615Z,5.35
2019-05-01T16:22:46.998Z,5.70
2019-05-01T16:27:49.804Z,5.87
2019-05-01T16:32:52.385Z,6.05
2019-05-01T16:37:56.605Z,5.67
2019-05-01T16:42:58.993Z,5.80
2019-05-01T16:48:01.343Z,5.80
2019-05-01T16:53:03.706Z,6.10
2019-05-01T16:58:07.650Z,5.67
2019-05-01T17:03:14.642Z,5.80
2019-05-01T17:08:39.330Z,5.65
2019-05-01T17:13:42.173Z,5.55
2019-05-01T17:18:44.564Z,5.45
2019-05-01T17:23:46.860Z,5.67
2019-05-01T17:28:49.310Z,5.30
2019-05-01T17:33:55.562Z,5.40
2019-05-01T17:38:56.357Z,4.65
2019-05-01T17:43:58.789Z,5.55
2019-05-01T17:49:04.070Z,5.58
2019-05-01T17:54:05.200Z,5.78
2019-05-01T17:59:07.549Z,5.10
2019-05-01T18:04:30.175Z,4.80
2019-05-01T18:09:32.581Z,5.30
2019-05-01T18:14:34.869Z,6.70
2019-05-01T18:19:37.169Z,8.78
2019-05-01T18:24:58.450Z,7.15
2019-05-01T18:30:02.587Z,5.78
2019-05-01T18:35:08.982Z,5.92
2019-05-01T18:40:18.038Z,5.85
2019-05-01T18:45:38.327Z,6.15
2019-05-01T18:50:40.727Z,5.85
2019-05-01T18:55:43.142Z,5.45
2019-05-01T19:00:45.482Z,5.33
2019-05-01T19:05:48.257Z,7.95
2019-05-01T19:10:51.041Z,6.87
2019-05-01T19:15:53.315Z,8.48
2019-05-01T19:20:59.750Z,8.05
2019-05-01T19:26:03.597Z,6.33
2019-05-01T19:31:04.449Z,6.47
2019-05-01T19:36:08.322Z,6.65
2019-05-01T19:41:14.095Z,6.00
2019-05-01T19:46:15.121Z,6.80
2019-05-01T19:51:19.309Z,6.17
2019-05-01T19:56:22.776Z,6.50
2019-05-01T20:01:25.433Z,6.42
2019-05-01T20:06:27.934Z,7.10
2019-05-01T20:11:30.336Z,7.17
2019-05-01T20:16:32.756Z,7.24
2019-05-01T20:21:35.276Z,8.50
2019-05-01T20:26:37.599Z,8.17
2019-05-01T20:31:39.953Z,7.50
2019-05-01T20:36:43.274Z,7.97
2019-05-01T20:41:45.683Z,9.00
2019-05-01T20:46:48.059Z,10.32
2019-05-01T20:51:50.376Z,9.87
2019-05-01T20:56:54.703Z,9.70
2019-05-01T21:01:59.632Z,11.23
2019-05-01T21:07:15.570Z,9.40
2019-05-01T21:12:15.645Z,9.20
2019-05-01T21:17:17.960Z,9.30
2019-05-01T21:22:20.713Z,9.80
2019-05-01T21:27:24.315Z,9.60
2019-05-01T21:32:27.650Z,8.90
2019-05-01T21:37:30.084Z,9.43
2019-05-01T21:42:32.679Z,7.90
2019-05-01T21:47:35.003Z,8.47
2019-05-01T21:52:37.304Z,8.70
2019-05-01T21:57:40.788Z,8.47
2019-05-01T22:02:46.298Z,8.43
2019-05-01T22:07:47.248Z,8.37
2019-05-01T22:12:50.849Z,8.80
2019-05-01T22:17:54.873Z,9.37
2019-05-01T22:22:58.805Z,9.17
2019-05-01T22:28:02.796Z,10.03
2019-05-01T22:33:07.012Z,9.15
2019-05-01T22:38:09.366Z,9.40
2019-05-01T22:43:11.650Z,9.43
2019-05-01T22:48:14.015Z,9.90
2019-05-01T22:53:16.322Z,10.60
2019-05-01T22:58:18.659Z,10.55
2019-05-01T23:03:40.517Z,10.00
2019-05-01T23:08:38.847Z,10.47
2019-05-01T23:13:41.998Z,11.17
2019-05-01T23:18:47.072Z,10.70
2019-05-01T23:23:48.762Z,9.87
2019-05-01T23:28:51.100Z,9.80
2019-05-01T23:33:53.395Z,9.20
2019-05-01T23:38:55.688Z,9.67
2019-05-01T23:44:02.968Z,9.50
2019-05-01T23:49:01.917Z,9.10
2019-05-01T23:54:04.381Z,8.80
2019-05-01T23:59:06.674Z,9.90
