createdAt,value
2022-10-28T00:02:19.986Z,21.08
2022-10-28T00:04:47.693Z,21.65
2022-10-28T00:07:15.340Z,23.90
2022-10-28T00:09:44.401Z,23.80
2022-10-28T00:12:12.046Z,26.08
2022-10-28T00:14:39.796Z,26.75
2022-10-28T00:17:07.425Z,27.70
2022-10-28T00:19:35.065Z,30.63
2022-10-28T00:22:02.700Z,32.85
2022-10-28T00:24:30.336Z,33.92
2022-10-28T00:26:59.328Z,35.95
2022-10-28T00:29:26.975Z,36.80
2022-10-28T00:31:55.694Z,40.28
2022-10-28T00:34:23.470Z,42.45
2022-10-28T00:36:51.094Z,42.53
2022-10-28T00:39:19.883Z,45.88
2022-10-28T00:41:48.459Z,47.00
2022-10-28T00:44:49.168Z,51.40
2022-10-28T00:47:19.106Z,52.25
2022-10-28T00:49:47.004Z,56.88
2022-10-28T00:52:17.127Z,57.65
2022-10-28T00:54:45.119Z,58.17
2022-10-28T00:57:15.739Z,60.22
2022-10-28T00:59:44.898Z,66.63
2022-10-28T01:02:13.940Z,70.15
2022-10-28T01:04:41.710Z,70.18
2022-10-28T01:07:09.339Z,73.72
2022-10-28T01:09:37.010Z,75.68
2022-10-28T01:12:06.966Z,81.28
2022-10-28T01:14:43.518Z,86.60
2022-10-28T01:17:28.294Z,87.00
2022-10-28T01:20:26.905Z,91.18
2022-10-28T01:22:56.907Z,97.38
2022-10-28T01:25:37.503Z,101.40
2022-10-28T01:28:29.443Z,106.95
2022-10-28T01:31:03.911Z,113.32
2022-10-28T01:33:33.163Z,113.68
2022-10-28T01:36:03.220Z,118.72
2022-10-28T01:38:32.354Z,124.15
2022-10-28T01:41:03.308Z,127.25
2022-10-28T01:43:32.135Z,131.93
2022-10-28T01:46:02.618Z,132.68
2022-10-28T01:48:32.202Z,137.25
2022-10-28T01:51:02.446Z,136.77
2022-10-28T01:53:31.253Z,142.80
2022-10-28T01:56:00.488Z,147.50
2022-10-28T01:58:29.624Z,147.85
2022-10-28T02:00:57.713Z,154.20
2022-10-28T02:03:28.950Z,154.13
2022-10-28T02:05:56.959Z,159.95
2022-10-28T02:08:36.249Z,159.32
2022-10-28T02:11:19.130Z,159.00
2022-10-28T02:13:51.064Z,167.02
2022-10-28T02:16:21.314Z,169.63
2022-10-28T02:18:54.440Z,172.52
2022-10-28T02:21:26.043Z,171.07
2022-10-28T02:23:55.887Z,174.73
2022-10-28T02:26:27.008Z,181.02
2022-10-28T02:28:57.163Z,177.98
2022-10-28T02:31:25.943Z,178.57
2022-10-28T02:33:56.641Z,180.15
2022-10-28T02:36:24.500Z,184.32
2022-10-28T02:38:53.831Z,181.48
2022-10-28T02:41:22.571Z,185.05
2022-10-28T02:43:51.551Z,183.23
2022-10-28T02:46:19.204Z,191.15
2022-10-28T02:48:48.210Z,187.27
2022-10-28T02:51:18.207Z,188.18
2022-10-28T02:53:51.379Z,185.63
2022-10-28T02:56:19.012Z,187.90
2022-10-28T02:58:46.657Z,189.90
2022-10-28T03:01:14.394Z,191.65
2022-10-28T03:03:42.415Z,189.77
2022-10-28T03:06:10.085Z,188.70
2022-10-28T03:08:39.039Z,189.13
2022-10-28T03:11:06.840Z,186.15
2022-10-28T03:13:34.492Z,191.63
2022-10-28T03:16:02.112Z,188.73
2022-10-28T03:18:29.759Z,184.45
2022-10-28T03:20:59.042Z,185.55
2022-10-28T03:23:26.918Z,184.57
2022-10-28T03:25:55.876Z,184.40
2022-10-28T03:28:23.575Z,184.05
2022-10-28T03:30:51.239Z,186.98
2022-10-28T03:33:18.908Z,176.93
2022-10-28T03:35:46.580Z,177.10
2022-10-28T03:38:14.256Z,177.63
2022-10-28T03:40:41.961Z,175.80
2022-10-28T03:43:10.980Z,174.77
2022-10-28T03:45:38.725Z,172.43
2022-10-28T03:48:06.510Z,172.35
2022-10-28T03:50:34.204Z,167.35
2022-10-28T03:53:01.875Z,164.07
2022-10-28T03:55:29.544Z,166.88
2022-10-28T03:57:57.195Z,165.50
2022-10-28T04:00:26.413Z,165.13
2022-10-28T04:02:54.559Z,156.55
2022-10-28T04:05:22.551Z,155.85
2022-10-28T04:07:50.286Z,157.60
2022-10-28T04:10:18.150Z,153.85
2022-10-28T04:12:45.836Z,158.40
2022-10-28T04:15:13.503Z,150.43
2022-10-28T04:17:42.486Z,152.93
2022-10-28T04:20:10.422Z,151.15
2022-10-28T04:22:38.103Z,147.57
2022-10-28T04:25:06.392Z,146.38
2022-10-28T04:27:34.056Z,145.57
2022-10-28T04:30:01.719Z,141.20
2022-10-28T04:32:29.379Z,140.68
2022-10-28T04:34:58.366Z,138.32
2022-10-28T04:37:26.035Z,133.90
2022-10-28T04:39:53.736Z,133.90
2022-10-28T04:42:21.445Z,132.68
2022-10-28T04:44:49.106Z,127.07
2022-10-28T04:47:17.263Z,129.27
2022-10-28T04:49:45.574Z,126.00
2022-10-28T04:52:15.814Z,125.43
2022-10-28T04:54:43.745Z,119.45
2022-10-28T04:57:11.507Z,117.65
2022-10-28T04:59:39.167Z,118.88
2022-10-28T05:02:06.889Z,115.68
2022-10-28T05:04:34.625Z,112.57
2022-10-28T05:07:02.328Z,111.10
2022-10-28T05:09:31.311Z,111.43
2022-10-28T05:11:59.030Z,109.15
2022-10-28T05:14:26.771Z,104.72
2022-10-28T05:16:54.472Z,103.82
2022-10-28T05:19:22.188Z,100.82
2022-10-28T05:21:49.899Z,100.80
2022-10-28T05:24:18.000Z,94.95
2022-10-28T05:26:46.979Z,97.07
2022-10-28T05:29:14.648Z,92.55
2022-10-28T05:31:42.325Z,91.57
2022-10-28T05:34:09.992Z,89.43
2022-10-28T05:36:38.472Z,85.82
2022-10-28T05:39:06.165Z,85.85
2022-10-28T05:41:38.494Z,86.82
2022-10-28T05:44:08.181Z,83.15
2022-10-28T05:46:35.909Z,81.13
2022-10-28T05:49:04.209Z,77.53
2022-10-28T05:51:31.936Z,76.93
2022-10-28T05:53:59.641Z,77.38
2022-10-28T05:56:27.336Z,75.78
2022-10-28T05:58:55.336Z,71.15
2022-10-28T06:01:24.468Z,70.50
2022-10-28T06:03:52.250Z,67.47
2022-10-28T06:06:20.068Z,67.65
2022-10-28T06:08:47.775Z,64.50
2022-10-28T06:11:13.966Z,62.03
2022-10-28T06:13:41.660Z,62.03
2022-10-28T06:16:09.353Z,60.42
2022-10-28T06:18:38.329Z,57.25
2022-10-28T06:21:06.087Z,56.42
2022-10-28T06:23:33.740Z,55.05
2022-10-28T06:26:02.012Z,56.15
2022-10-28T06:28:30.039Z,53.15
2022-10-28T06:31:01.497Z,51.65
2022-10-28T06:33:29.278Z,52.22
2022-10-28T06:35:58.394Z,49.80
2022-10-28T06:38:26.266Z,49.97
2022-10-28T06:40:53.956Z,46.22
2022-10-28T06:43:21.611Z,46.50
2022-10-28T06:45:53.549Z,46.03
2022-10-28T06:48:22.839Z,43.97
2022-10-28T06:50:50.562Z,43.78
2022-10-28T06:53:19.560Z,42.65
2022-10-28T06:55:53.407Z,42.15
2022-10-28T06:58:21.230Z,40.33
2022-10-28T07:00:48.970Z,39.10
2022-10-28T07:03:16.721Z,38.75
2022-10-28T07:05:44.388Z,37.22
2022-10-28T07:08:12.060Z,36.30
2022-10-28T07:10:41.226Z,36.13
2022-10-28T07:13:08.895Z,34.13
2022-10-28T07:15:36.548Z,33.92
2022-10-28T07:18:04.435Z,32.45
2022-10-28T07:20:32.911Z,31.45
2022-10-28T07:23:01.213Z,30.63
2022-10-28T07:25:29.490Z,30.08
2022-10-28T07:27:59.062Z,29.70
2022-10-28T07:30:26.826Z,28.45
2022-10-28T07:32:54.940Z,28.15
2022-10-28T07:35:22.870Z,26.48
2022-10-28T07:37:50.549Z,26.27
2022-10-28T07:40:19.293Z,24.65
2022-10-28T07:42:47.001Z,24.83
2022-10-28T07:45:16.118Z,22.77
2022-10-28T07:47:43.862Z,22.58
2022-10-28T07:50:11.920Z,22.27
2022-10-28T07:52:39.871Z,22.02
2022-10-28T07:55:08.672Z,20.73
2022-10-28T07:57:36.366Z,20.38
2022-10-28T08:00:04.674Z,19.70
2022-10-28T08:02:39.605Z,19.02
2022-10-28T08:05:07.638Z,17.83
2022-10-28T08:07:38.534Z,17.30
2022-10-28T08:10:07.556Z,17.45
2022-10-28T08:12:35.298Z,16.02
2022-10-28T08:15:03.087Z,15.27
2022-10-28T08:17:30.907Z,15.05
2022-10-28T08:20:00.009Z,14.68
2022-10-28T08:22:27.676Z,13.80
2022-10-28T08:24:55.358Z,13.25
2022-10-28T08:27:23.053Z,12.68
2022-10-28T08:29:50.744Z,12.65
2022-10-28T08:32:18.408Z,11.98
2022-10-28T08:34:46.090Z,11.98
2022-10-28T08:37:16.096Z,11.20
2022-10-28T08:39:43.884Z,10.65
2022-10-28T08:42:26.569Z,10.45
2022-10-28T08:45:15.448Z,10.23
2022-10-28T08:47:48.526Z,10.20
2022-10-28T08:50:18.125Z,9.40
2022-10-28T08:52:50.744Z,9.10
2022-10-28T08:55:20.401Z,8.48
2022-10-28T08:57:50.331Z,7.97
2022-10-28T09:00:20.827Z,8.20
2022-10-28T09:02:53.882Z,8.23
2022-10-28T09:05:22.809Z,7.32
2022-10-28T09:07:51.983Z,6.85
2022-10-28T09:10:24.863Z,6.88
2022-10-28T09:12:55.028Z,6.65
2022-10-28T09:15:28.554Z,5.88
2022-10-28T09:17:58.164Z,5.90
2022-10-28T09:20:30.774Z,5.82
2022-10-28T09:23:00.449Z,5.70
2022-10-28T09:25:32.787Z,5.38
2022-10-28T09:28:13.773Z,5.53
2022-10-28T09:30:47.018Z,4.90
2022-10-28T09:33:25.894Z,5.00
2022-10-28T09:35:53.528Z,4.50
2022-10-28T09:38:26.515Z,4.60
2022-10-28T09:40:55.698Z,4.40
2022-10-28T09:43:25.831Z,4.00
2022-10-28T09:45:54.437Z,3.90
2022-10-28T09:48:24.124Z,4.20
2022-10-28T09:50:52.894Z,3.78
2022-10-28T09:53:25.846Z,3.80
2022-10-28T09:55:53.496Z,3.30
2022-10-28T09:58:21.152Z,3.53
2022-10-28T10:00:48.811Z,3.25
2022-10-28T10:03:16.687Z,3.20
2022-10-28T10:05:45.711Z,3.22
2022-10-28T10:08:15.262Z,2.90
2022-10-28T10:10:48.548Z,3.00
2022-10-28T10:13:16.939Z,2.80
2022-10-28T10:15:46.243Z,3.03
2022-10-28T10:18:15.694Z,2.83
2022-10-28T10:20:48.165Z,2.83
2022-10-28T10:23:23.348Z,2.53
2022-10-28T10:25:57.108Z,2.72
2022-10-28T10:28:24.742Z,2.70
2022-10-28T10:30:53.366Z,2.63
2022-10-28T10:33:22.362Z,2.40
2022-10-28T10:35:59.072Z,2.40
2022-10-28T10:38:28.197Z,2.45
2022-10-28T10:40:57.211Z,2.60
2022-10-28T10:43:30.434Z,2.55
2022-10-28T10:46:02.703Z,2.45
2022-10-28T10:48:32.159Z,2.50
2022-10-28T10:50:59.861Z,2.40
2022-10-28T10:53:28.772Z,2.35
2022-10-28T10:56:00.472Z,2.35
2022-10-28T10:58:29.739Z,2.15
2022-10-28T11:00:58.743Z,2.25
2022-10-28T11:03:28.197Z,2.20
2022-10-28T11:06:18.354Z,2.10
2022-10-28T11:08:44.632Z,2.28
2022-10-28T11:11:14.940Z,2.15
2022-10-28T11:13:46.026Z,2.20
2022-10-28T11:16:21.217Z,2.30
2022-10-28T11:18:49.774Z,2.17
2022-10-28T11:21:28.334Z,2.58
2022-10-28T11:24:02.184Z,2.40
2022-10-28T11:26:31.167Z,2.70
2022-10-28T11:29:07.384Z,3.25
2022-10-28T11:31:56.902Z,3.08
2022-10-28T11:34:32.144Z,3.50
2022-10-28T11:37:05.223Z,3.65
2022-10-28T11:39:34.416Z,3.47
2022-10-28T11:42:08.976Z,3.38
2022-10-28T11:44:45.283Z,3.65
2022-10-28T11:47:36.790Z,3.70
2022-10-28T11:50:23.314Z,3.40
2022-10-28T11:53:01.595Z,3.42
2022-10-28T11:55:33.647Z,3.13
2022-10-28T11:58:07.514Z,3.42
2022-10-28T12:00:44.577Z,2.85
2022-10-28T12:03:28.740Z,3.25
2022-10-28T12:06:00.114Z,3.20
2022-10-28T12:08:36.679Z,3.13
2022-10-28T12:11:14.518Z,3.35
2022-10-28T12:13:46.614Z,3.35
2022-10-28T12:16:17.306Z,3.63
2022-10-28T12:18:48.433Z,3.30
2022-10-28T12:21:19.561Z,2.85
2022-10-28T12:23:47.382Z,3.58
2022-10-28T12:26:16.299Z,3.25
2022-10-28T12:28:46.727Z,3.35
2022-10-28T12:31:20.226Z,3.15
2022-10-28T12:33:48.786Z,2.95
2022-10-28T12:36:22.702Z,3.67
2022-10-28T12:38:54.722Z,3.10
2022-10-28T12:41:23.673Z,3.92
2022-10-28T12:43:54.087Z,3.55
2022-10-28T12:46:27.072Z,3.63
2022-10-28T12:48:56.581Z,3.78
2022-10-28T12:51:26.598Z,4.05
2022-10-28T12:53:56.596Z,3.63
2022-10-28T12:56:27.224Z,3.13
2022-10-28T12:58:59.755Z,4.00
2022-10-28T13:01:28.629Z,3.88
2022-10-28T13:03:56.354Z,3.13
2022-10-28T13:09:20.365Z,3.22
2022-10-28T13:12:01.218Z,3.30
2022-10-28T13:14:40.282Z,3.72
2022-10-28T13:17:16.787Z,3.22
2022-10-28T13:19:53.170Z,3.50
2022-10-28T13:22:44.989Z,4.00
2022-10-28T13:25:36.643Z,3.72
2022-10-28T13:28:04.368Z,3.90
2022-10-28T13:30:35.042Z,3.40
2022-10-28T13:33:06.102Z,3.15
2022-10-28T13:35:33.824Z,3.13
2022-10-28T13:38:01.762Z,2.95
2022-10-28T13:41:09.329Z,3.40
2022-10-28T13:43:58.698Z,3.42
2022-10-28T13:47:03.572Z,3.58
2022-10-28T13:49:32.904Z,3.45
2022-10-28T13:52:01.842Z,3.35
2022-10-28T13:54:32.604Z,3.03
2022-10-28T13:57:05.786Z,3.00
2022-10-28T13:59:43.075Z,3.28
2022-10-28T14:02:34.369Z,3.15
2022-10-28T14:05:06.362Z,2.90
2022-10-28T14:07:34.745Z,3.47
2022-10-28T14:10:24.134Z,3.63
2022-10-28T14:12:53.885Z,3.78
2022-10-28T14:15:24.285Z,3.58
2022-10-28T14:17:55.877Z,2.92
2022-10-28T14:20:32.703Z,3.15
2022-10-28T14:23:00.649Z,3.33
2022-10-28T14:26:02.137Z,3.53
2022-10-28T14:28:52.746Z,3.17
2022-10-28T14:31:33.509Z,3.25
2022-10-28T14:34:35.311Z,3.50
2022-10-28T14:37:25.778Z,3.42
2022-10-28T14:40:07.330Z,4.25
2022-10-28T14:42:47.040Z,3.95
2022-10-28T14:45:21.349Z,3.67
2022-10-28T14:48:02.097Z,4.07
2022-10-28T14:50:32.870Z,3.95
2022-10-28T14:53:01.945Z,3.90
2022-10-28T14:55:31.553Z,4.22
2022-10-28T14:58:13.450Z,4.82
2022-10-28T15:00:42.306Z,4.63
2022-10-28T15:03:10.587Z,3.33
2022-10-28T15:05:38.358Z,3.15
2022-10-28T15:08:07.538Z,3.90
2022-10-28T15:10:35.251Z,3.72
2022-10-28T15:13:03.549Z,3.03
2022-10-28T15:15:32.334Z,3.88
2022-10-28T15:18:00.455Z,4.05
2022-10-28T15:20:29.236Z,3.50
2022-10-28T15:23:12.910Z,4.00
2022-10-28T15:25:40.631Z,3.33
2022-10-28T15:28:10.567Z,3.58
2022-10-28T15:30:44.990Z,4.05
2022-10-28T15:33:20.869Z,3.78
2022-10-28T15:35:48.655Z,3.92
2022-10-28T15:38:35.784Z,3.67
2022-10-28T15:41:03.441Z,4.30
2022-10-28T15:43:31.630Z,4.18
2022-10-28T15:46:09.595Z,5.20
2022-10-28T15:48:37.264Z,4.90
2022-10-28T15:51:14.782Z,4.38
2022-10-28T15:53:44.004Z,5.00
2022-10-28T15:56:22.525Z,4.28
2022-10-28T15:59:01.539Z,4.90
2022-10-28T16:01:31.421Z,5.15
2022-10-28T16:03:59.532Z,5.75
2022-10-28T16:06:28.147Z,5.38
2022-10-28T16:09:02.106Z,5.75
2022-10-28T16:11:29.779Z,5.03
2022-10-28T16:13:58.001Z,5.05
2022-10-28T16:16:26.506Z,5.20
2022-10-28T16:19:01.353Z,4.32
2022-10-28T16:21:29.026Z,5.32
2022-10-28T16:23:58.774Z,4.75
2022-10-28T16:26:28.044Z,5.28
2022-10-28T16:28:56.382Z,5.53
2022-10-28T16:31:24.789Z,4.47
2022-10-28T16:33:52.579Z,5.38
2022-10-28T16:36:20.222Z,4.95
2022-10-28T16:38:47.967Z,4.13
2022-10-28T16:41:16.646Z,4.25
2022-10-28T16:43:45.684Z,4.22
2022-10-28T16:46:13.881Z,4.50
2022-10-28T16:48:41.773Z,4.28
2022-10-28T16:51:12.693Z,4.28
2022-10-28T16:53:40.895Z,5.05
2022-10-28T16:56:13.769Z,5.38
2022-10-28T16:58:45.302Z,5.53
2022-10-28T17:01:13.097Z,4.85
2022-10-28T17:03:40.795Z,5.15
2022-10-28T17:06:10.303Z,5.43
2022-10-28T17:11:25.740Z,5.18
2022-10-28T17:13:54.729Z,5.53
2022-10-28T17:16:22.409Z,5.18
2022-10-28T17:18:50.333Z,5.53
2022-10-28T17:21:18.535Z,4.90
2022-10-28T17:23:46.161Z,5.45
2022-10-28T17:26:13.835Z,5.13
2022-10-28T17:28:41.491Z,4.68
2022-10-28T17:31:10.635Z,5.15
2022-10-28T17:33:38.273Z,5.03
2022-10-28T17:36:07.815Z,5.43
2022-10-28T17:38:35.546Z,5.35
2022-10-28T17:41:03.327Z,5.10
2022-10-28T17:43:30.983Z,5.03
2022-10-28T17:46:04.229Z,5.40
2022-10-28T17:48:33.486Z,4.43
2022-10-28T17:51:01.105Z,4.35
2022-10-28T17:53:28.832Z,4.82
2022-10-28T17:55:57.314Z,4.90
2022-10-28T17:58:25.076Z,4.25
2022-10-28T18:00:57.127Z,5.28
2022-10-28T18:03:24.839Z,4.72
2022-10-28T18:05:53.792Z,4.22
2022-10-28T18:08:21.586Z,4.32
2022-10-28T18:10:52.828Z,4.18
2022-10-28T18:13:20.683Z,4.30
2022-10-28T18:15:48.366Z,4.55
2022-10-28T18:18:16.010Z,4.18
2022-10-28T18:20:43.651Z,4.20
2022-10-28T18:23:12.630Z,3.97
2022-10-28T18:25:40.347Z,4.45
2022-10-28T18:28:08.034Z,4.32
2022-10-28T18:30:35.681Z,3.90
2022-10-28T18:33:03.322Z,4.22
2022-10-28T18:35:31.009Z,4.13
2022-10-28T18:38:01.171Z,4.40
2022-10-28T18:40:30.160Z,3.92
2022-10-28T18:42:57.855Z,3.67
2022-10-28T18:45:25.511Z,3.95
2022-10-28T18:47:53.278Z,3.30
2022-10-28T18:50:21.214Z,4.00
2022-10-28T18:52:48.839Z,3.92
2022-10-28T18:55:16.570Z,3.92
2022-10-28T18:57:45.559Z,3.70
2022-10-28T19:00:18.804Z,3.60
2022-10-28T19:05:20.122Z,3.67
2022-10-28T19:07:47.774Z,3.88
2022-10-28T19:10:15.467Z,3.45
2022-10-28T19:12:45.907Z,3.65
2022-10-28T19:15:17.188Z,3.85
2022-10-28T19:17:44.827Z,3.83
2022-10-28T19:20:12.573Z,3.47
2022-10-28T19:22:40.354Z,3.30
2022-10-28T19:25:08.482Z,3.55
2022-10-28T19:27:36.140Z,3.28
2022-10-28T19:30:06.588Z,3.20
2022-10-28T19:32:38.893Z,3.55
2022-10-28T19:35:07.458Z,3.28
2022-10-28T19:37:35.105Z,3.33
2022-10-28T19:40:02.778Z,3.10
2022-10-28T19:42:30.429Z,3.67
2022-10-28T19:44:58.183Z,2.90
2022-10-28T19:47:25.847Z,3.40
2022-10-28T19:49:54.874Z,3.60
2022-10-28T19:52:22.514Z,3.30
2022-10-28T19:54:50.242Z,3.05
2022-10-28T19:57:17.969Z,3.50
2022-10-28T19:59:45.663Z,2.85
2022-10-28T20:02:13.347Z,3.20
2022-10-28T20:04:41.070Z,3.50
2022-10-28T20:07:10.067Z,3.20
2022-10-28T20:09:37.764Z,3.10
2022-10-28T20:12:05.774Z,3.20
2022-10-28T20:14:33.573Z,3.10
2022-10-28T20:17:06.288Z,3.28
2022-10-28T20:19:34.358Z,3.13
2022-10-28T20:22:02.024Z,2.83
2022-10-28T20:24:31.038Z,3.03
2022-10-28T20:26:58.757Z,3.40
2022-10-28T20:29:26.411Z,3.03
2022-10-28T20:31:54.087Z,3.10
2022-10-28T20:34:22.688Z,3.03
2022-10-28T20:36:51.003Z,2.80
2022-10-28T20:39:20.621Z,3.20
2022-10-28T20:41:50.771Z,3.53
2022-10-28T20:44:18.498Z,3.08
2022-10-28T20:46:47.732Z,2.97
2022-10-28T20:49:15.510Z,3.17
2022-10-28T20:51:43.188Z,2.80
2022-10-28T20:54:10.844Z,2.95
2022-10-28T20:56:40.129Z,2.92
2022-10-28T20:59:09.257Z,3.10
2022-10-28T21:01:37.982Z,2.70
2022-10-28T21:04:06.745Z,2.90
2022-10-28T21:06:34.549Z,2.63
2022-10-28T21:09:02.252Z,2.70
2022-10-28T21:11:29.907Z,3.00
2022-10-28T21:13:58.451Z,2.75
2022-10-28T21:16:27.845Z,3.10
2022-10-28T21:18:55.567Z,3.10
2022-10-28T21:21:23.985Z,2.72
2022-10-28T21:23:51.774Z,3.10
2022-10-28T21:26:19.589Z,3.15
2022-10-28T21:28:49.771Z,2.80
2022-10-28T21:31:17.991Z,2.85
2022-10-28T21:33:47.070Z,2.90
2022-10-28T21:36:16.178Z,2.72
2022-10-28T21:38:43.933Z,2.83
2022-10-28T21:41:13.396Z,2.75
2022-10-28T21:43:41.817Z,2.65
2022-10-28T21:46:09.497Z,3.10
2022-10-28T21:48:37.505Z,2.40
2022-10-28T21:51:10.161Z,2.58
2022-10-28T21:53:42.337Z,2.50
2022-10-28T21:56:16.312Z,2.35
2022-10-28T21:58:45.063Z,2.72
2022-10-28T22:01:13.984Z,2.70
2022-10-28T22:03:41.728Z,2.80
2022-10-28T22:06:11.031Z,2.75
2022-10-28T22:08:38.684Z,2.60
2022-10-28T22:11:07.416Z,2.58
2022-10-28T22:13:35.364Z,2.58
2022-10-28T22:16:04.053Z,2.80
2022-10-28T22:18:32.769Z,2.50
2022-10-28T22:21:04.628Z,2.60
2022-10-28T22:23:33.635Z,2.70
2022-10-28T22:26:02.279Z,2.70
2022-10-28T22:28:29.945Z,2.47
2022-10-28T22:31:00.629Z,2.70
2022-10-28T22:33:28.384Z,2.75
2022-10-28T22:35:59.297Z,2.40
2022-10-28T22:38:27.152Z,2.90
2022-10-28T22:41:06.591Z,2.45
2022-10-28T22:43:34.296Z,2.60
2022-10-28T22:46:02.173Z,2.40
2022-10-28T22:48:29.838Z,2.63
2022-10-28T22:50:57.587Z,2.38
2022-10-28T22:53:25.399Z,2.75
2022-10-28T22:55:53.408Z,2.40
2022-10-28T22:58:22.584Z,2.53
2022-10-28T23:00:50.249Z,2.70
2022-10-28T23:03:17.966Z,2.47
2022-10-28T23:05:45.630Z,2.40
2022-10-28T23:08:14.621Z,2.45
2022-10-28T23:10:42.292Z,2.35
2022-10-28T23:13:12.343Z,2.53
2022-10-28T23:15:41.338Z,2.05
2022-10-28T23:18:09.000Z,2.45
2022-10-28T23:20:36.982Z,2.63
2022-10-28T23:23:04.697Z,2.20
2022-10-28T23:25:32.393Z,2.50
2022-10-28T23:28:00.067Z,2.50
2022-10-28T23:30:27.805Z,2.25
2022-10-28T23:32:57.835Z,2.50
2022-10-28T23:35:25.521Z,2.40
2022-10-28T23:37:53.596Z,2.10
2022-10-28T23:40:21.470Z,2.22
2022-10-28T23:42:49.124Z,2.40
2022-10-28T23:45:16.933Z,2.22
2022-10-28T23:47:44.573Z,2.17
2022-10-28T23:50:14.793Z,2.40
2022-10-28T23:52:42.690Z,2.38
2022-10-28T23:55:10.604Z,2.20
2022-10-28T23:57:38.236Z,2.25
