createdAt,value
2018-12-13T00:01:22.297Z,101633.20
2018-12-13T00:03:50.644Z,101634.44
2018-12-13T00:06:18.952Z,101639.23
2018-12-13T00:08:47.418Z,101635.38
2018-12-13T00:11:15.827Z,101633.75
2018-12-13T00:13:44.160Z,101634.67
2018-12-13T00:16:12.489Z,101629.95
2018-12-13T00:18:40.788Z,101629.45
2018-12-13T00:21:09.103Z,101620.00
2018-12-13T00:23:37.455Z,101618.90
2018-12-13T00:26:05.765Z,101609.84
2018-12-13T00:28:34.109Z,101605.40
2018-12-13T00:31:02.447Z,101618.56
2018-12-13T00:33:30.841Z,101612.06
2018-12-13T00:35:59.169Z,101604.01
2018-12-13T00:38:27.492Z,101610.13
2018-12-13T00:40:55.818Z,101608.55
2018-12-13T00:43:24.255Z,101609.91
2018-12-13T00:45:52.761Z,101619.52
2018-12-13T00:48:21.084Z,101607.23
2018-12-13T00:50:49.392Z,101600.99
2018-12-13T00:53:17.707Z,101601.21
2018-12-13T00:55:46.066Z,101603.50
2018-12-13T00:58:14.427Z,101604.92
2018-12-13T01:00:42.812Z,101601.69
2018-12-13T01:03:11.143Z,101603.31
2018-12-13T01:05:39.526Z,101594.58
2018-12-13T01:08:07.864Z,101592.93
2018-12-13T01:10:36.646Z,101597.41
2018-12-13T01:13:05.173Z,101597.92
2018-12-13T01:15:34.396Z,101589.70
2018-12-13T01:18:02.788Z,101592.28
2018-12-13T01:20:31.121Z,101584.97
2018-12-13T01:22:59.443Z,101583.28
2018-12-13T01:25:27.787Z,101587.95
2018-12-13T01:27:56.119Z,101587.95
2018-12-13T01:30:24.448Z,101586.39
2018-12-13T01:32:52.807Z,101592.06
2018-12-13T01:35:21.187Z,101587.38
2018-12-13T01:37:49.534Z,101589.69
2018-12-13T01:40:17.852Z,101589.16
2018-12-13T01:42:46.193Z,101586.91
2018-12-13T01:45:14.486Z,101579.73
2018-12-13T01:47:42.847Z,101577.48
2018-12-13T01:50:11.339Z,101576.20
2018-12-13T01:52:39.661Z,101569.67
2018-12-13T01:55:08.050Z,101565.77
2018-12-13T01:57:36.383Z,101572.14
2018-12-13T02:00:05.905Z,101571.45
2018-12-13T02:02:34.235Z,101568.92
2018-12-13T02:05:02.553Z,101572.55
2018-12-13T02:07:30.963Z,101571.48
2018-12-13T02:09:59.265Z,101572.02
2018-12-13T02:12:27.653Z,101571.03
2018-12-13T02:14:55.994Z,101568.88
2018-12-13T02:17:24.328Z,101566.72
2018-12-13T02:19:52.652Z,101563.33
2018-12-13T02:22:20.976Z,101565.22
2018-12-13T02:24:49.343Z,101564.81
2018-12-13T02:27:17.770Z,101566.30
2018-12-13T02:29:46.087Z,101559.21
2018-12-13T02:32:14.405Z,101562.25
2018-12-13T02:34:42.732Z,101562.48
2018-12-13T02:37:11.146Z,101560.20
2018-12-13T02:39:39.524Z,101558.83
2018-12-13T02:42:07.909Z,101558.44
2018-12-13T02:44:36.276Z,101552.24
2018-12-13T02:47:05.587Z,101548.77
2018-12-13T02:49:33.915Z,101548.97
2018-12-13T02:52:02.237Z,101554.09
2018-12-13T02:54:30.551Z,101556.77
2018-12-13T02:56:58.890Z,101551.33
2018-12-13T02:59:27.206Z,101548.28
2018-12-13T03:01:55.587Z,101540.52
2018-12-13T03:04:24.095Z,101540.98
2018-12-13T03:06:52.481Z,101532.24
2018-12-13T03:09:20.794Z,101525.55
2018-12-13T03:11:49.115Z,101519.41
2018-12-13T03:14:17.524Z,101521.42
2018-12-13T03:16:45.840Z,101519.22
2018-12-13T03:19:14.264Z,101524.61
2018-12-13T03:21:42.583Z,101521.63
2018-12-13T03:24:10.956Z,101524.76
2018-12-13T03:26:39.256Z,101519.98
2018-12-13T03:29:07.568Z,101518.70
2018-12-13T03:31:35.885Z,101513.05
2018-12-13T03:34:04.384Z,101515.45
2018-12-13T03:36:32.825Z,101501.23
2018-12-13T03:39:01.401Z,101506.81
2018-12-13T03:41:29.807Z,101507.72
2018-12-13T03:43:58.155Z,101500.75
2018-12-13T03:46:26.503Z,101498.34
2018-12-13T03:48:54.820Z,101504.05
2018-12-13T03:51:23.219Z,101494.64
2018-12-13T03:53:51.798Z,101491.66
2018-12-13T03:56:20.123Z,101493.83
2018-12-13T03:58:48.458Z,101486.87
2018-12-13T04:01:16.856Z,101487.00
2018-12-13T04:03:45.216Z,101488.19
2018-12-13T04:06:13.527Z,101484.00
2018-12-13T04:08:41.971Z,101486.47
2018-12-13T04:11:10.345Z,101481.63
2018-12-13T04:13:38.816Z,101481.22
2018-12-13T04:16:07.198Z,101481.78
2018-12-13T04:18:35.540Z,101482.72
2018-12-13T04:21:03.879Z,101474.52
2018-12-13T04:23:32.227Z,101476.23
2018-12-13T04:26:00.577Z,101472.16
2018-12-13T04:28:28.896Z,101475.82
2018-12-13T04:30:57.400Z,101476.80
2018-12-13T04:33:25.771Z,101470.17
2018-12-13T04:35:54.108Z,101463.05
2018-12-13T04:38:22.458Z,101467.05
2018-12-13T04:40:50.816Z,101470.17
2018-12-13T04:43:19.164Z,101463.74
2018-12-13T04:45:47.524Z,101457.44
2018-12-13T04:48:15.895Z,101454.25
2018-12-13T04:50:44.217Z,101458.41
2018-12-13T04:53:12.561Z,101449.56
2018-12-13T04:55:40.887Z,101449.59
2018-12-13T04:58:09.192Z,101453.69
2018-12-13T05:00:37.597Z,101453.27
2018-12-13T05:03:05.945Z,101453.06
2018-12-13T05:05:34.300Z,101453.06
2018-12-13T05:08:02.652Z,101449.80
2018-12-13T05:10:45.635Z,101452.30
2018-12-13T05:13:13.971Z,101450.37
2018-12-13T05:15:42.331Z,101451.95
2018-12-13T05:18:10.668Z,101456.00
2018-12-13T05:20:39.067Z,101456.12
2018-12-13T05:23:07.516Z,101441.88
2018-12-13T05:25:36.342Z,101437.69
2018-12-13T05:28:04.884Z,101440.59
2018-12-13T05:30:33.235Z,101435.18
2018-12-13T05:33:01.655Z,101438.06
2018-12-13T05:35:30.038Z,101432.53
2018-12-13T05:37:58.412Z,101433.26
2018-12-13T05:40:26.743Z,101435.81
2018-12-13T05:42:55.106Z,101435.20
2018-12-13T05:45:23.446Z,101435.12
2018-12-13T05:47:51.784Z,101435.94
2018-12-13T05:50:20.224Z,101435.38
2018-12-13T05:52:48.562Z,101439.02
2018-12-13T05:55:16.987Z,101435.36
2018-12-13T05:57:45.302Z,101430.45
2018-12-13T06:00:14.138Z,101431.88
2018-12-13T06:02:42.466Z,101421.92
2018-12-13T06:05:10.900Z,101431.22
2018-12-13T06:07:39.262Z,101422.94
2018-12-13T06:10:07.885Z,101431.72
2018-12-13T06:12:36.263Z,101426.98
2018-12-13T06:15:05.816Z,101425.95
2018-12-13T06:17:34.163Z,101422.70
2018-12-13T06:20:02.550Z,101423.75
2018-12-13T06:22:31.007Z,101426.80
2018-12-13T06:24:59.439Z,101432.92
2018-12-13T06:27:27.787Z,101432.61
2018-12-13T06:29:59.090Z,101433.30
2018-12-13T06:32:26.484Z,101432.77
2018-12-13T06:34:54.847Z,101436.83
2018-12-13T06:37:23.170Z,101438.74
2018-12-13T06:39:51.739Z,101443.84
2018-12-13T06:42:20.091Z,101446.80
2018-12-13T06:44:48.527Z,101445.41
2018-12-13T06:47:16.871Z,101436.28
2018-12-13T06:49:45.291Z,101440.36
2018-12-13T06:52:13.814Z,101440.69
2018-12-13T06:54:42.254Z,101439.39
2018-12-13T06:57:10.759Z,101440.63
2018-12-13T06:59:39.185Z,101439.52
2018-12-13T07:02:07.522Z,101442.12
2018-12-13T07:04:35.918Z,101448.66
2018-12-13T07:07:04.231Z,101445.83
2018-12-13T07:09:32.567Z,101446.82
2018-12-13T07:12:00.928Z,101444.25
2018-12-13T07:14:29.327Z,101449.61
2018-12-13T07:16:57.737Z,101448.27
2018-12-13T07:19:26.054Z,101453.00
2018-12-13T07:21:54.385Z,101456.62
2018-12-13T07:24:22.712Z,101454.48
2018-12-13T07:26:51.067Z,101454.11
2018-12-13T07:29:19.511Z,101456.97
2018-12-13T07:31:47.849Z,101464.70
2018-12-13T07:34:16.229Z,101461.89
2018-12-13T07:36:44.596Z,101460.53
2018-12-13T07:39:12.924Z,101464.84
2018-12-13T07:41:41.244Z,101465.39
2018-12-13T07:44:09.606Z,101467.48
2018-12-13T07:46:37.923Z,101467.66
2018-12-13T07:49:06.396Z,101469.69
2018-12-13T07:51:34.729Z,101472.23
2018-12-13T07:54:03.066Z,101473.73
2018-12-13T07:56:31.504Z,101480.20
2018-12-13T07:58:59.825Z,101477.59
2018-12-13T08:01:28.166Z,101469.52
2018-12-13T08:03:56.541Z,101475.14
2018-12-13T08:06:24.923Z,101480.08
2018-12-13T08:08:53.399Z,101477.85
2018-12-13T08:11:21.822Z,101478.93
2018-12-13T08:13:50.177Z,101482.14
2018-12-13T08:16:18.507Z,101476.48
2018-12-13T08:18:46.829Z,101476.74
2018-12-13T08:21:15.296Z,101486.29
2018-12-13T08:23:44.659Z,101480.87
2018-12-13T08:26:13.099Z,101474.58
2018-12-13T08:28:41.511Z,101482.98
2018-12-13T08:31:09.830Z,101482.84
2018-12-13T08:33:38.142Z,101481.44
2018-12-13T08:36:06.499Z,101478.17
2018-12-13T08:38:34.824Z,101477.50
2018-12-13T08:41:03.140Z,101479.50
2018-12-13T08:43:31.488Z,101478.50
2018-12-13T08:45:59.951Z,101474.48
2018-12-13T08:48:28.569Z,101474.64
2018-12-13T08:50:56.903Z,101482.71
2018-12-13T08:53:25.454Z,101477.42
2018-12-13T08:55:53.776Z,101480.38
2018-12-13T08:58:22.241Z,101481.22
2018-12-13T09:00:50.558Z,101477.09
2018-12-13T09:03:18.932Z,101485.30
2018-12-13T09:05:47.223Z,101481.63
2018-12-13T09:08:15.583Z,101483.09
2018-12-13T09:10:43.938Z,101480.74
2018-12-13T09:13:12.280Z,101476.02
2018-12-13T09:15:40.643Z,101481.05
2018-12-13T09:18:09.060Z,101475.75
2018-12-13T09:20:37.400Z,101471.02
2018-12-13T09:23:05.718Z,101472.69
2018-12-13T09:25:34.081Z,101474.26
2018-12-13T09:28:02.514Z,101471.78
2018-12-13T09:30:30.835Z,101475.73
2018-12-13T09:32:59.187Z,101477.30
2018-12-13T09:35:27.572Z,101475.50
2018-12-13T09:37:55.911Z,101485.26
2018-12-13T09:40:24.260Z,101480.50
2018-12-13T09:42:52.593Z,101487.87
2018-12-13T09:45:20.925Z,101484.72
2018-12-13T09:47:49.328Z,101477.80
2018-12-13T09:50:17.657Z,101485.38
2018-12-13T09:52:45.971Z,101485.84
2018-12-13T09:55:14.285Z,101485.46
2018-12-13T09:57:42.611Z,101483.80
2018-12-13T10:00:11.288Z,101478.63
2018-12-13T10:02:39.618Z,101474.43
2018-12-13T10:05:08.025Z,101464.99
2018-12-13T10:07:36.395Z,101465.83
2018-12-13T10:10:05.246Z,101461.27
2018-12-13T10:12:33.603Z,101462.69
2018-12-13T10:15:01.946Z,101459.47
2018-12-13T10:17:30.375Z,101451.84
2018-12-13T10:19:58.779Z,101449.42
2018-12-13T10:22:28.606Z,101450.45
2018-12-13T10:24:57.207Z,101442.16
2018-12-13T10:27:25.648Z,101436.73
2018-12-13T10:29:53.965Z,101439.72
2018-12-13T10:32:22.325Z,101442.61
2018-12-13T10:34:50.641Z,101431.31
2018-12-13T10:37:18.964Z,101432.31
2018-12-13T10:39:47.411Z,101429.02
2018-12-13T10:42:15.718Z,101429.42
2018-12-13T10:44:44.037Z,101425.39
2018-12-13T10:47:12.388Z,101428.78
2018-12-13T10:49:40.743Z,101422.94
2018-12-13T10:52:09.113Z,101422.97
2018-12-13T10:54:37.539Z,101423.84
2018-12-13T10:57:06.028Z,101430.34
2018-12-13T10:59:34.868Z,101420.48
2018-12-13T11:02:05.171Z,101407.38
2018-12-13T11:04:33.533Z,101414.20
2018-12-13T11:07:01.952Z,101421.52
2018-12-13T11:09:30.251Z,101410.15
2018-12-13T11:11:58.739Z,101417.73
2018-12-13T11:14:27.084Z,101414.64
2018-12-13T11:16:55.528Z,101412.17
2018-12-13T11:19:23.872Z,101417.94
2018-12-13T11:21:52.267Z,101410.83
2018-12-13T11:24:20.620Z,101417.15
2018-12-13T11:26:48.944Z,101407.38
2018-12-13T11:32:34.383Z,101396.45
2018-12-13T11:35:02.699Z,101395.90
2018-12-13T11:37:31.019Z,101389.56
2018-12-13T11:39:59.375Z,101386.16
2018-12-13T11:42:27.753Z,101385.02
2018-12-13T11:44:56.200Z,101382.81
2018-12-13T11:47:24.552Z,101375.62
2018-12-13T11:49:53.027Z,101365.30
2018-12-13T11:52:22.116Z,101373.30
2018-12-13T11:54:50.434Z,101366.80
2018-12-13T11:57:18.860Z,101364.05
2018-12-13T11:59:47.201Z,101362.91
2018-12-13T12:02:15.531Z,101361.52
2018-12-13T12:04:43.911Z,101358.87
2018-12-13T12:07:12.315Z,101347.34
2018-12-13T12:09:40.644Z,101352.56
2018-12-13T12:12:09.092Z,101348.13
2018-12-13T12:14:37.435Z,101348.63
2018-12-13T12:17:05.807Z,101346.45
2018-12-13T12:19:34.137Z,101346.88
2018-12-13T12:22:02.470Z,101336.35
2018-12-13T12:24:30.860Z,101344.64
2018-12-13T12:26:59.219Z,101337.05
2018-12-13T12:29:27.584Z,101338.62
2018-12-13T12:31:55.955Z,101332.91
2018-12-13T12:34:24.585Z,101330.98
2018-12-13T12:36:52.939Z,101327.72
2018-12-13T12:39:21.406Z,101324.17
2018-12-13T12:41:49.842Z,101320.80
2018-12-13T12:44:18.265Z,101311.17
2018-12-13T12:46:46.608Z,101314.36
2018-12-13T12:49:14.940Z,101303.85
2018-12-13T12:51:43.292Z,101303.78
2018-12-13T12:54:11.628Z,101299.31
2018-12-13T12:56:39.962Z,101303.01
2018-12-13T12:59:08.283Z,101302.22
2018-12-13T13:01:36.636Z,101310.44
2018-12-13T13:04:05.040Z,101298.34
2018-12-13T13:06:33.384Z,101303.59
2018-12-13T13:09:01.767Z,101295.34
2018-12-13T13:11:30.099Z,101283.25
2018-12-13T13:13:58.441Z,101290.27
2018-12-13T13:16:26.816Z,101289.33
2018-12-13T13:18:55.188Z,101280.46
2018-12-13T13:21:23.557Z,101283.95
2018-12-13T13:23:52.088Z,101282.10
2018-12-13T13:26:20.398Z,101282.81
2018-12-13T13:28:48.743Z,101284.16
2018-12-13T13:31:17.096Z,101286.85
2018-12-13T13:33:45.501Z,101287.47
2018-12-13T13:36:13.824Z,101285.68
2018-12-13T13:38:42.179Z,101286.44
2018-12-13T13:41:10.518Z,101287.28
2018-12-13T13:43:38.940Z,101281.93
2018-12-13T13:46:07.398Z,101277.10
2018-12-13T13:48:35.704Z,101282.13
2018-12-13T13:51:04.072Z,101277.45
2018-12-13T13:53:32.438Z,101275.19
2018-12-13T13:56:00.720Z,101267.53
2018-12-13T13:58:29.059Z,101273.08
2018-12-13T14:00:57.400Z,101272.15
2018-12-13T14:03:25.778Z,101268.03
2018-12-13T14:05:54.163Z,101271.23
2018-12-13T14:08:22.539Z,101266.18
2018-12-13T14:10:50.859Z,101263.65
2018-12-13T14:13:19.223Z,101268.45
2018-12-13T14:15:47.554Z,101270.91
2018-12-13T14:18:15.955Z,101271.37
2018-12-13T14:20:44.298Z,101277.05
2018-12-13T14:23:12.959Z,101277.39
2018-12-13T14:25:41.318Z,101284.11
2018-12-13T14:28:09.645Z,101284.48
2018-12-13T14:33:15.929Z,101289.21
2018-12-13T14:35:44.282Z,101285.47
2018-12-13T14:38:12.617Z,101286.03
2018-12-13T14:40:40.947Z,101292.20
2018-12-13T14:43:09.351Z,101297.84
2018-12-13T14:45:37.721Z,101293.28
2018-12-13T14:48:06.218Z,101293.67
2018-12-13T14:50:34.554Z,101293.19
2018-12-13T14:53:02.917Z,101293.45
2018-12-13T14:55:31.282Z,101294.41
2018-12-13T14:57:59.624Z,101297.39
2018-12-13T15:00:27.958Z,101304.99
2018-12-13T15:02:56.401Z,101311.47
2018-12-13T15:05:24.945Z,101308.24
2018-12-13T15:07:53.293Z,101308.39
2018-12-13T15:10:21.730Z,101311.69
2018-12-13T15:12:50.107Z,101310.83
2018-12-13T15:15:18.587Z,101316.41
2018-12-13T15:17:46.929Z,101319.03
2018-12-13T15:20:15.255Z,101319.14
2018-12-13T15:22:43.615Z,101320.42
2018-12-13T15:25:11.965Z,101320.19
2018-12-13T15:27:40.728Z,101318.03
2018-12-13T15:30:09.259Z,101321.28
2018-12-13T15:32:37.600Z,101313.56
2018-12-13T15:35:06.161Z,101316.55
2018-12-13T15:37:34.504Z,101318.35
2018-12-13T15:40:02.911Z,101327.75
2018-12-13T15:42:31.323Z,101322.52
2018-12-13T15:44:59.761Z,101327.90
2018-12-13T15:47:28.168Z,101334.98
2018-12-13T15:49:56.627Z,101335.64
2018-12-13T15:52:24.978Z,101332.16
2018-12-13T15:54:53.369Z,101329.97
2018-12-13T15:57:21.750Z,101334.28
2018-12-13T15:59:50.087Z,101343.43
2018-12-13T16:02:18.417Z,101344.52
2018-12-13T16:04:46.790Z,101343.96
2018-12-13T16:07:15.175Z,101344.84
2018-12-13T16:09:43.553Z,101348.48
2018-12-13T16:12:11.941Z,101351.65
2018-12-13T16:14:40.522Z,101350.52
2018-12-13T16:17:08.857Z,101342.36
2018-12-13T16:19:37.281Z,101339.04
2018-12-13T16:22:05.609Z,101346.05
2018-12-13T16:24:36.661Z,101345.55
2018-12-13T16:27:05.247Z,101347.81
2018-12-13T16:29:33.548Z,101349.06
2018-12-13T16:32:02.036Z,101346.73
2018-12-13T16:34:30.508Z,101353.29
2018-12-13T16:36:58.825Z,101353.86
2018-12-13T16:39:27.220Z,101346.41
2018-12-13T16:41:55.594Z,101347.45
2018-12-13T16:44:24.026Z,101346.53
2018-12-13T16:46:52.547Z,101347.14
2018-12-13T16:49:20.871Z,101337.44
2018-12-13T16:51:49.264Z,101342.26
2018-12-13T16:54:17.599Z,101337.20
2018-12-13T16:56:45.948Z,101338.78
2018-12-13T16:59:14.330Z,101342.82
2018-12-13T17:01:42.669Z,101340.83
2018-12-13T17:04:10.981Z,101344.64
2018-12-13T17:06:39.306Z,101341.07
2018-12-13T17:09:07.745Z,101337.52
2018-12-13T17:11:36.104Z,101336.33
2018-12-13T17:14:04.650Z,101343.59
2018-12-13T17:16:33.412Z,101346.17
2018-12-13T17:19:01.760Z,101349.30
2018-12-13T17:21:30.137Z,101348.70
2018-12-13T17:23:58.529Z,101351.74
2018-12-13T17:26:26.917Z,101351.48
2018-12-13T17:28:55.504Z,101354.06
2018-12-13T17:31:23.832Z,101351.33
2018-12-13T17:33:52.299Z,101346.69
2018-12-13T17:36:20.655Z,101346.17
2018-12-13T17:38:48.977Z,101345.05
2018-12-13T17:41:17.337Z,101349.96
2018-12-13T17:43:45.668Z,101346.08
2018-12-13T17:46:14.061Z,101355.78
2018-12-13T17:48:42.402Z,101350.36
2018-12-13T17:51:10.744Z,101353.22
2018-12-13T17:53:39.204Z,101352.59
2018-12-13T17:56:07.520Z,101352.99
2018-12-13T17:58:35.907Z,101354.39
2018-12-13T18:01:04.279Z,101349.73
2018-12-13T18:03:32.774Z,101348.83
2018-12-13T18:06:01.139Z,101348.59
2018-12-13T18:08:29.633Z,101360.56
2018-12-13T18:10:57.980Z,101352.19
2018-12-13T18:13:27.680Z,101355.67
2018-12-13T18:15:56.141Z,101353.29
2018-12-13T18:18:24.506Z,101352.27
2018-12-13T18:20:52.924Z,101359.52
2018-12-13T18:23:21.256Z,101367.79
2018-12-13T18:25:50.040Z,101366.78
2018-12-13T18:28:18.401Z,101369.23
2018-12-13T18:30:46.814Z,101372.77
2018-12-13T18:33:15.141Z,101368.28
2018-12-13T18:35:43.472Z,101370.46
2018-12-13T18:38:12.120Z,101366.27
2018-12-13T18:40:40.465Z,101369.66
2018-12-13T18:43:08.971Z,101365.74
2018-12-13T18:45:37.640Z,101372.43
2018-12-13T18:48:06.082Z,101369.11
2018-12-13T18:50:34.594Z,101368.63
2018-12-13T18:53:02.997Z,101366.36
2018-12-13T18:55:31.479Z,101362.04
2018-12-13T18:57:59.854Z,101367.16
2018-12-13T19:00:28.418Z,101364.80
2018-12-13T19:02:56.875Z,101366.84
2018-12-13T19:05:25.211Z,101368.44
2018-12-13T19:07:53.562Z,101367.24
2018-12-13T19:10:21.879Z,101367.36
2018-12-13T19:12:50.314Z,101368.73
2018-12-13T19:15:18.656Z,101369.13
2018-12-13T19:17:47.068Z,101366.77
2018-12-13T19:20:15.431Z,101369.84
2018-12-13T19:22:43.834Z,101381.25
2018-12-13T19:25:12.178Z,101376.33
2018-12-13T19:27:40.568Z,101380.84
2018-12-13T19:30:09.096Z,101383.12
2018-12-13T19:32:37.415Z,101380.89
2018-12-13T19:35:05.887Z,101376.62
2018-12-13T19:37:34.285Z,101390.39
2018-12-13T19:40:02.612Z,101389.52
2018-12-13T19:42:31.018Z,101392.81
2018-12-13T19:44:59.364Z,101388.76
2018-12-13T19:47:27.717Z,101393.55
2018-12-13T19:49:56.089Z,101396.19
2018-12-13T19:52:24.406Z,101395.58
2018-12-13T19:54:52.761Z,101393.71
2018-12-13T19:57:21.122Z,101391.26
2018-12-13T19:59:49.622Z,101391.64
2018-12-13T20:02:18.008Z,101393.55
2018-12-13T20:04:46.350Z,101390.19
2018-12-13T20:07:14.784Z,101388.38
2018-12-13T20:09:43.357Z,101396.34
2018-12-13T20:12:11.697Z,101399.94
2018-12-13T20:14:40.059Z,101394.89
2018-12-13T20:17:08.460Z,101395.14
2018-12-13T20:19:36.788Z,101390.08
2018-12-13T20:22:05.163Z,101384.19
2018-12-13T20:24:33.513Z,101390.88
2018-12-13T20:27:02.012Z,101390.25
2018-12-13T20:29:30.443Z,101398.14
2018-12-13T20:31:58.929Z,101394.22
2018-12-13T20:34:27.259Z,101386.16
2018-12-13T20:36:55.651Z,101396.83
2018-12-13T20:39:24.008Z,101392.11
2018-12-13T20:41:52.403Z,101395.28
2018-12-13T20:44:20.819Z,101397.64
2018-12-13T20:46:49.139Z,101400.27
2018-12-13T20:49:17.536Z,101410.94
2018-12-13T20:51:45.960Z,101416.37
2018-12-13T20:54:14.364Z,101408.77
2018-12-13T20:56:42.720Z,101412.73
2018-12-13T20:59:11.215Z,101418.14
2018-12-13T21:01:39.569Z,101411.61
2018-12-13T21:04:07.929Z,101417.34
2018-12-13T21:06:36.298Z,101415.03
2018-12-13T21:09:06.619Z,101425.34
2018-12-13T21:11:34.958Z,101427.99
2018-12-13T21:14:03.271Z,101424.55
2018-12-13T21:16:31.637Z,101422.78
2018-12-13T21:19:00.015Z,101422.80
2018-12-13T21:21:28.423Z,101429.27
2018-12-13T21:23:56.763Z,101427.10
2018-12-13T21:26:25.124Z,101427.42
2018-12-13T21:28:53.481Z,101429.47
2018-12-13T21:31:21.802Z,101430.14
2018-12-13T21:33:50.229Z,101427.55
2018-12-13T21:36:18.889Z,101427.94
2018-12-13T21:38:47.333Z,101423.58
2018-12-13T21:41:15.689Z,101419.31
2018-12-13T21:43:44.059Z,101417.27
2018-12-13T21:46:12.428Z,101415.89
2018-12-13T21:48:40.827Z,101407.48
2018-12-13T21:51:09.152Z,101412.41
2018-12-13T21:53:37.520Z,101410.98
2018-12-13T21:56:05.860Z,101412.96
2018-12-13T21:58:34.200Z,101406.85
2018-12-13T22:01:02.528Z,101413.15
2018-12-13T22:03:30.858Z,101405.70
2018-12-13T22:05:59.230Z,101406.87
2018-12-13T22:08:27.572Z,101408.26
2018-12-13T22:10:55.901Z,101409.47
2018-12-13T22:13:24.227Z,101406.02
2018-12-13T22:15:52.570Z,101410.11
2018-12-13T22:18:20.979Z,101410.91
2018-12-13T22:20:49.313Z,101410.64
2018-12-13T22:23:17.803Z,101413.78
2018-12-13T22:25:46.116Z,101417.72
2018-12-13T22:28:15.441Z,101412.96
2018-12-13T22:30:43.823Z,101415.05
2018-12-13T22:33:12.223Z,101415.47
2018-12-13T22:35:40.686Z,101413.60
2018-12-13T22:38:09.193Z,101417.13
2018-12-13T22:40:37.527Z,101409.73
2018-12-13T22:43:05.863Z,101421.27
2018-12-13T22:45:34.229Z,101413.02
2018-12-13T22:48:02.545Z,101413.50
2018-12-13T22:50:30.863Z,101415.63
2018-12-13T22:52:59.212Z,101414.23
2018-12-13T22:55:27.563Z,101411.56
2018-12-13T22:57:55.905Z,101416.73
2018-12-13T23:00:24.487Z,101415.45
2018-12-13T23:02:52.905Z,101413.11
2018-12-13T23:05:21.279Z,101417.14
2018-12-13T23:07:49.696Z,101410.36
2018-12-13T23:10:18.035Z,101420.77
2018-12-13T23:12:46.376Z,101422.75
2018-12-13T23:15:14.701Z,101420.84
2018-12-13T23:17:43.047Z,101422.71
2018-12-13T23:20:11.373Z,101422.31
2018-12-13T23:22:39.720Z,101421.28
2018-12-13T23:25:08.139Z,101422.60
2018-12-13T23:27:36.471Z,101427.84
2018-12-13T23:30:09.123Z,101420.00
2018-12-13T23:32:37.449Z,101415.72
2018-12-13T23:35:05.911Z,101415.02
2018-12-13T23:37:34.248Z,101410.95
2018-12-13T23:40:02.563Z,101418.45
2018-12-13T23:42:30.903Z,101414.61
2018-12-13T23:44:59.352Z,101416.32
2018-12-13T23:47:27.693Z,101420.17
2018-12-13T23:49:56.072Z,101411.20
2018-12-13T23:52:24.455Z,101410.20
2018-12-13T23:54:52.763Z,101413.09
2018-12-13T23:57:21.076Z,101414.30
2018-12-13T23:59:49.407Z,101419.69
