createdAt,value
2023-03-04T00:00:24.759Z,68.84
2023-03-04T00:03:13.797Z,68.88
2023-03-04T00:05:40.960Z,69.32
2023-03-04T00:08:07.972Z,69.24
2023-03-04T00:10:34.853Z,69.18
2023-03-04T00:13:01.847Z,69.11
2023-03-04T00:15:28.777Z,69.02
2023-03-04T00:17:55.927Z,69.23
2023-03-04T00:20:22.880Z,69.05
2023-03-04T00:22:49.829Z,69.50
2023-03-04T00:25:16.882Z,69.49
2023-03-04T00:27:43.936Z,69.93
2023-03-04T00:30:10.953Z,70.14
2023-03-04T00:32:37.858Z,70.13
2023-03-04T00:35:05.766Z,70.03
2023-03-04T00:37:32.587Z,69.93
2023-03-04T00:39:59.359Z,69.92
2023-03-04T00:42:26.208Z,69.88
2023-03-04T00:44:53.188Z,69.84
2023-03-04T00:47:19.980Z,69.58
2023-03-04T00:49:46.778Z,69.50
2023-03-04T00:52:13.645Z,69.55
2023-03-04T00:54:40.508Z,69.40
2023-03-04T00:57:07.298Z,69.29
2023-03-04T00:59:34.062Z,69.04
2023-03-04T01:02:01.293Z,68.99
2023-03-04T01:04:30.239Z,69.12
2023-03-04T01:06:57.109Z,69.12
2023-03-04T01:09:24.024Z,69.37
2023-03-04T01:11:50.866Z,69.48
2023-03-04T01:14:17.803Z,68.89
2023-03-04T01:16:44.622Z,69.26
2023-03-04T01:19:11.565Z,69.45
2023-03-04T01:21:38.340Z,68.95
2023-03-04T01:24:05.336Z,68.79
2023-03-04T01:26:32.102Z,68.77
2023-03-04T01:28:58.932Z,68.68
2023-03-04T01:31:25.819Z,68.28
2023-03-04T01:33:52.730Z,68.10
2023-03-04T01:36:19.621Z,68.13
2023-03-04T01:38:46.499Z,67.95
2023-03-04T01:41:13.893Z,67.90
2023-03-04T01:43:40.887Z,67.89
2023-03-04T01:46:09.841Z,67.91
2023-03-04T01:48:37.777Z,68.10
2023-03-04T01:51:06.041Z,68.22
2023-03-04T01:53:33.313Z,67.65
2023-03-04T01:56:02.039Z,67.99
2023-03-04T01:58:30.325Z,68.28
2023-03-04T02:00:57.652Z,68.13
2023-03-04T02:03:25.246Z,67.88
2023-03-04T02:05:53.437Z,67.57
2023-03-04T02:08:21.706Z,67.72
2023-03-04T02:10:48.858Z,67.78
2023-03-04T02:13:16.735Z,67.92
2023-03-04T02:15:44.964Z,68.14
2023-03-04T02:18:15.040Z,67.61
2023-03-04T02:20:43.213Z,67.89
2023-03-04T02:23:10.264Z,67.96
2023-03-04T02:25:47.245Z,67.76
2023-03-04T02:28:14.811Z,67.59
2023-03-04T02:30:42.890Z,67.88
2023-03-04T02:33:14.139Z,67.91
2023-03-04T02:35:41.447Z,67.84
2023-03-04T02:38:09.779Z,67.62
2023-03-04T02:40:38.568Z,68.11
2023-03-04T02:43:06.133Z,67.85
2023-03-04T02:45:44.033Z,68.39
2023-03-04T02:48:12.541Z,68.27
2023-03-04T02:50:45.003Z,68.11
2023-03-04T02:53:12.156Z,68.15
2023-03-04T02:55:39.207Z,68.23
2023-03-04T02:58:06.882Z,68.26
2023-03-04T03:00:34.951Z,68.26
2023-03-04T03:03:02.280Z,68.39
2023-03-04T03:05:30.797Z,68.46
2023-03-04T03:07:57.954Z,68.01
2023-03-04T03:10:25.682Z,68.44
2023-03-04T03:12:53.083Z,68.37
2023-03-04T03:15:20.321Z,68.41
2023-03-04T03:17:47.291Z,68.62
2023-03-04T03:20:15.271Z,68.79
2023-03-04T03:22:42.725Z,68.57
2023-03-04T03:25:11.006Z,68.75
2023-03-04T03:27:37.961Z,68.74
2023-03-04T03:30:06.240Z,68.88
2023-03-04T03:32:35.991Z,68.94
2023-03-04T03:35:03.615Z,69.27
2023-03-04T03:37:30.674Z,69.66
2023-03-04T03:39:57.723Z,69.43
2023-03-04T03:42:24.703Z,69.34
2023-03-04T03:44:51.728Z,69.25
2023-03-04T03:47:18.776Z,69.03
2023-03-04T03:49:45.832Z,68.53
2023-03-04T03:52:13.569Z,69.31
2023-03-04T03:54:40.449Z,68.87
2023-03-04T03:57:07.500Z,68.26
2023-03-04T03:59:34.555Z,68.47
2023-03-04T04:02:01.694Z,68.85
2023-03-04T04:04:28.866Z,69.84
2023-03-04T04:06:56.023Z,70.63
2023-03-04T04:09:22.870Z,70.21
2023-03-04T04:11:49.921Z,70.13
2023-03-04T04:14:16.983Z,70.21
2023-03-04T04:16:43.983Z,70.08
2023-03-04T04:19:20.400Z,70.72
2023-03-04T04:21:47.966Z,70.73
2023-03-04T04:24:15.117Z,70.88
2023-03-04T04:26:42.578Z,70.63
2023-03-04T04:29:09.531Z,70.64
2023-03-04T04:31:36.581Z,70.64
2023-03-04T04:34:03.401Z,70.50
2023-03-04T04:36:30.477Z,70.40
2023-03-04T04:38:57.556Z,70.13
2023-03-04T04:41:26.635Z,69.80
2023-03-04T04:43:53.890Z,69.56
2023-03-04T04:46:21.025Z,69.82
2023-03-04T04:48:48.068Z,69.77
2023-03-04T04:51:15.149Z,69.63
2023-03-04T04:53:42.503Z,69.78
2023-03-04T04:56:28.289Z,69.49
2023-03-04T04:59:00.059Z,69.58
2023-03-04T05:01:27.251Z,69.09
2023-03-04T05:03:54.975Z,69.57
2023-03-04T05:06:23.257Z,69.42
2023-03-04T05:08:50.631Z,69.67
2023-03-04T05:11:19.019Z,69.20
2023-03-04T05:13:46.875Z,69.32
2023-03-04T05:16:14.614Z,69.37
2023-03-04T05:18:41.592Z,69.35
2023-03-04T05:21:08.750Z,69.11
2023-03-04T05:23:36.935Z,68.90
2023-03-04T05:26:05.107Z,69.40
2023-03-04T05:28:32.476Z,69.47
2023-03-04T05:30:59.677Z,69.34
2023-03-04T05:33:26.984Z,69.32
2023-03-04T05:35:54.683Z,69.97
2023-03-04T05:38:22.323Z,69.62
2023-03-04T05:40:49.479Z,69.59
2023-03-04T05:43:16.937Z,69.54
2023-03-04T05:45:43.890Z,69.44
2023-03-04T05:48:11.041Z,69.39
2023-03-04T05:50:38.002Z,69.60
2023-03-04T05:53:05.152Z,69.41
2023-03-04T05:55:32.202Z,69.51
2023-03-04T05:57:59.108Z,69.73
2023-03-04T06:00:26.409Z,69.92
2023-03-04T06:02:53.713Z,69.55
2023-03-04T06:05:20.821Z,69.84
2023-03-04T06:07:47.881Z,69.65
2023-03-04T06:10:16.261Z,69.83
2023-03-04T06:12:43.517Z,69.56
2023-03-04T06:15:11.087Z,69.94
2023-03-04T06:17:39.498Z,69.70
2023-03-04T06:20:09.292Z,69.70
2023-03-04T06:22:36.135Z,70.05
2023-03-04T06:25:03.693Z,69.71
2023-03-04T06:27:30.542Z,69.70
2023-03-04T06:29:57.388Z,69.64
2023-03-04T06:32:24.623Z,69.71
2023-03-04T06:34:51.593Z,69.75
2023-03-04T06:37:18.855Z,69.68
2023-03-04T06:39:45.833Z,69.65
2023-03-04T06:42:13.141Z,69.82
2023-03-04T06:44:40.424Z,69.95
2023-03-04T06:47:07.882Z,69.85
2023-03-04T06:49:34.835Z,69.60
2023-03-04T06:52:01.990Z,69.85
2023-03-04T06:54:29.146Z,69.55
2023-03-04T06:56:56.403Z,69.45
2023-03-04T06:59:23.351Z,69.80
2023-03-04T07:01:50.406Z,69.92
2023-03-04T07:04:17.406Z,69.61
2023-03-04T07:06:44.409Z,69.68
2023-03-04T07:09:11.318Z,69.92
2023-03-04T07:11:38.207Z,70.02
2023-03-04T07:14:05.161Z,69.69
2023-03-04T07:16:32.406Z,70.02
2023-03-04T07:18:59.475Z,70.14
2023-03-04T07:21:26.939Z,69.73
2023-03-04T07:23:53.791Z,70.11
2023-03-04T07:26:20.665Z,70.10
2023-03-04T07:28:47.781Z,69.94
2023-03-04T07:31:27.862Z,69.71
2023-03-04T07:34:05.757Z,69.31
2023-03-04T07:36:34.013Z,68.74
2023-03-04T07:39:00.880Z,68.40
2023-03-04T07:41:29.449Z,68.08
2023-03-04T07:43:57.327Z,67.95
2023-03-04T07:46:24.692Z,67.66
2023-03-04T07:48:51.743Z,67.44
2023-03-04T07:51:19.604Z,67.67
2023-03-04T07:53:47.683Z,67.68
2023-03-04T07:56:16.682Z,67.80
2023-03-04T07:58:43.632Z,67.52
2023-03-04T08:01:10.680Z,67.03
2023-03-04T08:03:37.711Z,66.62
2023-03-04T08:06:05.734Z,67.07
2023-03-04T08:08:32.559Z,67.28
2023-03-04T08:10:59.715Z,67.42
2023-03-04T08:13:26.872Z,67.14
2023-03-04T08:15:55.198Z,67.51
2023-03-04T08:18:22.304Z,67.19
2023-03-04T08:20:49.356Z,66.86
2023-03-04T08:23:16.408Z,67.19
2023-03-04T08:25:43.566Z,67.30
2023-03-04T08:28:12.564Z,67.32
2023-03-04T08:30:40.131Z,67.38
2023-03-04T08:33:07.492Z,66.78
2023-03-04T08:35:37.041Z,66.67
2023-03-04T08:38:04.154Z,66.41
2023-03-04T08:40:31.207Z,66.50
2023-03-04T08:42:58.254Z,66.32
2023-03-04T08:45:25.409Z,66.74
2023-03-04T08:47:52.464Z,66.44
2023-03-04T08:50:21.968Z,64.99
2023-03-04T08:52:49.238Z,64.94
2023-03-04T08:55:16.488Z,65.67
2023-03-04T08:57:43.542Z,64.94
2023-03-04T09:00:11.620Z,64.01
2023-03-04T09:02:38.467Z,65.21
2023-03-04T09:05:06.029Z,65.12
2023-03-04T09:07:32.979Z,65.10
2023-03-04T09:09:59.928Z,65.11
2023-03-04T09:12:27.103Z,64.74
2023-03-04T09:15:09.766Z,64.83
2023-03-04T09:17:38.186Z,64.84
2023-03-04T09:20:07.742Z,64.54
2023-03-04T09:22:34.647Z,63.65
2023-03-04T09:25:01.695Z,63.05
2023-03-04T09:27:28.545Z,62.31
2023-03-04T09:29:55.393Z,62.13
2023-03-04T09:32:22.355Z,62.13
2023-03-04T09:34:49.291Z,61.95
2023-03-04T09:37:16.243Z,60.19
2023-03-04T09:39:43.091Z,60.09
2023-03-04T09:42:15.057Z,59.82
2023-03-04T09:44:42.927Z,57.84
2023-03-04T09:47:17.450Z,57.73
2023-03-04T09:49:45.769Z,57.51
2023-03-04T09:52:15.658Z,56.02
2023-03-04T09:54:51.908Z,53.84
2023-03-04T09:57:44.044Z,54.59
2023-03-04T10:00:21.944Z,55.23
2023-03-04T10:03:01.065Z,53.87
2023-03-04T10:05:28.628Z,53.65
2023-03-04T10:07:57.932Z,55.02
2023-03-04T10:10:27.049Z,54.57
2023-03-04T10:12:55.823Z,55.65
2023-03-04T10:15:27.277Z,55.93
2023-03-04T10:17:59.547Z,56.21
2023-03-04T10:20:46.657Z,57.18
2023-03-04T10:23:19.256Z,57.67
2023-03-04T10:25:46.499Z,58.29
2023-03-04T10:28:17.741Z,57.78
2023-03-04T10:30:47.452Z,57.50
2023-03-04T10:33:16.759Z,57.96
2023-03-04T10:35:45.908Z,58.23
2023-03-04T10:38:13.221Z,58.67
2023-03-04T10:40:40.778Z,58.61
2023-03-04T10:43:21.127Z,56.15
2023-03-04T10:45:48.722Z,56.06
2023-03-04T10:48:20.864Z,55.64
2023-03-04T10:50:47.922Z,54.85
2023-03-04T10:53:35.146Z,54.49
2023-03-04T10:56:02.792Z,53.88
2023-03-04T10:58:29.640Z,54.69
2023-03-04T11:01:16.078Z,53.33
2023-03-04T11:03:46.931Z,53.98
2023-03-04T11:06:19.040Z,54.77
2023-03-04T11:08:53.358Z,53.28
2023-03-04T11:11:23.069Z,53.52
2023-03-04T11:13:52.385Z,53.37
2023-03-04T11:16:25.226Z,53.28
2023-03-04T11:18:53.451Z,54.04
2023-03-04T11:21:24.817Z,53.02
2023-03-04T11:24:27.499Z,53.98
2023-03-04T11:26:59.316Z,53.92
2023-03-04T11:29:32.302Z,54.07
2023-03-04T11:32:10.639Z,54.60
2023-03-04T11:34:40.633Z,54.84
2023-03-04T11:37:26.624Z,55.34
2023-03-04T11:39:58.697Z,55.50
2023-03-04T11:42:29.242Z,55.66
2023-03-04T11:44:56.292Z,56.06
2023-03-04T11:47:33.481Z,56.58
2023-03-04T11:50:10.257Z,56.90
2023-03-04T11:53:04.124Z,56.06
2023-03-04T11:55:36.496Z,55.78
2023-03-04T11:58:22.378Z,55.91
2023-03-04T12:00:58.439Z,56.08
2023-03-04T12:03:31.244Z,56.42
2023-03-04T12:06:01.341Z,56.00
2023-03-04T12:08:38.088Z,55.78
2023-03-04T12:11:08.034Z,54.86
2023-03-04T12:13:41.137Z,55.17
2023-03-04T12:16:08.408Z,55.31
2023-03-04T12:18:50.580Z,54.44
2023-03-04T12:21:42.024Z,55.00
2023-03-04T12:24:21.352Z,54.34
2023-03-04T12:26:48.285Z,54.67
2023-03-04T12:29:20.544Z,54.48
2023-03-04T12:31:53.532Z,53.59
2023-03-04T12:34:23.610Z,52.27
2023-03-04T12:37:07.385Z,51.69
2023-03-04T12:39:47.333Z,50.54
2023-03-04T12:42:23.394Z,51.25
2023-03-04T12:45:02.932Z,50.92
2023-03-04T12:47:35.916Z,51.38
2023-03-04T12:50:16.991Z,51.40
2023-03-04T12:53:01.665Z,52.42
2023-03-04T12:55:39.243Z,51.44
2023-03-04T12:58:11.919Z,48.80
2023-03-04T13:00:57.825Z,49.09
2023-03-04T13:03:43.529Z,48.66
2023-03-04T13:06:31.202Z,49.70
2023-03-04T13:09:24.462Z,49.73
2023-03-04T13:11:53.654Z,49.59
2023-03-04T13:14:20.481Z,49.36
2023-03-04T13:16:48.994Z,49.12
2023-03-04T13:19:34.624Z,49.16
2023-03-04T13:22:01.924Z,46.97
2023-03-04T13:24:46.067Z,46.39
2023-03-04T13:27:31.747Z,44.89
2023-03-04T13:29:58.702Z,46.63
2023-03-04T13:32:36.770Z,48.20
2023-03-04T13:35:23.824Z,47.93
2023-03-04T13:37:57.632Z,47.86
2023-03-04T13:40:32.618Z,48.33
2023-03-04T13:43:24.165Z,46.34
2023-03-04T13:45:51.112Z,46.91
2023-03-04T13:48:32.826Z,46.02
2023-03-04T13:50:59.876Z,43.58
2023-03-04T13:53:30.108Z,45.22
2023-03-04T13:56:12.681Z,40.60
2023-03-04T13:58:41.065Z,42.84
2023-03-04T14:01:21.706Z,41.17
2023-03-04T14:03:48.684Z,42.59
2023-03-04T14:06:18.096Z,41.08
2023-03-04T14:08:46.601Z,37.62
2023-03-04T14:11:33.919Z,37.65
2023-03-04T14:14:04.317Z,37.04
2023-03-04T14:16:34.267Z,37.17
2023-03-04T14:19:03.630Z,35.78
2023-03-04T14:21:30.973Z,37.72
2023-03-04T14:24:08.527Z,36.29
2023-03-04T14:26:35.448Z,36.74
2023-03-04T14:29:03.523Z,37.96
2023-03-04T14:31:33.863Z,38.43
2023-03-04T14:34:04.179Z,34.83
2023-03-04T14:36:33.315Z,34.24
2023-03-04T14:39:02.248Z,35.27
2023-03-04T14:41:37.449Z,36.08
2023-03-04T14:44:05.289Z,36.17
2023-03-04T14:46:36.663Z,36.40
2023-03-04T14:49:04.166Z,37.83
2023-03-04T14:51:51.866Z,38.53
2023-03-04T14:54:39.025Z,38.13
2023-03-04T14:57:21.002Z,38.04
2023-03-04T14:59:48.366Z,37.88
2023-03-04T15:02:18.282Z,38.43
2023-03-04T15:04:46.709Z,37.90
2023-03-04T15:07:19.547Z,38.13
2023-03-04T15:09:51.035Z,37.03
2023-03-04T15:12:24.592Z,38.05
2023-03-04T15:14:53.743Z,38.27
2023-03-04T15:17:23.299Z,38.63
2023-03-04T15:20:05.680Z,38.09
2023-03-04T15:22:33.210Z,38.34
2023-03-04T15:25:00.379Z,38.68
2023-03-04T15:27:28.573Z,39.76
2023-03-04T15:29:58.662Z,40.21
2023-03-04T15:32:26.642Z,40.96
2023-03-04T15:34:53.568Z,40.40
2023-03-04T15:37:22.732Z,41.48
2023-03-04T15:39:50.358Z,42.14
2023-03-04T15:42:17.984Z,42.60
2023-03-04T15:44:44.973Z,43.38
2023-03-04T15:47:15.233Z,43.97
2023-03-04T15:49:43.234Z,45.33
2023-03-04T15:52:14.961Z,45.74
2023-03-04T15:54:42.906Z,46.12
2023-03-04T15:57:18.200Z,47.20
2023-03-04T15:59:45.165Z,47.86
2023-03-04T16:02:18.492Z,47.93
2023-03-04T16:04:45.432Z,48.80
2023-03-04T16:07:17.582Z,47.60
2023-03-04T16:09:45.015Z,48.98
2023-03-04T16:12:11.933Z,48.58
2023-03-04T16:14:39.212Z,50.21
2023-03-04T16:17:07.706Z,48.73
2023-03-04T16:19:34.522Z,48.60
2023-03-04T16:22:01.535Z,49.50
2023-03-04T16:24:32.468Z,49.61
2023-03-04T16:26:59.420Z,48.36
2023-03-04T16:29:26.310Z,48.86
2023-03-04T16:31:53.671Z,49.92
2023-03-04T16:34:20.521Z,51.91
2023-03-04T16:36:47.493Z,53.73
2023-03-04T16:39:20.465Z,51.21
2023-03-04T16:41:47.469Z,51.68
2023-03-04T16:44:14.734Z,51.91
2023-03-04T16:46:41.579Z,52.40
2023-03-04T16:49:08.486Z,52.49
2023-03-04T16:51:39.330Z,52.27
2023-03-04T16:54:07.599Z,51.13
2023-03-04T16:56:34.408Z,50.41
2023-03-04T16:59:01.247Z,53.25
2023-03-04T17:01:28.810Z,53.90
2023-03-04T17:03:55.860Z,54.22
2023-03-04T17:06:23.345Z,54.68
2023-03-04T17:08:50.469Z,54.46
2023-03-04T17:11:18.615Z,54.89
2023-03-04T17:13:45.484Z,52.78
2023-03-04T17:16:12.770Z,53.72
2023-03-04T17:18:40.712Z,54.09
2023-03-04T17:21:10.412Z,52.23
2023-03-04T17:23:37.514Z,53.77
2023-03-04T17:26:04.966Z,52.42
2023-03-04T17:28:32.379Z,52.35
2023-03-04T17:30:59.490Z,52.57
2023-03-04T17:33:26.553Z,54.46
2023-03-04T17:35:53.434Z,54.36
2023-03-04T17:38:20.314Z,54.67
2023-03-04T17:40:47.112Z,54.39
2023-03-04T17:43:13.972Z,55.13
2023-03-04T17:45:41.910Z,53.72
2023-03-04T17:48:14.760Z,53.89
2023-03-04T17:50:49.332Z,54.47
2023-03-04T17:53:16.351Z,54.43
2023-03-04T17:55:59.805Z,54.58
2023-03-04T17:58:27.556Z,55.16
2023-03-04T18:00:59.987Z,55.38
2023-03-04T18:03:26.959Z,55.85
2023-03-04T18:05:53.722Z,56.08
2023-03-04T18:08:23.506Z,56.01
2023-03-04T18:10:50.930Z,56.52
2023-03-04T18:13:17.817Z,57.66
2023-03-04T18:15:44.612Z,57.42
2023-03-04T18:18:11.820Z,58.14
2023-03-04T18:20:38.793Z,57.63
2023-03-04T18:23:05.975Z,58.19
2023-03-04T18:25:33.265Z,58.36
2023-03-04T18:28:00.122Z,58.70
2023-03-04T18:30:27.321Z,59.41
2023-03-04T18:32:55.379Z,59.48
2023-03-04T18:35:22.308Z,59.23
2023-03-04T18:37:49.070Z,59.76
2023-03-04T18:40:15.930Z,59.90
2023-03-04T18:42:46.007Z,60.58
2023-03-04T18:45:13.501Z,60.52
2023-03-04T18:47:41.423Z,61.21
2023-03-04T18:50:11.349Z,61.15
2023-03-04T18:52:38.868Z,61.46
2023-03-04T18:55:05.940Z,61.66
2023-03-04T18:57:33.005Z,61.75
2023-03-04T19:00:01.876Z,61.75
2023-03-04T19:02:33.508Z,62.82
2023-03-04T19:05:03.193Z,62.65
2023-03-04T19:07:30.006Z,62.36
2023-03-04T19:09:56.897Z,63.90
2023-03-04T19:12:23.805Z,63.86
2023-03-04T19:14:50.639Z,63.09
2023-03-04T19:17:17.473Z,63.15
2023-03-04T19:19:44.322Z,62.92
2023-03-04T19:22:12.203Z,62.73
2023-03-04T19:24:38.981Z,63.34
2023-03-04T19:27:05.800Z,63.35
2023-03-04T19:29:32.630Z,63.77
2023-03-04T19:31:59.535Z,63.30
2023-03-04T19:34:26.269Z,63.60
2023-03-04T19:36:53.123Z,63.15
2023-03-04T19:39:20.021Z,61.51
2023-03-04T19:41:46.842Z,61.76
2023-03-04T19:44:13.783Z,62.33
2023-03-04T19:46:40.699Z,62.86
2023-03-04T19:49:09.453Z,63.29
2023-03-04T19:51:36.271Z,62.70
2023-03-04T19:54:03.317Z,63.30
2023-03-04T19:56:30.199Z,62.96
2023-03-04T19:58:57.143Z,62.76
2023-03-04T20:01:27.424Z,63.74
2023-03-04T20:03:55.148Z,63.53
2023-03-04T20:06:23.447Z,63.62
2023-03-04T20:08:50.749Z,63.16
2023-03-04T20:11:18.416Z,63.85
2023-03-04T20:13:45.261Z,64.14
2023-03-04T20:16:12.985Z,64.38
2023-03-04T20:18:40.240Z,64.64
2023-03-04T20:21:07.505Z,64.34
2023-03-04T20:23:34.468Z,64.09
2023-03-04T20:26:01.736Z,64.50
2023-03-04T20:28:28.606Z,64.52
2023-03-04T20:31:18.428Z,64.60
2023-03-04T20:33:48.161Z,64.55
2023-03-04T20:36:18.938Z,64.63
2023-03-04T20:38:46.213Z,64.53
2023-03-04T20:41:13.032Z,64.47
2023-03-04T20:43:39.920Z,63.74
2023-03-04T20:46:26.043Z,63.07
2023-03-04T20:48:53.369Z,63.94
2023-03-04T20:51:20.201Z,65.09
2023-03-04T20:53:47.122Z,65.44
2023-03-04T20:56:14.270Z,65.25
2023-03-04T20:58:41.021Z,65.20
2023-03-04T21:01:07.816Z,65.34
2023-03-04T21:03:34.566Z,65.34
2023-03-04T21:06:05.462Z,65.54
2023-03-04T21:08:32.353Z,66.57
2023-03-04T21:10:59.197Z,67.04
2023-03-04T21:13:32.304Z,66.93
2023-03-04T21:15:59.249Z,66.54
2023-03-04T21:18:29.613Z,66.62
2023-03-04T21:20:56.429Z,67.25
2023-03-04T21:23:23.299Z,68.71
2023-03-04T21:25:50.042Z,68.00
2023-03-04T21:28:18.410Z,67.21
2023-03-04T21:30:45.542Z,67.31
2023-03-04T21:33:16.829Z,67.16
2023-03-04T21:35:44.018Z,67.74
2023-03-04T21:38:11.015Z,67.41
2023-03-04T21:40:38.059Z,67.18
2023-03-04T21:43:06.650Z,68.32
2023-03-04T21:45:33.583Z,67.73
2023-03-04T21:48:00.571Z,67.80
2023-03-04T21:50:27.457Z,68.50
2023-03-04T21:52:54.268Z,67.95
2023-03-04T21:55:21.137Z,68.18
2023-03-04T21:57:47.933Z,68.23
2023-03-04T22:00:16.139Z,68.13
2023-03-04T22:02:42.976Z,67.97
2023-03-04T22:05:09.857Z,67.91
2023-03-04T22:07:36.731Z,67.70
2023-03-04T22:10:06.127Z,68.46
2023-03-04T22:12:33.019Z,67.98
2023-03-04T22:15:00.069Z,68.19
2023-03-04T22:17:27.031Z,68.18
2023-03-04T22:19:54.660Z,68.14
2023-03-04T22:22:21.468Z,68.27
2023-03-04T22:24:48.246Z,68.22
2023-03-04T22:27:15.205Z,68.75
2023-03-04T22:29:42.139Z,68.59
2023-03-04T22:32:08.923Z,68.76
2023-03-04T22:34:35.684Z,69.34
2023-03-04T22:37:02.508Z,68.80
2023-03-04T22:39:29.442Z,69.34
2023-03-04T22:41:56.475Z,69.22
2023-03-04T22:44:24.133Z,71.42
2023-03-04T22:46:51.394Z,71.70
2023-03-04T22:49:18.357Z,70.67
2023-03-04T22:51:45.389Z,70.53
2023-03-04T22:54:13.575Z,70.54
2023-03-04T22:56:40.718Z,70.11
2023-03-04T22:59:07.680Z,70.77
2023-03-04T23:01:34.745Z,70.64
2023-03-04T23:04:01.777Z,70.28
2023-03-04T23:06:29.951Z,70.04
2023-03-04T23:08:59.673Z,69.68
2023-03-04T23:11:28.059Z,69.82
2023-03-04T23:13:55.514Z,70.56
2023-03-04T23:16:23.693Z,70.15
2023-03-04T23:18:51.475Z,70.18
2023-03-04T23:21:27.764Z,69.99
2023-03-04T23:23:54.556Z,70.58
2023-03-04T23:26:21.257Z,70.20
2023-03-04T23:28:48.309Z,69.94
2023-03-04T23:31:15.255Z,69.67
2023-03-04T23:33:42.693Z,69.96
2023-03-04T23:36:14.173Z,70.27
2023-03-04T23:38:45.800Z,70.47
2023-03-04T23:41:13.217Z,70.09
2023-03-04T23:43:40.022Z,70.81
2023-03-04T23:46:08.984Z,71.10
2023-03-04T23:48:35.860Z,71.01
2023-03-04T23:51:02.785Z,70.92
2023-03-04T23:53:29.874Z,70.50
2023-03-04T23:55:56.624Z,70.54
2023-03-04T23:58:23.512Z,70.40
