createdAt,value
2018-09-10T13:58:57.038Z,1.37
2018-09-10T14:01:27.879Z,1.50
2018-09-10T14:04:00.822Z,0.60
2018-09-10T14:06:29.131Z,0.80
2018-09-10T14:08:57.540Z,0.90
2018-09-10T14:11:25.954Z,1.07
2018-09-10T14:13:55.491Z,0.90
2018-09-10T14:21:12.788Z,1.80
2018-09-10T14:23:41.165Z,1.60
2018-09-10T14:26:09.605Z,2.00
2018-09-10T14:28:38.063Z,1.80
2018-09-10T14:31:06.588Z,1.80
2018-09-10T14:33:35.737Z,2.10
2018-09-10T14:36:04.167Z,2.00
2018-09-10T14:38:32.581Z,1.60
2018-09-10T14:41:01.165Z,1.80
2018-09-10T14:43:29.719Z,1.70
2018-09-10T14:45:58.323Z,2.80
2018-09-10T14:48:26.803Z,2.23
2018-09-10T14:50:55.377Z,2.10
2018-09-10T14:53:23.923Z,2.10
2018-09-10T14:55:52.277Z,2.77
2018-09-10T14:58:20.817Z,1.80
2018-09-10T15:00:49.234Z,2.13
2018-09-10T15:03:25.146Z,2.00
2018-09-10T15:05:53.671Z,2.17
2018-09-10T15:08:22.192Z,2.10
2018-09-10T15:10:50.665Z,2.20
2018-09-10T15:13:19.266Z,2.10
2018-09-10T15:15:47.892Z,2.30
2018-09-10T15:18:16.671Z,2.20
2018-09-10T15:20:45.311Z,2.13
2018-09-10T15:23:13.791Z,2.27
2018-09-10T15:25:42.220Z,2.03
2018-09-10T15:28:10.773Z,2.50
2018-09-10T15:30:39.306Z,2.70
2018-09-10T15:33:07.713Z,2.50
2018-09-10T15:35:36.353Z,2.30
2018-09-10T15:38:05.124Z,2.47
2018-09-10T15:40:33.713Z,2.80
2018-09-10T15:43:02.231Z,2.10
2018-09-10T15:45:31.796Z,2.67
2018-09-10T15:48:02.290Z,2.90
2018-09-10T15:50:30.842Z,2.80
2018-09-10T15:52:59.315Z,2.50
2018-09-10T15:55:28.665Z,2.43
2018-09-10T15:57:57.111Z,2.30
2018-09-10T16:00:29.093Z,2.10
2018-09-10T16:02:57.872Z,2.97
2018-09-10T16:05:27.411Z,2.17
2018-09-10T16:07:56.652Z,2.40
2018-09-10T16:10:27.335Z,2.27
2018-09-10T16:12:56.020Z,2.40
2018-09-10T16:15:24.651Z,2.53
2018-09-10T16:17:54.171Z,2.10
2018-09-10T16:20:23.163Z,2.43
2018-09-10T16:22:51.627Z,1.70
2018-09-10T16:25:20.323Z,2.70
2018-09-10T16:27:48.907Z,2.37
2018-09-10T16:30:17.473Z,2.47
2018-09-10T16:32:56.135Z,2.70
2018-09-10T16:35:24.634Z,2.50
2018-09-10T16:37:55.402Z,2.33
2018-09-10T16:40:24.035Z,3.07
2018-09-10T16:42:57.208Z,2.87
2018-09-10T16:45:26.070Z,2.87
2018-09-10T16:47:54.913Z,3.20
2018-09-10T16:50:23.669Z,2.20
2018-09-10T16:52:53.159Z,2.30
2018-09-10T16:55:23.431Z,3.47
2018-09-10T16:57:52.462Z,2.33
2018-09-10T17:00:20.991Z,2.43
2018-09-10T17:02:50.107Z,3.20
2018-09-10T17:05:35.265Z,2.30
2018-09-10T17:08:03.906Z,2.67
2018-09-10T17:10:35.242Z,2.40
2018-09-10T17:13:20.540Z,2.87
2018-09-10T17:16:00.082Z,3.17
2018-09-10T17:18:34.767Z,2.20
2018-09-10T17:21:04.223Z,2.90
2018-09-10T17:23:35.040Z,3.37
2018-09-10T17:26:05.745Z,2.80
2018-09-10T17:28:38.563Z,3.03
2018-09-10T17:31:07.143Z,2.67
2018-09-10T17:33:35.635Z,2.00
2018-09-10T17:36:04.610Z,2.70
2018-09-10T17:38:41.439Z,2.73
2018-09-10T17:41:15.603Z,3.10
2018-09-10T17:43:47.173Z,2.80
2018-09-10T17:46:16.154Z,2.80
2018-09-10T17:48:44.732Z,3.07
2018-09-10T17:51:13.321Z,2.80
2018-09-10T17:53:42.964Z,2.77
2018-09-10T18:00:29.007Z,2.70
2018-09-10T18:02:57.423Z,2.50
2018-09-10T18:05:25.869Z,2.93
2018-09-10T18:07:54.263Z,2.93
2018-09-10T18:10:22.603Z,2.70
2018-09-10T18:12:51.051Z,2.53
2018-09-10T18:15:20.547Z,2.80
2018-09-10T18:17:49.004Z,2.70
2018-09-10T18:20:18.011Z,2.60
2018-09-10T18:22:46.429Z,2.50
2018-09-10T18:25:15.083Z,2.83
2018-09-10T18:27:44.143Z,3.53
2018-09-10T18:30:12.479Z,3.30
2018-09-10T18:32:40.840Z,3.20
2018-09-10T18:35:09.210Z,3.20
2018-09-10T18:37:38.916Z,3.07
2018-09-10T18:40:07.831Z,3.33
2018-09-10T18:42:36.621Z,2.93
2018-09-10T18:45:05.765Z,2.73
2018-09-10T18:47:34.537Z,2.93
2018-09-10T18:50:05.150Z,3.20
2018-09-10T18:52:35.968Z,2.93
2018-09-10T18:55:04.555Z,3.53
2018-09-10T18:57:33.588Z,2.90
2018-09-10T19:00:03.871Z,3.63
2018-09-10T19:02:32.533Z,3.20
2018-09-10T19:05:00.976Z,3.30
2018-09-10T19:07:30.830Z,3.10
2018-09-10T19:09:59.276Z,3.30
2018-09-10T19:12:27.943Z,3.70
2018-09-10T19:14:57.494Z,3.50
2018-09-10T19:17:26.068Z,3.60
2018-09-10T19:19:55.071Z,4.00
2018-09-10T19:22:23.528Z,3.13
2018-09-10T19:24:52.037Z,3.40
2018-09-10T19:27:20.623Z,4.13
2018-09-10T19:29:49.228Z,3.00
2018-09-10T19:32:20.020Z,3.40
2018-09-10T19:34:48.645Z,3.70
2018-09-10T19:37:17.200Z,3.60
2018-09-10T19:39:46.304Z,3.43
2018-09-10T19:42:19.975Z,3.03
2018-09-10T19:44:52.289Z,3.43
2018-09-10T19:47:28.199Z,3.53
2018-09-10T19:50:04.111Z,3.13
2018-09-10T19:52:35.477Z,3.90
2018-09-10T19:55:05.304Z,3.30
2018-09-10T20:00:10.970Z,3.67
2018-09-10T20:02:39.889Z,3.27
2018-09-10T20:05:09.817Z,3.10
2018-09-10T20:07:42.641Z,3.47
2018-09-10T20:10:14.892Z,3.77
2018-09-10T20:12:43.490Z,3.47
2018-09-10T20:15:25.736Z,4.23
2018-09-10T20:17:54.703Z,3.20
2018-09-10T20:20:24.004Z,3.57
2018-09-10T20:22:52.669Z,3.87
2018-09-10T20:25:21.145Z,3.93
2018-09-10T20:27:50.883Z,3.80
2018-09-10T20:30:19.636Z,3.70
2018-09-10T20:32:48.626Z,3.60
2018-09-10T20:35:18.681Z,3.90
2018-09-10T20:37:47.168Z,3.63
2018-09-10T20:40:17.525Z,3.60
2018-09-10T20:42:47.720Z,3.60
2018-09-10T20:45:16.293Z,4.87
2018-09-10T20:47:44.869Z,4.23
2018-09-10T20:50:13.358Z,3.73
2018-09-10T20:52:41.772Z,3.93
2018-09-10T20:55:10.196Z,4.13
2018-09-10T20:57:38.856Z,4.30
2018-09-10T21:00:07.385Z,4.20
2018-09-10T21:35:31.932Z,4.43
2018-09-10T21:38:03.330Z,4.13
2018-09-10T21:40:31.967Z,4.90
2018-09-10T21:43:01.907Z,4.83
2018-09-10T21:45:32.569Z,4.03
2018-09-10T21:48:26.882Z,4.07
2018-09-10T21:50:57.938Z,3.43
2018-09-10T21:53:30.465Z,3.20
2018-09-10T21:55:59.367Z,3.43
2018-09-10T21:58:31.469Z,3.50
2018-09-10T22:01:08.728Z,3.90
2018-09-10T22:03:41.300Z,3.23
2018-09-10T22:06:18.488Z,3.40
2018-09-10T22:08:47.187Z,3.50
2018-09-10T22:11:25.485Z,3.87
2018-09-10T22:13:54.195Z,3.60
2018-09-10T22:16:23.348Z,3.60
2018-09-10T22:18:55.382Z,3.70
2018-09-10T22:21:30.980Z,3.90
2018-09-10T22:23:59.881Z,3.60
2018-09-10T22:26:32.903Z,3.70
2018-09-10T22:29:01.533Z,3.93
2018-09-10T22:31:30.023Z,3.70
2018-09-10T22:33:59.615Z,3.60
2018-09-10T22:36:29.639Z,3.50
2018-09-10T22:39:01.410Z,4.27
2018-09-10T22:41:33.427Z,3.70
2018-09-10T22:44:02.967Z,3.60
2018-09-10T22:46:35.091Z,3.80
2018-09-10T22:49:13.808Z,4.20
2018-09-10T22:51:42.491Z,4.47
2018-09-10T22:54:11.810Z,3.93
2018-09-10T22:56:40.783Z,4.00
2018-09-10T22:59:09.812Z,3.57
2018-09-10T23:01:38.461Z,4.00
2018-09-10T23:04:09.980Z,3.67
2018-09-10T23:06:48.743Z,3.80
2018-09-10T23:09:17.903Z,4.00
2018-09-10T23:11:46.356Z,4.70
2018-09-10T23:14:17.997Z,4.77
2018-09-10T23:16:47.624Z,4.77
2018-09-10T23:19:22.232Z,4.00
2018-09-10T23:21:52.443Z,4.20
2018-09-10T23:24:25.723Z,4.17
2018-09-10T23:26:56.270Z,4.47
2018-09-10T23:29:25.885Z,3.87
2018-09-10T23:31:54.976Z,4.67
2018-09-10T23:34:24.689Z,5.03
2018-09-10T23:36:53.529Z,5.10
2018-09-10T23:39:22.901Z,4.43
2018-09-10T23:41:51.455Z,4.67
2018-09-10T23:44:19.811Z,3.80
2018-09-10T23:46:49.203Z,3.97
2018-09-10T23:49:18.856Z,4.53
2018-09-10T23:51:50.088Z,4.40
2018-09-10T23:54:18.672Z,4.87
2018-09-10T23:56:48.102Z,4.03
