createdAt,value
2022-08-19T00:03:30.781Z,61.71
2022-08-19T00:08:33.158Z,61.83
2022-08-19T00:13:35.307Z,62.25
2022-08-19T00:18:37.178Z,62.50
2022-08-19T00:23:39.070Z,62.46
2022-08-19T00:28:40.917Z,62.92
2022-08-19T00:33:44.196Z,62.41
2022-08-19T00:38:46.564Z,62.52
2022-08-19T00:44:03.828Z,62.99
2022-08-19T00:49:24.138Z,63.26
2022-08-19T00:54:32.554Z,63.29
2022-08-19T00:59:56.349Z,63.27
2022-08-19T01:05:05.574Z,63.99
2022-08-19T01:10:12.539Z,63.82
2022-08-19T01:15:19.685Z,64.17
2022-08-19T01:20:24.291Z,64.75
2022-08-19T01:25:40.653Z,64.89
2022-08-19T01:30:44.593Z,64.80
2022-08-19T01:35:53.625Z,64.98
2022-08-19T01:40:56.195Z,65.22
2022-08-19T01:45:58.042Z,65.49
2022-08-19T01:50:59.899Z,65.79
2022-08-19T01:56:02.866Z,65.43
2022-08-19T02:01:07.309Z,65.77
2022-08-19T02:06:09.843Z,65.60
2022-08-19T02:11:21.959Z,65.95
2022-08-19T02:16:24.681Z,65.78
2022-08-19T02:21:26.568Z,65.88
2022-08-19T02:26:28.549Z,65.88
2022-08-19T02:31:30.401Z,66.22
2022-08-19T02:36:32.258Z,66.47
2022-08-19T02:41:35.329Z,66.17
2022-08-19T02:46:37.539Z,66.45
2022-08-19T02:51:43.066Z,66.24
2022-08-19T02:56:46.264Z,66.28
2022-08-19T03:01:48.270Z,66.24
2022-08-19T03:06:50.371Z,66.43
2022-08-19T03:11:52.789Z,66.71
2022-08-19T03:16:55.621Z,66.81
2022-08-19T03:22:00.828Z,66.82
2022-08-19T03:27:05.513Z,66.91
2022-08-19T03:32:07.693Z,67.01
2022-08-19T03:37:29.823Z,66.51
2022-08-19T03:42:49.166Z,66.87
2022-08-19T03:47:51.312Z,67.18
2022-08-19T03:52:53.965Z,67.28
2022-08-19T03:57:59.064Z,67.22
2022-08-19T04:03:01.989Z,67.58
2022-08-19T04:08:09.687Z,67.51
2022-08-19T04:13:16.931Z,67.73
2022-08-19T04:18:18.711Z,68.12
2022-08-19T04:23:20.566Z,68.13
2022-08-19T04:28:25.511Z,68.08
2022-08-19T04:33:28.877Z,68.17
2022-08-19T04:38:30.837Z,68.05
2022-08-19T04:43:35.081Z,68.22
2022-08-19T04:48:49.207Z,68.17
2022-08-19T04:53:53.497Z,67.89
2022-08-19T04:58:57.588Z,68.54
2022-08-19T05:04:02.139Z,68.59
2022-08-19T05:09:06.153Z,68.54
2022-08-19T05:14:09.114Z,68.92
2022-08-19T05:19:29.326Z,68.78
2022-08-19T05:24:39.078Z,69.31
2022-08-19T05:29:49.697Z,68.97
2022-08-19T05:34:51.540Z,69.13
2022-08-19T05:39:54.091Z,69.41
2022-08-19T05:44:57.866Z,69.35
2022-08-19T05:50:00.358Z,69.82
2022-08-19T05:55:02.244Z,69.68
2022-08-19T06:00:11.042Z,70.32
2022-08-19T06:05:14.007Z,70.16
2022-08-19T06:10:16.158Z,70.25
2022-08-19T06:15:18.215Z,70.57
2022-08-19T06:20:34.329Z,70.43
2022-08-19T06:25:42.304Z,70.37
2022-08-19T06:30:44.277Z,70.19
2022-08-19T06:35:46.198Z,70.41
2022-08-19T06:40:47.980Z,70.40
2022-08-19T06:45:53.702Z,70.33
2022-08-19T06:50:55.718Z,70.49
2022-08-19T06:56:01.579Z,70.42
2022-08-19T07:01:08.585Z,70.03
2022-08-19T07:06:32.638Z,70.26
2022-08-19T07:11:38.478Z,70.46
2022-08-19T07:16:43.016Z,70.47
2022-08-19T07:21:47.526Z,70.71
2022-08-19T07:26:51.801Z,70.75
2022-08-19T07:31:57.377Z,70.56
2022-08-19T07:36:59.481Z,70.98
2022-08-19T07:42:08.223Z,70.86
2022-08-19T07:47:48.332Z,70.98
2022-08-19T07:52:32.532Z,71.36
2022-08-19T07:57:37.399Z,71.85
2022-08-19T08:02:40.556Z,71.79
2022-08-19T08:08:20.714Z,71.85
2022-08-19T08:13:29.854Z,72.10
2022-08-19T08:18:32.342Z,72.50
2022-08-19T08:23:34.354Z,72.10
2022-08-19T08:28:36.325Z,72.10
2022-08-19T08:33:38.401Z,72.28
2022-08-19T08:38:43.088Z,72.57
2022-08-19T08:43:53.275Z,72.68
2022-08-19T08:49:02.800Z,72.87
2022-08-19T08:54:09.766Z,73.35
2022-08-19T08:59:25.588Z,73.50
2022-08-19T09:04:28.859Z,73.35
2022-08-19T09:09:42.030Z,73.27
2022-08-19T09:15:13.106Z,73.30
2022-08-19T09:20:22.725Z,73.27
2022-08-19T09:25:26.952Z,73.06
2022-08-19T09:30:40.657Z,73.20
2022-08-19T09:35:49.618Z,73.03
2022-08-19T09:40:55.478Z,73.80
2022-08-19T09:45:59.228Z,73.95
2022-08-19T09:51:05.516Z,73.57
2022-08-19T09:56:07.713Z,73.57
2022-08-19T10:01:21.849Z,73.87
2022-08-19T10:06:44.131Z,73.82
2022-08-19T10:11:54.930Z,73.43
2022-08-19T10:16:59.317Z,73.79
2022-08-19T10:22:05.332Z,73.56
2022-08-19T10:27:14.164Z,73.27
2022-08-19T10:32:18.061Z,73.37
2022-08-19T10:37:29.146Z,73.07
2022-08-19T10:42:33.643Z,73.02
2022-08-19T10:47:35.543Z,72.91
2022-08-19T10:52:38.850Z,72.79
2022-08-19T11:03:04.597Z,72.34
2022-08-19T11:08:18.172Z,72.60
2022-08-19T11:13:26.321Z,72.21
2022-08-19T11:18:29.559Z,71.97
2022-08-19T11:23:31.564Z,72.03
2022-08-19T11:28:33.573Z,71.70
2022-08-19T11:33:35.603Z,71.78
2022-08-19T11:38:38.092Z,71.74
2022-08-19T11:43:40.773Z,71.36
2022-08-19T11:48:42.950Z,71.54
2022-08-19T11:53:45.684Z,71.58
2022-08-19T11:58:48.204Z,71.61
2022-08-19T12:03:52.165Z,71.42
2022-08-19T12:08:59.588Z,70.87
2022-08-19T12:14:04.513Z,71.12
2022-08-19T12:19:06.613Z,71.34
2022-08-19T12:24:08.814Z,71.00
2022-08-19T12:29:11.006Z,70.96
2022-08-19T12:34:13.017Z,70.84
2022-08-19T12:39:18.557Z,71.33
2022-08-19T12:44:29.458Z,71.00
2022-08-19T12:49:53.365Z,71.12
2022-08-19T12:54:58.505Z,70.81
2022-08-19T13:00:05.375Z,70.58
2022-08-19T13:05:10.042Z,70.42
2022-08-19T13:10:16.474Z,70.71
2022-08-19T13:15:24.159Z,70.51
2022-08-19T13:20:26.929Z,70.61
2022-08-19T13:25:29.020Z,70.68
2022-08-19T13:30:49.554Z,70.68
2022-08-19T13:35:58.490Z,70.45
2022-08-19T13:41:10.996Z,70.71
2022-08-19T13:46:15.682Z,70.66
2022-08-19T13:51:19.036Z,70.43
2022-08-19T13:56:25.877Z,70.58
2022-08-19T14:01:28.509Z,70.60
2022-08-19T14:06:30.597Z,71.14
2022-08-19T14:11:32.631Z,71.21
2022-08-19T14:16:34.724Z,71.77
2022-08-19T14:21:41.385Z,71.62
2022-08-19T14:26:43.633Z,72.18
2022-08-19T14:31:45.637Z,71.80
2022-08-19T14:36:47.583Z,71.91
2022-08-19T14:41:52.388Z,72.05
2022-08-19T14:46:54.701Z,71.74
2022-08-19T14:51:57.620Z,71.46
2022-08-19T14:57:02.712Z,71.67
2022-08-19T15:02:33.232Z,71.30
2022-08-19T15:07:29.487Z,71.69
2022-08-19T15:12:31.785Z,71.22
2022-08-19T15:17:45.181Z,71.19
2022-08-19T15:22:48.560Z,71.24
2022-08-19T15:27:51.323Z,71.08
2022-08-19T15:32:53.643Z,71.30
2022-08-19T15:37:56.963Z,71.23
2022-08-19T15:42:59.459Z,71.22
2022-08-19T15:48:03.949Z,71.17
2022-08-19T15:53:10.387Z,70.71
2022-08-19T15:58:34.301Z,70.82
2022-08-19T16:03:55.033Z,70.68
2022-08-19T16:09:02.079Z,70.57
2022-08-19T16:14:04.465Z,70.57
2022-08-19T16:19:10.611Z,70.57
2022-08-19T16:24:16.721Z,70.63
2022-08-19T16:29:33.181Z,70.32
2022-08-19T16:34:36.244Z,70.23
2022-08-19T16:39:39.244Z,70.17
2022-08-19T16:44:45.421Z,70.54
2022-08-19T16:49:54.129Z,70.45
2022-08-19T16:54:58.199Z,70.38
2022-08-19T17:00:00.199Z,70.49
2022-08-19T17:05:03.451Z,70.31
2022-08-19T17:10:06.168Z,70.11
2022-08-19T17:15:08.645Z,70.23
2022-08-19T17:20:10.974Z,70.04
2022-08-19T17:25:12.925Z,70.23
2022-08-19T17:30:14.928Z,70.07
2022-08-19T17:35:24.123Z,70.43
2022-08-19T17:40:29.842Z,70.41
2022-08-19T17:45:32.134Z,70.16
2022-08-19T17:50:35.456Z,70.14
2022-08-19T17:55:37.499Z,70.42
2022-08-19T18:00:39.570Z,70.12
2022-08-19T18:05:57.350Z,70.34
2022-08-19T18:11:00.489Z,70.47
2022-08-19T18:16:04.326Z,70.19
2022-08-19T18:21:07.334Z,70.14
2022-08-19T18:26:09.356Z,70.14
2022-08-19T18:31:11.375Z,70.46
2022-08-19T18:36:13.586Z,70.56
2022-08-19T18:41:34.344Z,70.47
2022-08-19T18:46:54.711Z,70.54
2022-08-19T18:52:01.898Z,70.66
2022-08-19T18:57:05.867Z,70.63
2022-08-19T19:02:08.734Z,70.45
2022-08-19T19:07:11.589Z,70.91
2022-08-19T19:12:14.308Z,70.55
2022-08-19T19:17:17.167Z,70.66
2022-08-19T19:22:22.148Z,70.63
2022-08-19T19:27:24.362Z,70.60
2022-08-19T19:32:36.880Z,70.72
2022-08-19T19:37:43.568Z,70.60
2022-08-19T19:42:48.267Z,71.02
2022-08-19T19:47:50.237Z,70.64
2022-08-19T19:52:52.080Z,70.73
2022-08-19T19:57:55.138Z,70.77
2022-08-19T20:02:57.263Z,70.69
2022-08-19T20:08:17.583Z,71.01
2022-08-19T20:13:21.805Z,70.62
2022-08-19T20:18:24.605Z,70.71
2022-08-19T20:23:26.725Z,71.07
2022-08-19T20:28:30.267Z,70.64
2022-08-19T20:33:32.317Z,71.07
2022-08-19T20:38:35.392Z,70.99
2022-08-19T20:43:38.449Z,71.02
2022-08-19T20:48:42.431Z,70.57
2022-08-19T20:53:45.171Z,70.60
2022-08-19T20:58:51.564Z,70.56
2022-08-19T21:03:56.591Z,70.84
2022-08-19T21:08:58.500Z,70.95
2022-08-19T21:14:00.856Z,70.69
2022-08-19T21:19:03.555Z,70.54
2022-08-19T21:24:05.596Z,70.89
2022-08-19T21:29:07.745Z,70.55
2022-08-19T21:34:09.650Z,70.88
2022-08-19T21:39:11.629Z,70.74
2022-08-19T21:44:13.517Z,70.90
2022-08-19T21:49:15.510Z,70.71
2022-08-19T21:54:17.242Z,70.97
2022-08-19T21:59:19.175Z,70.89
2022-08-19T22:04:21.236Z,70.78
2022-08-19T22:09:23.242Z,70.77
2022-08-19T22:14:25.072Z,71.10
2022-08-19T22:19:29.491Z,70.83
2022-08-19T22:24:31.336Z,70.76
2022-08-19T22:29:34.233Z,71.01
2022-08-19T22:34:36.802Z,70.82
2022-08-19T22:39:38.997Z,70.89
2022-08-19T22:44:40.891Z,71.11
2022-08-19T22:49:44.368Z,71.34
2022-08-19T22:54:48.313Z,70.99
2022-08-19T22:59:52.642Z,71.30
2022-08-19T23:04:56.124Z,71.27
2022-08-19T23:09:58.316Z,71.10
2022-08-19T23:15:15.848Z,71.50
2022-08-19T23:20:17.688Z,71.35
2022-08-19T23:25:24.806Z,71.27
2022-08-19T23:30:26.865Z,71.29
2022-08-19T23:35:34.059Z,71.91
2022-08-19T23:40:38.908Z,72.00
2022-08-19T23:45:50.864Z,71.60
2022-08-19T23:50:54.370Z,71.72
2022-08-19T23:55:56.374Z,72.19
