createdAt,value
2019-04-28T00:00:55.119Z,1.70
2019-04-28T00:03:24.677Z,1.30
2019-04-28T00:05:54.249Z,1.60
2019-04-28T00:08:24.862Z,1.40
2019-04-28T00:10:54.255Z,1.33
2019-04-28T00:13:23.451Z,1.37
2019-04-28T00:15:53.916Z,1.33
2019-04-28T00:18:23.890Z,1.83
2019-04-28T00:21:15.354Z,2.10
2019-04-28T00:24:06.832Z,1.70
2019-04-28T00:26:52.026Z,1.50
2019-04-28T00:29:21.351Z,1.40
2019-04-28T00:31:51.313Z,1.50
2019-04-28T00:34:21.277Z,1.90
2019-04-28T00:36:56.437Z,1.60
2019-04-28T00:39:26.024Z,1.60
2019-04-28T00:41:55.314Z,1.60
2019-04-28T00:44:25.541Z,1.97
2019-04-28T00:46:55.147Z,1.63
2019-04-28T00:49:42.086Z,1.60
2019-04-28T00:52:11.333Z,1.20
2019-04-28T00:54:42.043Z,1.70
2019-04-28T00:57:11.485Z,2.03
2019-04-28T00:59:52.159Z,1.60
2019-04-28T01:02:21.133Z,1.57
2019-04-28T01:04:51.478Z,2.17
2019-04-28T01:07:21.386Z,1.30
2019-04-28T01:09:51.648Z,1.50
2019-04-28T01:12:21.456Z,1.83
2019-04-28T01:14:52.898Z,1.67
2019-04-28T01:17:39.792Z,1.30
2019-04-28T01:20:11.331Z,1.67
2019-04-28T01:22:40.598Z,1.97
2019-04-28T01:25:10.825Z,1.43
2019-04-28T01:27:52.346Z,1.20
2019-04-28T01:30:41.118Z,1.33
2019-04-28T01:33:40.541Z,1.30
2019-04-28T01:36:10.385Z,1.30
2019-04-28T01:38:40.337Z,1.50
2019-04-28T01:41:09.899Z,1.63
2019-04-28T01:43:41.645Z,1.53
2019-04-28T01:46:11.044Z,1.60
2019-04-28T01:48:40.489Z,1.67
2019-04-28T01:51:10.758Z,1.30
2019-04-28T01:53:40.004Z,1.67
2019-04-28T01:56:10.598Z,1.90
2019-04-28T01:58:40.444Z,5.97
2019-04-28T02:01:10.618Z,1.80
2019-04-28T02:03:40.597Z,2.50
2019-04-28T02:06:10.447Z,4.50
2019-04-28T02:08:40.034Z,2.33
2019-04-28T02:11:10.174Z,1.73
2019-04-28T02:13:39.923Z,1.50
2019-04-28T02:16:09.801Z,1.53
2019-04-28T02:18:39.857Z,3.90
2019-04-28T02:21:26.981Z,1.67
2019-04-28T02:24:15.388Z,1.67
2019-04-28T02:26:44.778Z,1.90
2019-04-28T02:29:14.651Z,3.03
2019-04-28T02:31:44.014Z,2.20
2019-04-28T02:34:13.285Z,2.40
2019-04-28T02:36:43.370Z,1.70
2019-04-28T02:39:13.019Z,2.00
2019-04-28T02:41:42.303Z,2.27
2019-04-28T02:44:11.539Z,2.17
2019-04-28T02:46:41.556Z,2.00
2019-04-28T02:49:14.091Z,2.57
2019-04-28T02:51:50.970Z,2.20
2019-04-28T02:54:20.413Z,7.63
2019-04-28T02:56:51.057Z,4.50
2019-04-28T02:59:21.040Z,4.90
2019-04-28T03:01:51.015Z,2.63
2019-04-28T03:04:20.509Z,6.47
2019-04-28T03:06:51.862Z,2.60
2019-04-28T03:09:21.780Z,4.63
2019-04-28T03:11:51.388Z,2.27
2019-04-28T03:14:21.049Z,3.60
2019-04-28T03:16:51.043Z,6.47
2019-04-28T03:19:21.220Z,4.03
2019-04-28T03:21:51.145Z,2.80
2019-04-28T03:24:21.685Z,2.40
2019-04-28T03:27:00.641Z,2.47
2019-04-28T03:29:50.379Z,2.60
2019-04-28T03:32:40.075Z,3.03
2019-04-28T03:34:57.489Z,3.20
2019-04-28T03:37:26.794Z,3.50
2019-04-28T03:39:56.035Z,3.30
2019-04-28T03:42:25.237Z,3.00
2019-04-28T03:44:56.579Z,2.97
2019-04-28T03:47:25.781Z,2.47
2019-04-28T03:49:55.063Z,2.47
2019-04-28T03:52:24.267Z,2.70
2019-04-28T03:54:53.842Z,2.63
2019-04-28T03:57:23.141Z,2.83
2019-04-28T03:59:52.419Z,2.60
2019-04-28T04:02:23.686Z,3.20
2019-04-28T04:04:53.088Z,3.30
2019-04-28T04:07:22.509Z,2.13
2019-04-28T04:10:13.815Z,2.20
2019-04-28T04:12:51.059Z,2.30
2019-04-28T04:15:49.228Z,2.50
2019-04-28T04:18:21.186Z,2.40
2019-04-28T04:20:51.334Z,2.13
2019-04-28T04:23:23.315Z,2.07
2019-04-28T04:25:51.758Z,1.97
2019-04-28T04:28:20.994Z,1.83
2019-04-28T04:30:50.967Z,2.17
2019-04-28T04:33:21.029Z,2.40
2019-04-28T04:35:51.745Z,1.80
2019-04-28T04:38:21.983Z,2.33
2019-04-28T04:40:51.706Z,2.53
2019-04-28T04:43:23.423Z,2.10
2019-04-28T04:46:14.134Z,2.40
2019-04-28T04:48:44.713Z,2.33
2019-04-28T04:51:14.398Z,2.50
2019-04-28T04:53:43.669Z,1.87
2019-04-28T04:56:12.937Z,1.60
2019-04-28T04:58:42.913Z,1.83
2019-04-28T05:01:37.415Z,2.10
2019-04-28T05:04:13.660Z,2.53
2019-04-28T05:06:42.926Z,2.10
2019-04-28T05:09:12.855Z,1.93
2019-04-28T05:11:42.036Z,2.60
2019-04-28T05:14:12.049Z,3.10
2019-04-28T05:16:42.382Z,2.67
2019-04-28T05:19:11.739Z,2.50
2019-04-28T05:21:40.998Z,2.47
2019-04-28T05:24:40.271Z,2.43
2019-04-28T05:27:10.262Z,2.70
2019-04-28T05:29:39.802Z,2.60
2019-04-28T05:32:10.832Z,3.00
2019-04-28T05:34:46.667Z,2.87
2019-04-28T05:37:11.232Z,2.30
2019-04-28T05:39:40.639Z,2.53
2019-04-28T05:42:11.335Z,2.07
2019-04-28T05:44:40.992Z,2.60
2019-04-28T05:47:10.294Z,2.20
2019-04-28T05:49:55.108Z,2.23
2019-04-28T05:53:02.031Z,2.17
2019-04-28T05:55:45.269Z,2.00
2019-04-28T05:58:32.369Z,2.10
2019-04-28T06:01:11.705Z,2.10
2019-04-28T06:03:41.937Z,2.93
2019-04-28T06:06:11.194Z,2.50
2019-04-28T06:08:55.690Z,2.47
2019-04-28T06:11:39.788Z,2.20
2019-04-28T06:14:10.028Z,2.20
2019-04-28T06:16:40.592Z,2.10
2019-04-28T06:19:10.541Z,2.00
2019-04-28T06:21:40.113Z,2.40
2019-04-28T06:24:09.365Z,1.87
2019-04-28T06:26:38.534Z,2.33
2019-04-28T06:29:08.125Z,2.10
2019-04-28T06:31:37.684Z,2.63
2019-04-28T06:34:07.334Z,2.50
2019-04-28T06:36:36.521Z,2.53
2019-04-28T06:39:08.508Z,2.63
2019-04-28T06:41:37.765Z,2.97
2019-04-28T06:44:07.409Z,3.70
2019-04-28T06:46:36.590Z,2.90
2019-04-28T06:49:05.888Z,2.60
2019-04-28T06:51:35.418Z,3.00
2019-04-28T06:54:04.739Z,2.70
2019-04-28T06:56:34.493Z,2.60
2019-04-28T06:59:04.513Z,2.63
2019-04-28T07:01:33.796Z,2.37
2019-04-28T07:04:02.986Z,2.50
2019-04-28T07:06:32.253Z,2.20
2019-04-28T07:09:01.513Z,2.10
2019-04-28T07:11:31.349Z,2.60
2019-04-28T07:14:00.857Z,2.50
2019-04-28T07:16:30.049Z,2.80
2019-04-28T07:18:59.219Z,2.97
2019-04-28T07:21:52.704Z,2.60
2019-04-28T07:24:21.957Z,2.70
2019-04-28T07:26:51.220Z,2.57
2019-04-28T07:29:21.425Z,2.70
2019-04-28T07:31:50.924Z,2.23
2019-04-28T07:34:20.485Z,2.33
2019-04-28T07:36:49.956Z,2.10
2019-04-28T07:39:19.404Z,2.67
2019-04-28T07:41:48.598Z,2.80
2019-04-28T07:44:17.778Z,3.07
2019-04-28T07:46:47.037Z,2.47
2019-04-28T07:49:16.570Z,2.40
2019-04-28T07:52:04.936Z,2.73
2019-04-28T07:54:36.073Z,2.93
2019-04-28T07:57:05.790Z,2.27
2019-04-28T07:59:34.941Z,2.20
2019-04-28T08:02:04.210Z,2.83
2019-04-28T08:04:33.406Z,2.73
2019-04-28T08:07:02.736Z,2.83
2019-04-28T08:09:31.967Z,2.47
2019-04-28T08:12:01.212Z,2.53
2019-04-28T08:14:30.773Z,2.13
2019-04-28T08:17:00.063Z,2.53
2019-04-28T08:19:29.649Z,2.40
2019-04-28T08:21:58.880Z,2.30
2019-04-28T08:24:28.215Z,2.43
2019-04-28T08:26:58.377Z,1.97
2019-04-28T08:29:27.562Z,1.70
2019-04-28T08:32:10.934Z,2.20
2019-04-28T08:34:40.090Z,2.00
2019-04-28T08:37:11.521Z,2.30
2019-04-28T08:39:41.229Z,1.90
2019-04-28T08:42:10.451Z,2.07
2019-04-28T08:44:40.042Z,1.97
2019-04-28T08:47:09.393Z,2.03
2019-04-28T08:49:38.573Z,2.13
2019-04-28T08:52:07.865Z,2.67
2019-04-28T08:54:37.237Z,2.10
2019-04-28T08:57:06.946Z,2.30
2019-04-28T08:59:36.128Z,2.07
2019-04-28T09:02:05.754Z,2.07
2019-04-28T09:04:35.276Z,1.70
2019-04-28T09:07:05.125Z,2.20
2019-04-28T09:09:34.698Z,1.60
2019-04-28T09:12:04.516Z,1.87
2019-04-28T09:14:33.829Z,2.13
2019-04-28T09:17:04.507Z,1.40
2019-04-28T09:19:33.912Z,1.40
2019-04-28T09:22:03.538Z,2.00
2019-04-28T09:24:32.961Z,1.83
2019-04-28T09:27:22.837Z,1.87
2019-04-28T09:29:52.050Z,1.83
2019-04-28T09:32:21.544Z,1.70
2019-04-28T09:34:50.732Z,1.80
2019-04-28T09:37:20.341Z,1.67
2019-04-28T09:39:54.073Z,1.57
2019-04-28T09:43:01.029Z,1.87
2019-04-28T09:45:39.998Z,1.80
2019-04-28T09:48:09.236Z,2.00
2019-04-28T09:50:38.761Z,2.23
2019-04-28T09:53:07.981Z,1.70
2019-04-28T09:55:37.223Z,1.50
2019-04-28T09:58:06.870Z,1.40
2019-04-28T10:00:37.790Z,1.63
2019-04-28T10:03:07.542Z,1.90
2019-04-28T10:05:36.772Z,1.57
2019-04-28T10:08:06.458Z,1.60
2019-04-28T10:10:35.681Z,1.30
2019-04-28T10:13:05.116Z,1.60
2019-04-28T10:15:34.313Z,1.40
2019-04-28T10:18:03.602Z,1.43
2019-04-28T10:20:33.138Z,1.50
2019-04-28T10:23:02.643Z,1.83
2019-04-28T10:25:31.958Z,1.40
2019-04-28T10:28:01.446Z,1.10
2019-04-28T10:30:31.658Z,1.33
2019-04-28T10:33:01.017Z,1.57
2019-04-28T10:35:30.471Z,1.60
2019-04-28T10:37:59.664Z,1.30
2019-04-28T10:40:41.263Z,1.20
2019-04-28T10:43:10.445Z,1.60
2019-04-28T10:45:47.977Z,1.40
2019-04-28T10:48:18.385Z,0.97
2019-04-28T10:50:47.686Z,1.23
2019-04-28T10:53:17.178Z,1.10
2019-04-28T10:55:46.611Z,1.20
2019-04-28T10:58:16.321Z,1.33
2019-04-28T11:00:45.909Z,1.90
2019-04-28T11:03:15.410Z,1.00
2019-04-28T11:05:45.939Z,0.80
2019-04-28T11:08:28.690Z,1.03
2019-04-28T11:10:58.841Z,1.00
2019-04-28T11:13:28.080Z,0.50
2019-04-28T11:15:57.393Z,0.97
2019-04-28T11:18:26.751Z,0.63
2019-04-28T11:20:55.954Z,0.70
2019-04-28T11:23:25.205Z,1.23
2019-04-28T11:25:54.773Z,1.10
2019-04-28T11:28:23.954Z,1.10
2019-04-28T11:30:53.690Z,0.90
2019-04-28T11:33:51.093Z,1.20
2019-04-28T11:36:21.401Z,1.40
2019-04-28T11:38:50.651Z,1.30
2019-04-28T11:41:20.285Z,1.30
2019-04-28T11:43:52.225Z,1.17
2019-04-28T11:46:22.834Z,1.20
2019-04-28T11:48:52.377Z,0.57
2019-04-28T11:51:21.988Z,0.80
2019-04-28T11:53:51.794Z,0.60
2019-04-28T11:56:21.667Z,0.70
2019-04-28T11:58:50.858Z,0.70
2019-04-28T12:01:21.026Z,0.80
2019-04-28T12:03:53.057Z,1.70
2019-04-28T12:06:22.372Z,0.90
2019-04-28T12:08:53.852Z,1.40
2019-04-28T12:11:28.445Z,1.10
2019-04-28T12:14:17.741Z,1.37
2019-04-28T12:16:57.374Z,1.10
2019-04-28T12:19:32.402Z,2.07
2019-04-28T12:22:01.619Z,1.37
2019-04-28T12:24:30.761Z,1.57
2019-04-28T12:27:00.537Z,1.43
2019-04-28T12:29:29.810Z,2.63
2019-04-28T12:31:59.354Z,2.37
2019-04-28T12:34:28.862Z,1.23
2019-04-28T12:36:58.493Z,1.50
2019-04-28T12:39:28.096Z,0.90
2019-04-28T12:41:57.360Z,1.20
2019-04-28T12:44:26.857Z,2.90
2019-04-28T12:46:56.131Z,5.95
2019-04-28T12:49:38.823Z,2.30
2019-04-28T12:52:10.028Z,2.15
2019-04-28T12:54:40.592Z,1.30
2019-04-28T12:57:10.178Z,3.17
2019-04-28T12:59:45.203Z,0.90
2019-04-28T13:02:23.575Z,0.93
2019-04-28T13:04:56.186Z,0.57
2019-04-28T13:07:25.470Z,0.90
2019-04-28T13:09:54.750Z,1.10
2019-04-28T13:12:24.258Z,1.82
2019-04-28T13:14:53.487Z,1.17
2019-04-28T13:17:22.859Z,0.88
2019-04-28T13:19:52.132Z,0.90
2019-04-28T13:22:21.353Z,2.12
2019-04-28T13:24:50.970Z,1.22
2019-04-28T13:27:20.189Z,1.60
2019-04-28T13:29:49.551Z,0.85
2019-04-28T13:32:18.963Z,3.95
2019-04-28T13:34:48.617Z,0.90
2019-04-28T13:37:17.825Z,1.27
2019-04-28T13:39:55.205Z,1.20
2019-04-28T13:42:25.007Z,1.20
2019-04-28T13:44:58.744Z,1.50
2019-04-28T13:47:28.073Z,1.60
2019-04-28T13:50:02.306Z,0.80
2019-04-28T13:52:31.937Z,0.80
2019-04-28T13:55:19.005Z,1.20
2019-04-28T13:57:48.672Z,1.10
2019-04-28T14:00:19.942Z,1.45
2019-04-28T14:02:58.945Z,1.72
2019-04-28T14:05:47.190Z,1.32
2019-04-28T14:08:16.561Z,1.20
2019-04-28T14:10:45.829Z,1.02
2019-04-28T14:13:15.548Z,1.00
2019-04-28T14:15:48.261Z,1.42
2019-04-28T14:18:16.213Z,0.98
2019-04-28T14:20:45.542Z,0.88
2019-04-28T14:23:14.855Z,1.20
2019-04-28T14:25:44.174Z,1.00
2019-04-28T14:28:13.557Z,1.20
2019-04-28T14:30:43.119Z,0.80
2019-04-28T14:33:12.880Z,2.65
2019-04-28T14:35:42.327Z,1.30
2019-04-28T14:38:11.755Z,1.02
2019-04-28T14:40:40.971Z,1.62
2019-04-28T14:43:10.307Z,0.90
2019-04-28T14:45:40.226Z,1.25
2019-04-28T14:48:09.455Z,1.00
2019-04-28T14:50:39.109Z,0.70
2019-04-28T14:53:08.820Z,1.07
2019-04-28T14:55:38.312Z,1.10
2019-04-28T14:58:07.543Z,1.20
2019-04-28T15:00:41.794Z,0.83
2019-04-28T15:03:13.273Z,1.03
2019-04-28T15:06:06.976Z,1.60
2019-04-28T15:08:44.481Z,1.00
2019-04-28T15:11:48.121Z,0.60
2019-04-28T15:14:18.202Z,1.17
2019-04-28T15:16:47.796Z,1.00
2019-04-28T15:19:17.112Z,0.60
2019-04-28T15:21:47.022Z,0.60
2019-04-28T15:24:16.731Z,0.93
2019-04-28T15:26:46.044Z,0.80
2019-04-28T15:29:15.708Z,0.88
2019-04-28T15:31:46.144Z,0.60
2019-04-28T15:34:15.859Z,0.82
2019-04-28T15:36:45.467Z,1.40
2019-04-28T15:39:14.938Z,0.90
2019-04-28T15:41:44.725Z,1.20
2019-04-28T15:44:13.930Z,0.83
2019-04-28T15:46:43.542Z,1.37
2019-04-28T15:49:13.210Z,1.27
2019-04-28T15:51:42.501Z,1.47
2019-04-28T15:54:11.866Z,0.90
2019-04-28T15:56:44.560Z,1.10
2019-04-28T15:59:14.048Z,0.88
2019-04-28T16:01:44.052Z,0.87
2019-04-28T16:04:13.424Z,0.70
2019-04-28T16:06:43.027Z,0.70
2019-04-28T16:09:13.645Z,0.57
2019-04-28T16:11:44.233Z,1.00
2019-04-28T16:14:13.548Z,0.65
2019-04-28T16:16:42.738Z,0.80
2019-04-28T16:19:12.564Z,0.57
2019-04-28T16:21:42.185Z,0.93
2019-04-28T16:24:11.889Z,0.70
2019-04-28T16:26:41.155Z,1.22
2019-04-28T16:29:10.835Z,0.75
2019-04-28T16:31:40.537Z,0.60
2019-04-28T16:34:09.791Z,0.78
2019-04-28T16:36:38.990Z,1.40
2019-04-28T16:39:09.966Z,0.75
2019-04-28T16:41:39.147Z,1.10
2019-04-28T16:44:08.534Z,0.70
2019-04-28T16:46:37.901Z,0.80
2019-04-28T16:49:07.475Z,0.80
2019-04-28T16:51:37.165Z,0.50
2019-04-28T16:54:06.401Z,0.93
2019-04-28T16:56:44.854Z,1.27
2019-04-28T16:59:35.941Z,1.20
2019-04-28T17:02:16.185Z,0.80
2019-04-28T17:04:45.774Z,0.72
2019-04-28T17:07:15.013Z,0.70
2019-04-28T17:09:44.614Z,1.07
2019-04-28T17:12:13.903Z,0.60
2019-04-28T17:14:43.396Z,1.20
2019-04-28T17:17:12.829Z,0.90
2019-04-28T17:19:42.129Z,0.90
2019-04-28T17:22:11.338Z,0.73
2019-04-28T17:24:40.992Z,0.90
2019-04-28T17:27:10.313Z,0.80
2019-04-28T17:29:39.789Z,1.07
2019-04-28T17:32:09.220Z,0.90
2019-04-28T17:34:38.705Z,1.30
2019-04-28T17:37:09.651Z,1.20
2019-04-28T17:39:39.265Z,1.20
2019-04-28T17:42:10.187Z,1.20
2019-04-28T17:44:39.692Z,0.90
2019-04-28T17:47:09.121Z,1.40
2019-04-28T17:49:38.709Z,1.40
2019-04-28T17:52:10.003Z,1.40
2019-04-28T17:54:39.238Z,1.20
2019-04-28T17:57:08.906Z,1.20
2019-04-28T17:59:38.462Z,1.40
2019-04-28T18:02:33.050Z,1.43
2019-04-28T18:05:43.302Z,1.10
2019-04-28T18:08:36.007Z,1.17
2019-04-28T18:14:24.607Z,1.23
2019-04-28T18:17:35.887Z,1.33
2019-04-28T18:20:07.375Z,1.30
2019-04-28T18:22:36.935Z,1.23
2019-04-28T18:25:06.706Z,1.30
2019-04-28T18:27:36.298Z,1.50
2019-04-28T18:30:18.845Z,1.60
2019-04-28T18:33:00.579Z,1.57
2019-04-28T18:35:38.668Z,1.30
2019-04-28T18:38:33.979Z,1.50
2019-04-28T18:41:05.516Z,1.30
2019-04-28T18:43:53.940Z,1.40
2019-04-28T18:46:27.852Z,2.30
2019-04-28T18:48:58.640Z,1.40
2019-04-28T18:51:28.034Z,2.20
2019-04-28T18:53:57.326Z,1.40
2019-04-28T18:56:26.551Z,11.57
2019-04-28T18:58:56.327Z,1.40
2019-04-28T19:01:54.869Z,1.00
2019-04-28T19:04:24.177Z,1.47
2019-04-28T19:07:04.394Z,3.73
2019-04-28T19:09:46.645Z,6.20
2019-04-28T19:12:20.442Z,1.43
2019-04-28T19:14:55.777Z,1.17
2019-04-28T19:17:49.045Z,8.77
2019-04-28T19:20:18.433Z,4.20
2019-04-28T19:22:47.914Z,1.40
2019-04-28T19:25:17.563Z,1.60
2019-04-28T19:27:47.153Z,3.13
2019-04-28T19:30:17.186Z,1.20
2019-04-28T19:32:47.125Z,1.20
2019-04-28T19:35:16.776Z,1.40
2019-04-28T19:37:46.384Z,0.80
2019-04-28T19:40:16.145Z,2.47
2019-04-28T19:49:13.309Z,10.53
2019-04-28T19:51:43.102Z,5.20
2019-04-28T19:54:13.214Z,12.27
2019-04-28T19:57:01.160Z,8.17
2019-04-28T20:00:00.702Z,19.03
2019-04-28T20:03:15.651Z,12.70
2019-04-28T20:06:12.939Z,10.80
2019-04-28T20:08:49.366Z,7.23
2019-04-28T20:11:20.347Z,6.57
2019-04-28T20:13:49.866Z,3.07
2019-04-28T20:16:19.145Z,3.70
2019-04-28T20:18:49.000Z,2.00
2019-04-28T20:21:19.967Z,2.17
2019-04-28T20:24:31.662Z,3.20
2019-04-28T20:27:12.114Z,1.80
2019-04-28T20:30:05.833Z,1.77
2019-04-28T20:32:44.214Z,2.43
2019-04-28T20:35:23.139Z,1.90
2019-04-28T20:38:07.311Z,1.93
2019-04-28T20:40:43.002Z,1.90
2019-04-28T20:43:18.807Z,1.93
2019-04-28T20:45:50.401Z,2.13
2019-04-28T20:48:33.757Z,2.37
2019-04-28T20:51:03.333Z,2.57
2019-04-28T20:53:32.750Z,2.87
2019-04-28T20:56:02.141Z,2.63
2019-04-28T20:58:31.471Z,3.70
2019-04-28T21:01:01.125Z,4.33
2019-04-28T21:03:30.510Z,4.30
2019-04-28T21:06:00.082Z,8.40
2019-04-28T21:08:29.982Z,23.03
2019-04-28T21:11:00.219Z,3.40
2019-04-28T21:13:31.593Z,3.10
2019-04-28T21:16:02.392Z,2.90
2019-04-28T21:18:31.769Z,2.80
2019-04-28T21:21:07.539Z,2.80
2019-04-28T21:23:37.879Z,3.17
2019-04-28T21:26:07.934Z,4.30
2019-04-28T21:28:39.580Z,5.00
2019-04-28T21:31:10.339Z,4.83
2019-04-28T21:33:39.738Z,4.77
2019-04-28T21:36:09.806Z,6.23
2019-04-28T21:38:39.688Z,5.53
2019-04-28T21:41:09.450Z,6.43
2019-04-28T21:43:56.601Z,8.07
2019-04-28T21:46:48.164Z,4.63
2019-04-28T21:49:21.657Z,4.70
2019-04-28T21:51:51.222Z,4.83
2019-04-28T21:54:21.157Z,4.03
2019-04-28T21:56:50.839Z,3.87
2019-04-28T21:59:20.187Z,4.80
2019-04-28T22:01:49.674Z,4.30
2019-04-28T22:04:19.490Z,5.57
2019-04-28T22:06:48.933Z,3.30
2019-04-28T22:09:18.521Z,3.30
2019-04-28T22:11:47.993Z,3.43
2019-04-28T22:14:17.696Z,3.33
2019-04-28T22:16:47.393Z,3.90
2019-04-28T22:19:16.826Z,3.77
2019-04-28T22:21:46.127Z,3.70
2019-04-28T22:24:43.855Z,3.83
2019-04-28T22:27:15.242Z,3.93
2019-04-28T22:29:44.753Z,4.77
2019-04-28T22:32:14.807Z,4.03
2019-04-28T22:34:44.284Z,4.00
2019-04-28T22:37:14.125Z,4.10
2019-04-28T22:39:46.964Z,3.90
2019-04-28T22:42:14.871Z,3.80
2019-04-28T22:44:44.614Z,3.90
2019-04-28T22:47:14.044Z,4.77
2019-04-28T22:49:43.498Z,4.13
2019-04-28T22:52:12.793Z,7.67
2019-04-28T22:55:07.049Z,4.90
2019-04-28T22:57:45.143Z,4.30
2019-04-28T23:00:36.006Z,7.10
2019-04-28T23:03:05.909Z,4.30
2019-04-28T23:05:35.679Z,5.30
2019-04-28T23:08:05.390Z,7.43
2019-04-28T23:10:34.805Z,9.13
2019-04-28T23:13:04.531Z,4.37
2019-04-28T23:15:34.128Z,4.50
2019-04-28T23:18:03.825Z,4.33
2019-04-28T23:20:34.983Z,17.33
2019-04-28T23:23:06.053Z,7.10
2019-04-28T23:25:35.849Z,5.10
2019-04-28T23:28:05.328Z,9.20
2019-04-28T23:30:37.828Z,5.10
2019-04-28T23:33:10.802Z,7.90
2019-04-28T23:35:41.368Z,6.33
2019-04-28T23:38:13.746Z,11.13
2019-04-28T23:40:49.821Z,4.83
2019-04-28T23:43:20.868Z,4.03
2019-04-28T23:45:50.220Z,5.07
2019-04-28T23:48:19.570Z,3.83
2019-04-28T23:51:00.253Z,6.60
2019-04-28T23:53:47.763Z,4.17
2019-04-28T23:56:17.542Z,3.53
2019-04-28T23:58:47.087Z,4.00
