createdAt,value
2018-08-30T00:01:09.244Z,95466.00
2018-08-30T00:03:38.333Z,95452.00
2018-08-30T00:06:07.477Z,95460.00
2018-08-30T00:08:36.681Z,95459.00
2018-08-30T00:11:05.886Z,95463.00
2018-08-30T00:13:35.099Z,95462.00
2018-08-30T00:16:04.173Z,95453.00
2018-08-30T00:18:33.375Z,95453.00
2018-08-30T00:21:02.553Z,95451.00
2018-08-30T00:23:31.783Z,95449.00
2018-08-30T00:26:01.015Z,95449.00
2018-08-30T00:28:30.299Z,95452.00
2018-08-30T00:30:59.483Z,95450.00
2018-08-30T00:33:28.566Z,95450.00
2018-08-30T00:35:57.657Z,95448.00
2018-08-30T00:38:27.308Z,95452.00
2018-08-30T00:40:56.406Z,95453.00
2018-08-30T00:43:25.546Z,95446.00
2018-08-30T00:45:54.758Z,95444.00
2018-08-30T00:48:23.949Z,95450.00
2018-08-30T00:50:53.122Z,95446.00
2018-08-30T00:53:22.294Z,95449.00
2018-08-30T00:55:51.457Z,95459.00
2018-08-30T00:58:20.588Z,95452.00
2018-08-30T01:00:49.723Z,95447.00
2018-08-30T01:03:18.889Z,95452.00
2018-08-30T01:05:48.238Z,95443.00
2018-08-30T01:08:17.418Z,95453.00
2018-08-30T01:10:46.589Z,95462.00
2018-08-30T01:13:15.774Z,95450.00
2018-08-30T01:15:44.967Z,95463.00
2018-08-30T01:18:14.233Z,95450.00
2018-08-30T01:20:43.382Z,95449.00
2018-08-30T01:23:12.459Z,95439.00
2018-08-30T01:25:41.634Z,95448.00
2018-08-30T01:28:10.782Z,95458.00
2018-08-30T01:30:40.585Z,95449.00
2018-08-30T01:33:10.684Z,95448.00
2018-08-30T01:35:40.674Z,95447.00
2018-08-30T01:38:10.681Z,95441.00
2018-08-30T01:40:40.643Z,95453.00
2018-08-30T01:43:10.770Z,95454.00
2018-08-30T01:45:40.658Z,95460.00
2018-08-30T01:48:10.828Z,95446.00
2018-08-30T01:50:40.747Z,95454.00
2018-08-30T01:53:10.747Z,95460.00
2018-08-30T01:55:40.695Z,95460.00
2018-08-30T01:58:10.898Z,95452.00
2018-08-30T02:00:40.881Z,95451.00
2018-08-30T02:03:10.830Z,95452.00
2018-08-30T02:05:40.926Z,95459.00
2018-08-30T02:08:10.854Z,95460.00
2018-08-30T02:10:40.940Z,95463.00
2018-08-30T02:13:11.113Z,95461.00
2018-08-30T02:15:41.018Z,95448.00
2018-08-30T02:18:11.155Z,95463.00
2018-08-30T02:20:40.962Z,95452.00
2018-08-30T02:23:11.241Z,95453.00
2018-08-30T02:25:41.086Z,95463.00
2018-08-30T02:28:11.311Z,95463.00
2018-08-30T02:30:41.150Z,95462.00
2018-08-30T02:33:11.140Z,95450.00
2018-08-30T02:35:41.281Z,95463.00
2018-08-30T02:38:11.345Z,95463.00
2018-08-30T02:40:41.218Z,95464.00
2018-08-30T02:43:11.256Z,95467.00
2018-08-30T02:45:41.304Z,95459.00
2018-08-30T02:48:11.356Z,95463.00
2018-08-30T02:50:41.371Z,95464.00
2018-08-30T02:53:11.390Z,95465.00
2018-08-30T02:55:41.379Z,95465.00
2018-08-30T02:58:11.430Z,95468.00
2018-08-30T03:00:41.454Z,95463.00
2018-08-30T03:03:11.562Z,95464.00
2018-08-30T03:05:41.647Z,95475.00
2018-08-30T03:08:11.791Z,95459.00
2018-08-30T03:10:41.714Z,95462.00
2018-08-30T03:13:11.626Z,95475.00
2018-08-30T03:15:41.557Z,95468.00
2018-08-30T03:18:11.509Z,95468.00
2018-08-30T03:20:41.570Z,95473.00
2018-08-30T03:23:11.619Z,95467.00
2018-08-30T03:25:41.703Z,95472.00
2018-08-30T03:28:11.747Z,95467.00
2018-08-30T03:30:41.885Z,95475.00
2018-08-30T03:33:11.627Z,95478.00
2018-08-30T03:35:41.671Z,95478.00
2018-08-30T03:38:11.822Z,95476.00
2018-08-30T03:40:42.448Z,95475.00
2018-08-30T03:43:12.578Z,95481.00
2018-08-30T03:45:41.850Z,95477.00
2018-08-30T03:48:11.765Z,95474.00
2018-08-30T03:50:42.122Z,95476.00
2018-08-30T03:53:11.892Z,95482.00
2018-08-30T03:55:42.088Z,95482.00
2018-08-30T03:58:12.126Z,95488.00
2018-08-30T04:00:42.018Z,95481.00
2018-08-30T04:03:12.163Z,95491.00
2018-08-30T04:05:42.162Z,95489.00
2018-08-30T04:08:12.134Z,95489.00
2018-08-30T04:10:42.058Z,95491.00
2018-08-30T04:13:12.131Z,95483.00
2018-08-30T04:15:42.158Z,95491.00
2018-08-30T04:18:12.195Z,95489.00
2018-08-30T04:20:42.206Z,95491.00
2018-08-30T04:23:12.217Z,95486.00
2018-08-30T04:25:42.226Z,95499.00
2018-08-30T04:28:12.350Z,95502.00
2018-08-30T04:30:42.321Z,95504.00
2018-08-30T04:33:12.295Z,95503.00
2018-08-30T04:35:42.281Z,95502.00
2018-08-30T04:38:12.314Z,95515.00
2018-08-30T04:40:42.352Z,95512.00
2018-08-30T04:43:12.357Z,95517.00
2018-08-30T04:45:42.437Z,95521.00
2018-08-30T04:48:12.584Z,95528.00
2018-08-30T04:50:42.490Z,95539.00
2018-08-30T04:53:12.506Z,95537.00
2018-08-30T04:55:42.538Z,95529.00
2018-08-30T04:58:12.562Z,95534.00
2018-08-30T05:00:42.554Z,95537.00
2018-08-30T05:03:12.548Z,95536.00
2018-08-30T05:05:42.517Z,95536.00
2018-08-30T05:08:12.664Z,95537.00
2018-08-30T05:10:42.661Z,95547.00
2018-08-30T05:13:12.663Z,95541.00
2018-08-30T05:15:42.803Z,95544.00
2018-08-30T05:18:12.866Z,95549.00
2018-08-30T05:20:42.714Z,95546.00
2018-08-30T05:23:12.806Z,95555.00
2018-08-30T05:25:42.960Z,95556.00
2018-08-30T05:28:12.965Z,95558.00
2018-08-30T05:30:42.823Z,95562.00
2018-08-30T05:33:12.858Z,95560.00
2018-08-30T05:35:43.147Z,95570.00
2018-08-30T05:38:12.991Z,95577.00
2018-08-30T05:40:43.030Z,95567.00
2018-08-30T05:43:13.046Z,95577.00
2018-08-30T05:45:43.113Z,95583.00
2018-08-30T05:48:13.097Z,95583.00
2018-08-30T05:50:43.178Z,95586.00
2018-08-30T05:53:13.144Z,95586.00
2018-08-30T05:55:43.150Z,95589.00
2018-08-30T05:58:13.135Z,95584.00
2018-08-30T06:00:43.274Z,95587.00
2018-08-30T06:03:13.252Z,95598.00
2018-08-30T06:05:43.277Z,95591.00
2018-08-30T06:08:13.384Z,95595.00
2018-08-30T06:10:43.233Z,95592.00
2018-08-30T06:13:13.526Z,95597.00
2018-08-30T06:15:43.375Z,95596.00
2018-08-30T06:18:13.645Z,95593.00
2018-08-30T06:20:43.491Z,95603.00
2018-08-30T06:23:13.442Z,95599.00
2018-08-30T06:25:43.574Z,95602.00
2018-08-30T06:28:13.638Z,95604.00
2018-08-30T06:30:43.655Z,95612.00
2018-08-30T06:33:13.688Z,95607.00
2018-08-30T06:35:43.590Z,95616.00
2018-08-30T06:38:13.799Z,95611.00
2018-08-30T06:40:43.765Z,95624.00
2018-08-30T06:43:13.762Z,95615.00
2018-08-30T06:45:43.782Z,95628.00
2018-08-30T06:48:13.722Z,95626.00
2018-08-30T06:50:43.922Z,95619.00
2018-08-30T06:53:13.830Z,95624.00
2018-08-30T06:55:43.842Z,95617.00
2018-08-30T06:58:13.850Z,95628.00
2018-08-30T07:00:44.214Z,95635.00
2018-08-30T07:03:13.843Z,95639.00
2018-08-30T07:05:42.874Z,95634.00
2018-08-30T07:08:12.213Z,95641.00
2018-08-30T07:10:41.282Z,95650.00
2018-08-30T07:13:10.386Z,95656.00
2018-08-30T07:15:39.497Z,95657.00
2018-08-30T07:18:08.677Z,95655.00
2018-08-30T07:20:37.966Z,95657.00
2018-08-30T07:23:07.150Z,95658.00
2018-08-30T07:25:36.217Z,95661.00
2018-08-30T07:28:05.371Z,95663.00
2018-08-30T07:30:34.566Z,95662.00
2018-08-30T07:33:03.829Z,95673.00
2018-08-30T07:35:33.050Z,95662.00
2018-08-30T07:38:02.211Z,95667.00
2018-08-30T07:40:31.439Z,95667.00
2018-08-30T07:43:00.602Z,95669.00
2018-08-30T07:45:29.745Z,95674.00
2018-08-30T07:47:59.041Z,95678.00
2018-08-30T07:50:28.218Z,95686.00
2018-08-30T07:52:57.397Z,95688.00
2018-08-30T07:55:27.535Z,95682.00
2018-08-30T07:57:56.960Z,95685.00
2018-08-30T08:00:27.171Z,95683.00
2018-08-30T08:02:56.609Z,95684.00
2018-08-30T08:05:25.806Z,95685.00
2018-08-30T08:07:55.002Z,95689.00
2018-08-30T08:10:24.087Z,95685.00
2018-08-30T08:12:59.975Z,95688.00
2018-08-30T08:15:29.121Z,95681.00
2018-08-30T08:17:58.258Z,95687.00
2018-08-30T08:20:27.406Z,95684.00
2018-08-30T08:22:56.664Z,95687.00
2018-08-30T08:25:25.859Z,95694.00
2018-08-30T08:27:54.955Z,95683.00
2018-08-30T08:30:24.215Z,95692.00
2018-08-30T08:32:53.414Z,95707.00
2018-08-30T08:35:22.649Z,95696.00
2018-08-30T08:37:51.818Z,95703.00
2018-08-30T08:40:20.978Z,95710.00
2018-08-30T08:42:50.111Z,95718.00
2018-08-30T08:45:19.206Z,95715.00
2018-08-30T08:47:48.439Z,95719.00
2018-08-30T08:50:17.623Z,95727.00
2018-08-30T08:52:46.781Z,95730.00
2018-08-30T08:55:15.910Z,95726.00
2018-08-30T08:57:45.032Z,95725.00
2018-08-30T09:00:14.099Z,95725.00
2018-08-30T09:02:43.206Z,95727.00
2018-08-30T09:05:12.242Z,95724.00
2018-08-30T09:07:41.350Z,95730.00
2018-08-30T09:10:10.459Z,95731.00
2018-08-30T09:12:39.668Z,95746.00
2018-08-30T09:15:08.752Z,95735.00
2018-08-30T09:17:38.305Z,95742.00
2018-08-30T09:20:08.421Z,95735.00
2018-08-30T09:22:38.432Z,95741.00
2018-08-30T09:25:08.394Z,95747.00
2018-08-30T09:27:38.443Z,95758.00
2018-08-30T09:30:08.355Z,95749.00
2018-08-30T09:32:38.538Z,95739.00
2018-08-30T09:35:08.439Z,95749.00
2018-08-30T09:37:38.611Z,95747.00
2018-08-30T09:40:08.617Z,95749.00
2018-08-30T09:42:38.722Z,95750.00
2018-08-30T09:45:08.559Z,95740.00
2018-08-30T09:47:38.748Z,95743.00
2018-08-30T09:50:08.706Z,95735.00
2018-08-30T09:52:38.802Z,95740.00
2018-08-30T09:55:08.747Z,95741.00
2018-08-30T09:57:39.141Z,95740.00
2018-08-30T10:00:13.602Z,95736.00
2018-08-30T10:02:48.126Z,95735.00
2018-08-30T10:05:17.705Z,95746.00
2018-08-30T10:07:46.894Z,95737.00
2018-08-30T10:10:16.085Z,95749.00
2018-08-30T10:12:45.287Z,95744.00
2018-08-30T10:15:14.370Z,95745.00
2018-08-30T10:17:43.677Z,95741.00
2018-08-30T10:20:12.906Z,95734.00
2018-08-30T10:22:42.013Z,95738.00
2018-08-30T10:25:11.089Z,95744.00
2018-08-30T10:27:40.302Z,95740.00
2018-08-30T10:30:09.774Z,95742.00
2018-08-30T10:32:39.001Z,95740.00
2018-08-30T10:35:08.067Z,95760.00
2018-08-30T10:37:37.259Z,95754.00
2018-08-30T10:40:06.710Z,95741.00
2018-08-30T10:42:38.824Z,95749.00
2018-08-30T10:45:07.955Z,95743.00
2018-08-30T10:47:37.244Z,95741.00
2018-08-30T10:50:06.645Z,95732.00
2018-08-30T10:52:35.845Z,95733.00
2018-08-30T10:55:05.323Z,95733.00
2018-08-30T10:57:34.452Z,95735.00
2018-08-30T11:00:03.648Z,95718.00
2018-08-30T11:02:32.686Z,95728.00
2018-08-30T11:05:01.737Z,95729.00
2018-08-30T11:07:30.947Z,95731.00
2018-08-30T11:10:00.155Z,95728.00
2018-08-30T11:12:29.189Z,95732.00
2018-08-30T11:14:58.408Z,95736.00
2018-08-30T11:17:27.591Z,95734.00
2018-08-30T11:19:56.727Z,95730.00
2018-08-30T11:22:25.914Z,95729.00
2018-08-30T11:24:55.045Z,95740.00
2018-08-30T11:27:24.182Z,95727.00
2018-08-30T11:29:53.406Z,95738.00
2018-08-30T11:32:22.511Z,95739.00
2018-08-30T11:34:51.614Z,95740.00
2018-08-30T11:37:20.780Z,95736.00
2018-08-30T11:39:50.014Z,95740.00
2018-08-30T11:42:19.458Z,95741.00
2018-08-30T11:44:48.691Z,95743.00
2018-08-30T11:47:17.767Z,95747.00
2018-08-30T11:49:46.902Z,95744.00
2018-08-30T11:52:16.067Z,95756.00
2018-08-30T11:54:45.134Z,95751.00
2018-08-30T11:57:14.291Z,95760.00
2018-08-30T11:59:43.488Z,95759.00
2018-08-30T12:02:12.806Z,95761.00
2018-08-30T12:04:41.896Z,95761.00
2018-08-30T12:07:11.478Z,95757.00
2018-08-30T12:09:41.453Z,95761.00
2018-08-30T12:12:11.428Z,95771.00
2018-08-30T12:14:41.437Z,95766.00
2018-08-30T12:17:11.528Z,95774.00
2018-08-30T12:19:41.497Z,95765.00
2018-08-30T12:22:11.502Z,95768.00
2018-08-30T12:24:41.644Z,95761.00
2018-08-30T12:27:11.601Z,95763.00
2018-08-30T12:29:41.595Z,95770.00
2018-08-30T12:32:11.569Z,95768.00
2018-08-30T12:34:41.894Z,95771.00
2018-08-30T12:37:11.827Z,95756.00
2018-08-30T12:39:41.820Z,95758.00
2018-08-30T12:42:11.837Z,95760.00
2018-08-30T12:44:41.913Z,95768.00
2018-08-30T12:47:11.877Z,95758.00
2018-08-30T12:49:41.931Z,95763.00
2018-08-30T12:52:11.892Z,95771.00
2018-08-30T12:54:42.060Z,95765.00
2018-08-30T12:57:12.044Z,95765.00
2018-08-30T12:59:43.033Z,95766.00
2018-08-30T13:02:12.211Z,95752.00
2018-08-30T13:04:42.420Z,95769.00
2018-08-30T13:07:12.288Z,95767.00
2018-08-30T13:09:42.308Z,95765.00
2018-08-30T13:12:12.554Z,95769.00
2018-08-30T13:14:42.424Z,95767.00
2018-08-30T13:17:12.437Z,95770.00
2018-08-30T13:19:42.467Z,95774.00
2018-08-30T13:22:12.975Z,95774.00
2018-08-30T13:24:42.634Z,95774.00
2018-08-30T13:27:12.633Z,95771.00
2018-08-30T13:29:42.504Z,95768.00
2018-08-30T13:32:12.744Z,95768.00
2018-08-30T13:34:42.808Z,95770.00
2018-08-30T13:37:12.835Z,95774.00
2018-08-30T13:39:42.939Z,95769.00
2018-08-30T13:42:12.862Z,95764.00
2018-08-30T13:44:43.111Z,95775.00
2018-08-30T13:47:13.031Z,95770.00
2018-08-30T13:49:42.720Z,95764.00
2018-08-30T13:52:12.743Z,95769.00
2018-08-30T13:54:42.860Z,95763.00
2018-08-30T13:57:12.929Z,95755.00
2018-08-30T13:59:43.003Z,95768.00
2018-08-30T14:02:12.830Z,95772.00
2018-08-30T14:04:42.727Z,95767.00
2018-08-30T14:07:13.001Z,95778.00
2018-08-30T14:09:42.893Z,95778.00
2018-08-30T14:12:13.104Z,95777.00
2018-08-30T14:14:42.925Z,95778.00
2018-08-30T14:17:12.786Z,95775.00
2018-08-30T14:19:42.752Z,95782.00
2018-08-30T14:22:12.886Z,95771.00
2018-08-30T14:24:42.658Z,95778.00
2018-08-30T14:27:12.905Z,95770.00
2018-08-30T14:29:42.767Z,95769.00
2018-08-30T14:32:12.791Z,95775.00
2018-08-30T14:34:42.870Z,95775.00
2018-08-30T14:37:13.107Z,95768.00
2018-08-30T14:39:43.013Z,95766.00
2018-08-30T14:42:12.875Z,95770.00
2018-08-30T14:44:42.955Z,95765.00
2018-08-30T14:47:13.126Z,95774.00
2018-08-30T14:49:42.999Z,95761.00
2018-08-30T14:52:13.167Z,95763.00
2018-08-30T14:54:43.046Z,95766.00
2018-08-30T14:57:13.107Z,95771.00
2018-08-30T14:59:43.103Z,95771.00
2018-08-30T15:02:12.977Z,95774.00
2018-08-30T15:04:43.009Z,95771.00
2018-08-30T15:07:13.114Z,95774.00
2018-08-30T15:09:43.058Z,95769.00
2018-08-30T15:12:13.314Z,95785.00
2018-08-30T15:14:43.290Z,95774.00
2018-08-30T15:17:13.201Z,95779.00
2018-08-30T15:19:43.312Z,95785.00
2018-08-30T15:22:13.386Z,95785.00
2018-08-30T15:24:43.366Z,95784.00
2018-08-30T15:27:13.500Z,95781.00
2018-08-30T15:29:43.433Z,95790.00
2018-08-30T15:32:13.478Z,95785.00
2018-08-30T15:34:43.419Z,95788.00
2018-08-30T15:37:13.454Z,95783.00
2018-08-30T15:39:43.530Z,95786.00
2018-08-30T15:42:13.543Z,95781.00
2018-08-30T15:44:43.619Z,95788.00
2018-08-30T15:47:13.633Z,95790.00
2018-08-30T15:49:43.539Z,95803.00
2018-08-30T15:52:13.617Z,95798.00
2018-08-30T15:54:43.599Z,95791.00
2018-08-30T15:57:13.755Z,95796.00
2018-08-30T15:59:43.656Z,95793.00
2018-08-30T16:02:13.555Z,95783.00
2018-08-30T16:04:43.835Z,95787.00
2018-08-30T16:07:13.691Z,95785.00
2018-08-30T16:09:43.725Z,95782.00
2018-08-30T16:12:13.832Z,95786.00
2018-08-30T16:14:43.766Z,95776.00
2018-08-30T16:17:13.852Z,95778.00
2018-08-30T16:19:43.809Z,95783.00
2018-08-30T16:22:13.910Z,95791.00
2018-08-30T16:24:44.006Z,95777.00
2018-08-30T16:27:13.862Z,95782.00
2018-08-30T16:29:43.893Z,95775.00
2018-08-30T16:32:13.933Z,95775.00
2018-08-30T16:34:44.043Z,95780.00
2018-08-30T16:37:14.056Z,95778.00
2018-08-30T16:39:44.258Z,95775.00
2018-08-30T16:42:14.188Z,95775.00
2018-08-30T16:44:44.029Z,95783.00
2018-08-30T16:47:13.968Z,95779.00
2018-08-30T16:49:44.236Z,95775.00
2018-08-30T16:52:14.214Z,95773.00
2018-08-30T16:54:44.346Z,95786.00
2018-08-30T16:57:14.317Z,95777.00
2018-08-30T16:59:44.357Z,95779.00
2018-08-30T17:02:14.311Z,95774.00
2018-08-30T17:04:44.371Z,95777.00
2018-08-30T17:07:14.307Z,95780.00
2018-08-30T17:09:44.398Z,95776.00
2018-08-30T17:12:14.405Z,95773.00
2018-08-30T17:14:44.371Z,95780.00
2018-08-30T17:17:14.624Z,95779.00
2018-08-30T17:19:44.464Z,95770.00
2018-08-30T17:22:14.542Z,95779.00
2018-08-30T17:24:44.544Z,95770.00
2018-08-30T17:27:14.559Z,95769.00
2018-08-30T17:29:44.619Z,95769.00
2018-08-30T17:32:14.499Z,95773.00
2018-08-30T17:34:44.716Z,95775.00
2018-08-30T17:37:14.639Z,95773.00
2018-08-30T17:39:44.596Z,95775.00
2018-08-30T17:42:14.598Z,95777.00
2018-08-30T17:44:44.597Z,95776.00
2018-08-30T17:47:14.615Z,95774.00
2018-08-30T17:49:44.902Z,95781.00
2018-08-30T17:52:14.714Z,95780.00
2018-08-30T17:54:44.772Z,95772.00
2018-08-30T17:57:14.853Z,95776.00
2018-08-30T17:59:44.822Z,95784.00
2018-08-30T18:02:14.810Z,95794.00
2018-08-30T18:04:44.902Z,95781.00
2018-08-30T18:07:14.958Z,95787.00
2018-08-30T18:09:45.090Z,95795.00
2018-08-30T18:12:14.927Z,95791.00
2018-08-30T18:14:45.035Z,95803.00
2018-08-30T18:17:15.095Z,95805.00
2018-08-30T18:19:45.063Z,95803.00
2018-08-30T18:22:15.022Z,95798.00
2018-08-30T18:24:45.023Z,95807.00
2018-08-30T18:27:14.991Z,95810.00
2018-08-30T18:29:45.110Z,95803.00
2018-08-30T18:32:15.198Z,95803.00
2018-08-30T18:34:45.174Z,95812.00
2018-08-30T18:37:15.138Z,95810.00
2018-08-30T18:39:45.258Z,95810.00
2018-08-30T18:42:15.302Z,95818.00
2018-08-30T18:44:45.254Z,95814.00
2018-08-30T18:47:15.397Z,95819.00
2018-08-30T18:49:45.533Z,95821.00
2018-08-30T18:52:15.314Z,95822.00
2018-08-30T18:54:45.316Z,95825.00
2018-08-30T18:57:15.240Z,95825.00
2018-08-30T18:59:45.468Z,95811.00
2018-08-30T19:02:15.411Z,95823.00
2018-08-30T19:04:44.639Z,95818.00
2018-08-30T19:07:13.766Z,95799.00
2018-08-30T19:09:42.994Z,95816.00
2018-08-30T19:12:12.184Z,95816.00
2018-08-30T19:14:41.390Z,95822.00
2018-08-30T19:17:15.810Z,95820.00
2018-08-30T19:19:45.485Z,95832.00
2018-08-30T19:22:15.529Z,95829.00
2018-08-30T19:24:50.608Z,95826.00
2018-08-30T19:27:19.813Z,95833.00
2018-08-30T19:29:54.367Z,95843.00
2018-08-30T19:32:23.553Z,95825.00
2018-08-30T19:34:52.794Z,95835.00
2018-08-30T19:37:21.990Z,95833.00
2018-08-30T19:39:51.187Z,95845.00
2018-08-30T19:42:20.335Z,95836.00
2018-08-30T19:44:49.442Z,95839.00
2018-08-30T19:47:18.710Z,95833.00
2018-08-30T19:49:47.959Z,95841.00
2018-08-30T19:52:17.150Z,95841.00
2018-08-30T19:54:46.323Z,95838.00
2018-08-30T19:57:15.776Z,95841.00
2018-08-30T19:59:45.844Z,95839.00
2018-08-30T20:02:15.960Z,95829.00
2018-08-30T20:04:46.275Z,95832.00
2018-08-30T20:07:15.938Z,95838.00
2018-08-30T20:09:45.838Z,95836.00
2018-08-30T20:12:17.156Z,95838.00
2018-08-30T20:14:46.441Z,95835.00
2018-08-30T20:17:16.078Z,95843.00
2018-08-30T20:19:46.170Z,95842.00
2018-08-30T20:22:16.262Z,95836.00
2018-08-30T20:24:46.134Z,95845.00
2018-08-30T20:27:16.146Z,95857.00
2018-08-30T20:29:46.282Z,95847.00
2018-08-30T20:32:16.220Z,95851.00
2018-08-30T20:34:46.339Z,95848.00
2018-08-30T20:37:16.355Z,95846.00
2018-08-30T20:39:46.270Z,95851.00
2018-08-30T20:42:16.383Z,95848.00
2018-08-30T20:44:46.320Z,95848.00
2018-08-30T20:47:16.333Z,95840.00
2018-08-30T20:49:46.390Z,95836.00
2018-08-30T20:52:16.496Z,95844.00
2018-08-30T20:54:46.387Z,95844.00
2018-08-30T20:57:16.371Z,95842.00
2018-08-30T20:59:46.466Z,95838.00
2018-08-30T21:02:16.571Z,95851.00
2018-08-30T21:04:46.558Z,95850.00
2018-08-30T21:07:16.598Z,95844.00
2018-08-30T21:09:46.597Z,95840.00
2018-08-30T21:12:16.726Z,95837.00
2018-08-30T21:14:46.592Z,95827.00
2018-08-30T21:17:16.786Z,95819.00
2018-08-30T21:19:46.604Z,95817.00
2018-08-30T21:22:16.737Z,95817.00
2018-08-30T21:24:46.892Z,95809.00
2018-08-30T21:27:16.850Z,95810.00
2018-08-30T21:29:46.993Z,95812.00
2018-08-30T21:32:16.970Z,95811.00
2018-08-30T21:34:46.854Z,95817.00
2018-08-30T21:37:16.933Z,95815.00
2018-08-30T21:39:47.042Z,95811.00
2018-08-30T21:42:16.971Z,95811.00
2018-08-30T21:44:46.996Z,95812.00
2018-08-30T21:47:17.126Z,95809.00
2018-08-30T21:49:47.120Z,95814.00
2018-08-30T21:52:17.097Z,95809.00
2018-08-30T21:54:47.446Z,95820.00
2018-08-30T21:57:17.148Z,95812.00
2018-08-30T21:59:47.130Z,95812.00
2018-08-30T22:02:17.258Z,95812.00
2018-08-30T22:04:47.173Z,95813.00
2018-08-30T22:07:17.213Z,95806.00
2018-08-30T22:09:47.134Z,95807.00
2018-08-30T22:12:17.322Z,95806.00
2018-08-30T22:14:47.220Z,95818.00
2018-08-30T22:17:17.398Z,95811.00
2018-08-30T22:19:47.467Z,95803.00
2018-08-30T22:22:17.314Z,95802.00
2018-08-30T22:24:47.493Z,95802.00
2018-08-30T22:27:17.634Z,95800.00
2018-08-30T22:29:47.567Z,95808.00
2018-08-30T22:32:17.550Z,95807.00
2018-08-30T22:34:47.378Z,95802.00
2018-08-30T22:37:17.538Z,95786.00
2018-08-30T22:39:47.646Z,95787.00
2018-08-30T22:42:17.726Z,95765.00
2018-08-30T22:44:47.688Z,95770.00
2018-08-30T22:47:17.977Z,95767.00
2018-08-30T22:49:47.621Z,95773.00
2018-08-30T22:52:17.685Z,95777.00
2018-08-30T22:54:47.627Z,95775.00
2018-08-30T22:57:17.775Z,95772.00
2018-08-30T22:59:47.738Z,95772.00
2018-08-30T23:02:17.758Z,95769.00
2018-08-30T23:04:47.824Z,95763.00
2018-08-30T23:07:17.830Z,95757.00
2018-08-30T23:09:47.877Z,95755.00
2018-08-30T23:12:24.380Z,95762.00
2018-08-30T23:14:53.522Z,95757.00
2018-08-30T23:17:22.778Z,95747.00
2018-08-30T23:19:51.983Z,95744.00
2018-08-30T23:22:25.965Z,95731.00
2018-08-30T23:24:55.141Z,95725.00
2018-08-30T23:27:24.350Z,95730.00
2018-08-30T23:29:53.577Z,95727.00
2018-08-30T23:32:22.810Z,95726.00
2018-08-30T23:34:52.047Z,95728.00
2018-08-30T23:37:21.206Z,95737.00
2018-08-30T23:39:50.334Z,95734.00
2018-08-30T23:42:19.471Z,95737.00
2018-08-30T23:44:48.615Z,95729.00
2018-08-30T23:47:18.249Z,95739.00
2018-08-30T23:49:48.428Z,95732.00
2018-08-30T23:52:18.303Z,95733.00
2018-08-30T23:54:48.289Z,95731.00
2018-08-30T23:57:18.377Z,95737.00
