createdAt,value
2019-01-18T00:00:24.581Z,1.80
2019-01-18T00:04:32.835Z,2.00
2019-01-18T00:12:49.080Z,2.00
2019-01-18T00:21:05.368Z,1.90
2019-01-18T00:25:13.614Z,1.90
2019-01-18T00:29:21.836Z,1.80
2019-01-18T00:33:30.113Z,1.80
2019-01-18T00:37:38.360Z,1.70
2019-01-18T00:41:46.569Z,1.60
2019-01-18T00:45:54.827Z,1.60
2019-01-18T00:50:03.077Z,1.70
2019-01-18T00:54:11.305Z,1.70
2019-01-18T00:58:19.522Z,1.60
2019-01-18T01:02:27.752Z,1.70
2019-01-18T01:06:36.009Z,1.60
2019-01-18T01:10:44.205Z,1.60
2019-01-18T01:14:52.424Z,1.60
2019-01-18T01:19:00.686Z,1.60
2019-01-18T01:23:08.884Z,1.50
2019-01-18T01:27:17.172Z,1.50
2019-01-18T01:31:25.349Z,1.50
2019-01-18T01:35:33.586Z,1.40
2019-01-18T01:39:41.835Z,1.30
2019-01-18T01:43:50.025Z,1.40
2019-01-18T01:47:58.238Z,1.40
2019-01-18T02:00:24.537Z,1.40
2019-01-18T02:04:32.794Z,1.30
2019-01-18T02:08:41.037Z,1.30
2019-01-18T02:12:49.229Z,1.40
2019-01-18T02:16:57.442Z,1.30
2019-01-18T02:21:05.647Z,1.30
2019-01-18T02:25:13.932Z,1.30
2019-01-18T02:29:22.207Z,1.40
2019-01-18T02:33:30.428Z,1.30
2019-01-18T02:37:38.614Z,1.30
2019-01-18T02:41:46.922Z,1.30
2019-01-18T02:45:55.203Z,1.20
2019-01-18T02:50:03.650Z,1.10
2019-01-18T02:54:11.906Z,1.10
2019-01-18T02:58:20.184Z,1.20
2019-01-18T03:02:28.514Z,1.10
2019-01-18T03:06:36.713Z,1.10
2019-01-18T03:10:44.900Z,1.00
2019-01-18T03:14:53.162Z,1.10
2019-01-18T03:19:01.475Z,1.10
2019-01-18T03:23:09.708Z,1.10
2019-01-18T03:27:18.005Z,1.00
2019-01-18T03:31:26.271Z,1.00
2019-01-18T03:35:34.537Z,1.00
2019-01-18T03:39:42.858Z,1.00
2019-01-18T03:43:51.107Z,1.00
2019-01-18T03:47:59.364Z,0.90
2019-01-18T03:52:07.596Z,1.00
2019-01-18T03:56:15.904Z,1.10
2019-01-18T04:00:26.881Z,1.20
2019-01-18T04:04:34.858Z,1.40
2019-01-18T04:08:43.124Z,1.50
2019-01-18T04:12:51.382Z,1.50
2019-01-18T04:16:59.618Z,1.50
2019-01-18T04:21:07.881Z,1.40
2019-01-18T04:25:20.135Z,1.40
2019-01-18T04:29:28.476Z,1.30
2019-01-18T04:33:36.721Z,1.30
2019-01-18T04:37:44.983Z,1.30
2019-01-18T04:41:53.266Z,1.30
2019-01-18T04:46:01.607Z,1.20
2019-01-18T04:50:13.686Z,1.20
2019-01-18T04:54:21.923Z,1.20
2019-01-18T04:58:30.195Z,1.00
2019-01-18T05:02:38.515Z,1.10
2019-01-18T05:06:46.782Z,1.10
2019-01-18T05:10:55.047Z,1.20
2019-01-18T05:15:03.339Z,0.80
2019-01-18T05:19:11.573Z,0.70
2019-01-18T05:23:19.845Z,0.80
2019-01-18T05:27:28.094Z,0.60
2019-01-18T05:31:36.425Z,0.70
2019-01-18T05:35:44.687Z,0.80
2019-01-18T05:39:52.953Z,0.90
2019-01-18T05:44:01.206Z,0.80
2019-01-18T05:48:09.465Z,0.60
2019-01-18T05:52:17.706Z,0.40
2019-01-18T05:56:25.933Z,0.50
2019-01-18T06:00:38.168Z,0.60
2019-01-18T06:04:46.567Z,0.60
2019-01-18T06:08:54.822Z,0.60
2019-01-18T06:13:03.110Z,0.60
2019-01-18T06:17:11.365Z,0.60
2019-01-18T06:21:19.637Z,0.50
2019-01-18T06:25:27.923Z,0.60
2019-01-18T06:29:36.182Z,0.60
2019-01-18T06:33:44.446Z,0.70
2019-01-18T06:37:52.718Z,0.60
2019-01-18T06:42:01.046Z,0.60
2019-01-18T06:46:09.303Z,0.50
2019-01-18T06:50:18.852Z,0.30
2019-01-18T06:54:27.141Z,0.40
2019-01-18T06:58:35.389Z,0.40
2019-01-18T07:02:43.659Z,0.40
2019-01-18T07:06:51.935Z,0.20
2019-01-18T07:11:00.240Z,0.30
2019-01-18T07:15:10.446Z,0.30
2019-01-18T07:19:18.847Z,0.20
2019-01-18T07:23:27.064Z,0.20
2019-01-18T07:27:35.318Z,0.20
2019-01-18T07:31:43.605Z,0.20
2019-01-18T07:35:51.866Z,0.30
2019-01-18T07:40:00.169Z,0.40
2019-01-18T07:44:08.422Z,0.50
2019-01-18T07:48:16.743Z,0.50
2019-01-18T07:52:24.982Z,0.50
2019-01-18T07:56:33.236Z,0.40
2019-01-18T08:00:41.529Z,0.20
2019-01-18T08:04:49.826Z,0.20
2019-01-18T08:08:58.085Z,0.10
2019-01-18T08:13:06.355Z,0.10
2019-01-18T08:17:14.632Z,0.10
2019-01-18T08:21:22.922Z,0.10
2019-01-18T08:25:31.216Z,0.10
2019-01-18T08:29:39.485Z,0.10
2019-01-18T08:33:47.790Z,0.10
2019-01-18T08:37:56.053Z,0.00
2019-01-18T08:42:04.307Z,0.20
2019-01-18T08:46:13.940Z,0.30
2019-01-18T08:50:22.233Z,0.20
2019-01-18T08:54:30.592Z,0.20
2019-01-18T08:58:38.845Z,0.20
2019-01-18T09:02:47.142Z,0.30
2019-01-18T09:06:55.441Z,0.30
2019-01-18T09:11:03.810Z,0.40
2019-01-18T09:15:12.438Z,0.50
2019-01-18T09:19:20.729Z,0.60
2019-01-18T09:23:29.009Z,0.60
2019-01-18T09:27:37.281Z,0.70
2019-01-18T09:31:45.552Z,0.80
2019-01-18T09:35:53.838Z,0.90
2019-01-18T09:40:02.073Z,0.90
2019-01-18T09:44:10.338Z,0.90
2019-01-18T09:48:18.608Z,1.00
2019-01-18T09:52:26.925Z,1.10
2019-01-18T09:56:35.193Z,1.20
2019-01-18T10:00:43.468Z,1.20
2019-01-18T10:04:51.742Z,1.30
2019-01-18T10:17:16.004Z,1.40
2019-01-18T10:21:24.285Z,1.40
2019-01-18T10:25:32.573Z,1.40
2019-01-18T10:29:40.858Z,1.40
2019-01-18T10:33:49.159Z,1.50
2019-01-18T10:37:57.486Z,1.50
2019-01-18T10:42:05.763Z,1.60
2019-01-18T10:46:14.005Z,1.60
2019-01-18T10:50:24.543Z,1.70
2019-01-18T10:54:32.806Z,1.70
2019-01-18T10:58:41.067Z,1.80
2019-01-18T11:02:49.729Z,1.90
2019-01-18T11:06:57.975Z,1.90
2019-01-18T11:11:06.281Z,2.10
2019-01-18T11:15:16.326Z,2.10
2019-01-18T11:19:24.593Z,2.20
2019-01-18T11:23:32.881Z,2.30
2019-01-18T11:27:41.143Z,2.40
2019-01-18T11:31:49.410Z,2.50
2019-01-18T11:35:57.674Z,2.50
2019-01-18T11:40:09.712Z,2.60
2019-01-18T11:44:17.992Z,2.70
2019-01-18T11:48:26.260Z,2.60
2019-01-18T11:52:34.519Z,2.70
2019-01-18T11:56:42.813Z,2.70
2019-01-18T12:00:51.106Z,2.70
2019-01-18T12:04:59.326Z,2.80
2019-01-18T12:09:07.913Z,2.80
2019-01-18T12:13:16.160Z,2.90
2019-01-18T12:17:24.435Z,2.90
2019-01-18T12:21:37.106Z,2.90
2019-01-18T12:29:48.994Z,3.00
2019-01-18T12:33:57.307Z,2.90
2019-01-18T12:38:05.531Z,3.00
2019-01-18T12:42:13.830Z,3.00
2019-01-18T12:46:22.117Z,3.10
2019-01-18T12:50:33.597Z,3.10
2019-01-18T12:54:41.836Z,3.10
2019-01-18T12:58:50.121Z,3.10
2019-01-18T13:02:58.466Z,3.20
2019-01-18T13:07:06.738Z,3.20
2019-01-18T13:11:15.031Z,3.20
2019-01-18T13:15:30.449Z,3.20
2019-01-18T13:19:38.708Z,3.30
2019-01-18T13:23:46.966Z,3.20
2019-01-18T13:27:55.274Z,3.20
2019-01-18T13:32:03.594Z,3.20
2019-01-18T13:36:14.643Z,3.20
2019-01-18T13:40:22.954Z,3.20
2019-01-18T13:44:31.178Z,3.20
2019-01-18T13:48:39.447Z,3.20
2019-01-18T13:52:48.723Z,3.10
2019-01-18T13:56:56.067Z,3.10
2019-01-18T14:01:04.866Z,3.00
2019-01-18T14:05:13.175Z,3.00
2019-01-18T14:09:21.455Z,3.00
2019-01-18T14:13:29.769Z,3.00
2019-01-18T14:17:38.023Z,2.90
2019-01-18T14:21:46.286Z,2.90
2019-01-18T14:25:54.541Z,2.90
2019-01-18T14:30:02.910Z,2.80
2019-01-18T14:34:11.189Z,2.70
2019-01-18T14:38:25.073Z,2.60
2019-01-18T14:42:27.805Z,2.40
2019-01-18T14:46:36.088Z,2.30
2019-01-18T14:54:52.380Z,2.10
2019-01-18T14:59:00.739Z,2.00
2019-01-18T15:03:09.138Z,2.00
2019-01-18T15:07:17.371Z,1.90
2019-01-18T15:11:25.687Z,1.90
2019-01-18T15:15:34.014Z,1.90
2019-01-18T15:19:42.313Z,1.90
2019-01-18T15:23:50.649Z,1.90
2019-01-18T15:27:58.944Z,1.80
2019-01-18T15:32:07.225Z,1.80
2019-01-18T15:36:15.493Z,1.80
2019-01-18T15:40:25.644Z,1.80
2019-01-18T15:44:33.963Z,1.80
2019-01-18T15:48:42.271Z,1.80
2019-01-18T15:52:50.523Z,1.80
2019-01-18T15:56:58.807Z,1.80
2019-01-18T16:01:07.031Z,1.70
2019-01-18T16:05:15.371Z,1.70
2019-01-18T16:09:23.685Z,1.70
2019-01-18T16:13:31.942Z,1.70
2019-01-18T16:17:41.145Z,1.60
2019-01-18T16:21:49.413Z,1.60
2019-01-18T16:25:57.659Z,1.50
2019-01-18T16:34:15.390Z,1.50
2019-01-18T16:38:23.690Z,1.50
2019-01-18T16:42:32.018Z,1.50
2019-01-18T16:46:40.274Z,1.50
2019-01-18T16:50:48.566Z,1.50
2019-01-18T16:54:56.841Z,1.50
2019-01-18T16:59:05.134Z,1.50
2019-01-18T17:03:13.354Z,1.40
2019-01-18T17:07:21.698Z,1.40
2019-01-18T17:11:29.950Z,1.40
2019-01-18T17:15:38.239Z,1.30
2019-01-18T17:19:46.548Z,1.20
2019-01-18T17:23:54.814Z,1.20
2019-01-18T17:28:03.121Z,1.20
2019-01-18T17:36:29.307Z,1.20
2019-01-18T17:40:44.754Z,1.20
2019-01-18T17:45:10.845Z,1.10
2019-01-18T17:51:45.834Z,1.10
2019-01-18T17:56:02.769Z,1.10
2019-01-18T18:00:21.226Z,0.80
2019-01-18T18:04:44.153Z,0.80
2019-01-18T18:09:00.348Z,0.80
2019-01-18T18:13:19.129Z,0.80
2019-01-18T18:17:44.986Z,0.90
2019-01-18T18:22:09.000Z,1.00
2019-01-18T18:27:46.779Z,0.90
2019-01-18T18:34:46.454Z,0.90
2019-01-18T18:39:11.325Z,0.90
2019-01-18T18:44:07.686Z,0.90
2019-01-18T18:50:30.350Z,0.90
2019-01-18T18:54:50.577Z,0.90
2019-01-18T18:59:09.444Z,0.90
2019-01-18T19:03:31.891Z,0.90
2019-01-18T19:08:01.801Z,0.90
2019-01-18T19:12:35.090Z,0.90
2019-01-18T19:16:53.450Z,0.90
2019-01-18T19:21:18.638Z,0.80
2019-01-18T19:26:16.338Z,0.80
2019-01-18T19:32:36.502Z,0.80
2019-01-18T19:38:00.647Z,0.80
2019-01-18T19:42:19.964Z,0.80
2019-01-18T19:46:44.548Z,0.70
2019-01-18T19:51:27.892Z,0.70
2019-01-18T19:56:04.779Z,0.70
2019-01-18T20:00:24.429Z,0.70
2019-01-18T20:07:04.370Z,0.70
2019-01-18T20:11:35.538Z,0.70
2019-01-18T20:16:03.181Z,0.70
2019-01-18T20:20:21.274Z,0.70
2019-01-18T20:25:12.366Z,0.80
2019-01-18T20:29:44.508Z,0.80
2019-01-18T20:34:06.897Z,0.80
2019-01-18T20:38:26.233Z,0.80
2019-01-18T20:42:50.184Z,0.70
2019-01-18T20:47:40.999Z,0.70
2019-01-18T20:52:02.043Z,0.60
2019-01-18T20:56:18.607Z,0.60
2019-01-18T21:00:41.193Z,0.70
2019-01-18T21:07:03.878Z,0.60
2019-01-18T21:11:24.040Z,0.70
2019-01-18T21:15:47.013Z,0.70
2019-01-18T21:20:38.329Z,0.60
2019-01-18T21:27:57.226Z,0.60
2019-01-18T21:32:21.091Z,0.50
2019-01-18T21:41:50.195Z,0.40
2019-01-18T21:46:45.458Z,0.50
2019-01-18T21:51:21.755Z,0.50
2019-01-18T21:55:40.094Z,0.40
2019-01-18T22:00:02.461Z,0.40
2019-01-18T22:04:22.378Z,0.50
2019-01-18T22:08:42.941Z,0.40
2019-01-18T22:15:08.998Z,0.40
2019-01-18T22:20:25.052Z,0.40
2019-01-18T22:25:03.781Z,0.30
2019-01-18T22:29:24.302Z,0.30
2019-01-18T22:33:39.230Z,0.30
2019-01-18T22:37:57.050Z,0.30
2019-01-18T22:44:21.768Z,0.30
2019-01-18T22:48:40.917Z,0.30
2019-01-18T22:53:01.183Z,0.30
2019-01-18T22:57:22.190Z,0.30
2019-01-18T23:01:37.670Z,0.30
2019-01-18T23:06:32.103Z,0.30
2019-01-18T23:11:51.486Z,0.30
2019-01-18T23:16:42.674Z,0.30
2019-01-18T23:21:04.474Z,0.30
2019-01-18T23:25:20.535Z,0.20
2019-01-18T23:29:43.424Z,0.10
2019-01-18T23:34:32.579Z,0.10
2019-01-18T23:39:04.353Z,0.10
2019-01-18T23:43:21.714Z,0.10
2019-01-18T23:47:39.270Z,0.10
2019-01-18T23:54:02.953Z,0.10
2019-01-18T23:58:28.169Z,0.10
