createdAt,value
2023-01-15T00:00:18.767Z,100.00
2023-01-15T00:02:45.156Z,100.00
2023-01-15T00:05:11.565Z,100.00
2023-01-15T00:07:38.010Z,100.00
2023-01-15T00:10:04.983Z,100.00
2023-01-15T00:12:33.968Z,100.00
2023-01-15T00:15:00.328Z,100.00
2023-01-15T00:17:26.783Z,100.00
2023-01-15T00:19:53.328Z,100.00
2023-01-15T00:22:19.714Z,100.00
2023-01-15T00:25:04.481Z,100.00
2023-01-15T00:27:39.645Z,100.00
2023-01-15T00:30:08.452Z,100.00
2023-01-15T00:32:34.888Z,100.00
2023-01-15T00:35:01.639Z,100.00
2023-01-15T00:37:28.079Z,100.00
2023-01-15T00:39:54.561Z,100.00
2023-01-15T00:42:21.031Z,100.00
2023-01-15T00:44:47.540Z,100.00
2023-01-15T00:47:16.510Z,100.00
2023-01-15T00:49:43.806Z,100.00
2023-01-15T00:52:11.604Z,100.00
2023-01-15T00:54:38.239Z,100.00
2023-01-15T00:57:05.370Z,100.00
2023-01-15T00:59:31.981Z,100.00
2023-01-15T01:01:59.020Z,100.00
2023-01-15T01:04:25.413Z,100.00
2023-01-15T01:06:52.666Z,100.00
2023-01-15T01:09:19.074Z,100.00
2023-01-15T01:11:45.465Z,100.00
2023-01-15T01:14:12.672Z,100.00
2023-01-15T01:16:40.964Z,100.00
2023-01-15T01:19:21.495Z,100.00
2023-01-15T01:21:49.001Z,100.00
2023-01-15T01:24:18.613Z,100.00
2023-01-15T01:26:46.146Z,100.00
2023-01-15T01:29:14.158Z,100.00
2023-01-15T01:31:40.745Z,100.00
2023-01-15T01:34:07.402Z,100.00
2023-01-15T01:36:35.741Z,100.00
2023-01-15T01:39:03.853Z,100.00
2023-01-15T01:41:30.392Z,100.00
2023-01-15T01:44:01.427Z,100.00
2023-01-15T01:46:30.478Z,100.00
2023-01-15T01:49:09.845Z,100.00
2023-01-15T01:51:41.259Z,100.00
2023-01-15T01:54:10.489Z,100.00
2023-01-15T01:56:37.371Z,100.00
2023-01-15T01:59:06.450Z,100.00
2023-01-15T02:01:33.113Z,100.00
2023-01-15T02:03:59.815Z,100.00
2023-01-15T02:06:28.021Z,100.00
2023-01-15T02:08:54.417Z,100.00
2023-01-15T02:11:23.019Z,100.00
2023-01-15T02:13:58.163Z,100.00
2023-01-15T02:16:43.712Z,100.00
2023-01-15T02:19:46.914Z,100.00
2023-01-15T02:22:36.630Z,100.00
2023-01-15T02:25:06.749Z,100.00
2023-01-15T02:27:34.194Z,100.00
2023-01-15T02:30:21.096Z,100.00
2023-01-15T02:32:54.034Z,100.00
2023-01-15T02:35:38.131Z,100.00
2023-01-15T02:38:09.051Z,100.00
2023-01-15T02:40:37.438Z,100.00
2023-01-15T02:43:06.655Z,100.00
2023-01-15T02:45:39.140Z,100.00
2023-01-15T02:48:12.377Z,100.00
2023-01-15T02:51:03.970Z,100.00
2023-01-15T02:53:31.265Z,100.00
2023-01-15T02:56:07.658Z,100.00
2023-01-15T02:58:37.751Z,100.00
2023-01-15T03:01:11.446Z,100.00
2023-01-15T03:03:51.908Z,100.00
2023-01-15T03:06:37.098Z,100.00
2023-01-15T03:09:04.274Z,100.00
2023-01-15T03:11:38.062Z,100.00
2023-01-15T03:14:15.050Z,100.00
2023-01-15T03:16:53.900Z,100.00
2023-01-15T03:19:38.523Z,100.00
2023-01-15T03:22:13.714Z,100.00
2023-01-15T03:24:54.185Z,100.00
2023-01-15T03:27:21.723Z,100.00
2023-01-15T03:29:52.781Z,100.00
2023-01-15T03:32:20.282Z,100.00
2023-01-15T03:34:51.157Z,100.00
2023-01-15T03:37:20.534Z,100.00
2023-01-15T03:39:47.600Z,100.00
2023-01-15T03:42:42.177Z,100.00
2023-01-15T03:45:08.601Z,100.00
2023-01-15T03:48:02.688Z,100.00
2023-01-15T03:50:37.684Z,100.00
2023-01-15T03:53:11.862Z,100.00
2023-01-15T03:56:00.835Z,100.00
2023-01-15T03:58:45.789Z,100.00
2023-01-15T04:01:16.632Z,100.00
2023-01-15T04:03:44.925Z,100.00
2023-01-15T04:06:11.806Z,100.00
2023-01-15T04:08:41.849Z,100.00
2023-01-15T04:11:08.439Z,100.00
2023-01-15T04:13:34.869Z,100.00
2023-01-15T04:16:02.234Z,100.00
2023-01-15T04:18:28.883Z,100.00
2023-01-15T04:20:55.755Z,100.00
2023-01-15T04:23:22.941Z,100.00
2023-01-15T04:25:49.400Z,100.00
2023-01-15T04:28:15.946Z,100.00
2023-01-15T04:30:43.511Z,100.00
2023-01-15T04:33:09.968Z,100.00
2023-01-15T04:35:37.971Z,100.00
2023-01-15T04:38:04.386Z,100.00
2023-01-15T04:40:49.232Z,100.00
2023-01-15T04:43:34.049Z,100.00
2023-01-15T04:46:00.529Z,100.00
2023-01-15T04:48:27.365Z,100.00
2023-01-15T04:50:54.773Z,100.00
2023-01-15T04:53:21.202Z,100.00
2023-01-15T04:55:47.692Z,100.00
2023-01-15T04:58:14.196Z,100.00
2023-01-15T05:00:40.732Z,100.00
2023-01-15T05:03:07.088Z,100.00
2023-01-15T05:05:33.533Z,100.00
2023-01-15T05:07:59.900Z,100.00
2023-01-15T05:10:26.265Z,100.00
2023-01-15T05:12:52.832Z,100.00
2023-01-15T05:15:19.216Z,100.00
2023-01-15T05:17:45.617Z,100.00
2023-01-15T05:20:12.401Z,100.00
2023-01-15T05:22:38.734Z,100.00
2023-01-15T05:25:05.580Z,100.00
2023-01-15T05:27:31.961Z,100.00
2023-01-15T05:29:58.360Z,100.00
2023-01-15T05:32:24.711Z,100.00
2023-01-15T05:34:51.078Z,100.00
2023-01-15T05:37:17.553Z,100.00
2023-01-15T05:39:43.915Z,100.00
2023-01-15T05:42:11.539Z,100.00
2023-01-15T05:44:38.165Z,100.00
2023-01-15T05:47:07.465Z,100.00
2023-01-15T05:49:34.586Z,100.00
2023-01-15T05:52:01.539Z,100.00
2023-01-15T05:54:30.673Z,100.00
2023-01-15T05:56:57.580Z,100.00
2023-01-15T05:59:26.252Z,100.00
2023-01-15T06:01:53.381Z,100.00
2023-01-15T06:04:21.770Z,100.00
2023-01-15T06:06:50.396Z,100.00
2023-01-15T06:09:16.925Z,100.00
2023-01-15T06:11:43.339Z,100.00
2023-01-15T06:14:12.417Z,100.00
2023-01-15T06:16:41.021Z,100.00
2023-01-15T06:19:09.271Z,100.00
2023-01-15T06:21:35.949Z,100.00
2023-01-15T06:24:02.992Z,100.00
2023-01-15T06:26:29.485Z,100.00
2023-01-15T06:28:56.824Z,100.00
2023-01-15T06:31:26.585Z,100.00
2023-01-15T06:33:53.092Z,100.00
2023-01-15T06:36:21.823Z,100.00
2023-01-15T06:38:48.877Z,100.00
2023-01-15T06:41:36.362Z,100.00
2023-01-15T06:44:21.470Z,100.00
2023-01-15T06:47:08.322Z,100.00
2023-01-15T06:49:35.970Z,100.00
2023-01-15T06:52:04.304Z,100.00
2023-01-15T06:54:30.850Z,100.00
2023-01-15T06:56:57.233Z,100.00
2023-01-15T06:59:23.854Z,100.00
2023-01-15T07:01:50.309Z,100.00
2023-01-15T07:04:16.781Z,100.00
2023-01-15T07:06:43.285Z,100.00
2023-01-15T07:09:09.673Z,100.00
2023-01-15T07:11:49.148Z,100.00
2023-01-15T07:14:20.951Z,100.00
2023-01-15T07:16:48.006Z,100.00
2023-01-15T07:19:14.846Z,100.00
2023-01-15T07:21:41.598Z,100.00
2023-01-15T07:24:09.397Z,100.00
2023-01-15T07:26:35.745Z,100.00
2023-01-15T07:29:04.595Z,100.00
2023-01-15T07:31:31.156Z,100.00
2023-01-15T07:33:58.325Z,100.00
2023-01-15T07:36:25.287Z,100.00
2023-01-15T07:38:52.095Z,100.00
2023-01-15T07:41:37.038Z,100.00
2023-01-15T07:44:21.863Z,100.00
2023-01-15T07:47:06.658Z,100.00
2023-01-15T07:49:50.864Z,100.00
2023-01-15T07:52:21.962Z,100.00
2023-01-15T07:54:49.722Z,100.00
2023-01-15T07:57:21.335Z,100.00
2023-01-15T07:59:48.434Z,100.00
2023-01-15T08:02:14.874Z,100.00
2023-01-15T08:04:41.647Z,100.00
2023-01-15T08:07:08.878Z,100.00
2023-01-15T08:09:36.026Z,100.00
2023-01-15T08:12:22.291Z,100.00
2023-01-15T08:15:07.456Z,100.00
2023-01-15T08:17:37.638Z,100.00
2023-01-15T08:20:05.484Z,100.00
2023-01-15T08:22:31.942Z,100.00
2023-01-15T08:24:58.470Z,100.00
2023-01-15T08:27:25.107Z,100.00
2023-01-15T08:29:51.645Z,100.00
2023-01-15T08:32:17.987Z,100.00
2023-01-15T08:34:44.368Z,100.00
2023-01-15T08:37:10.843Z,100.00
2023-01-15T08:39:37.326Z,100.00
2023-01-15T08:42:03.876Z,100.00
2023-01-15T08:44:30.313Z,100.00
2023-01-15T08:46:56.715Z,100.00
2023-01-15T08:49:23.145Z,100.00
2023-01-15T08:51:51.762Z,100.00
2023-01-15T08:54:21.088Z,100.00
2023-01-15T08:56:47.938Z,100.00
2023-01-15T08:59:14.345Z,100.00
2023-01-15T09:01:41.613Z,100.00
2023-01-15T09:04:09.558Z,100.00
2023-01-15T09:06:35.902Z,100.00
2023-01-15T09:09:02.352Z,100.00
2023-01-15T09:11:28.773Z,100.00
2023-01-15T09:13:55.226Z,100.00
2023-01-15T09:16:21.965Z,100.00
2023-01-15T09:18:48.330Z,100.00
2023-01-15T09:21:16.218Z,100.00
2023-01-15T09:23:42.561Z,100.00
2023-01-15T09:26:27.055Z,100.00
2023-01-15T09:28:53.628Z,100.00
2023-01-15T09:31:20.250Z,100.00
2023-01-15T09:33:46.635Z,100.00
2023-01-15T09:36:19.140Z,99.77
2023-01-15T09:38:45.802Z,99.26
2023-01-15T09:41:34.646Z,100.00
2023-01-15T09:44:21.793Z,100.00
2023-01-15T09:47:15.655Z,98.79
2023-01-15T09:49:44.986Z,100.00
2023-01-15T09:52:43.640Z,98.25
2023-01-15T09:55:20.166Z,97.96
2023-01-15T09:57:51.573Z,98.11
2023-01-15T10:00:24.565Z,97.94
2023-01-15T10:03:00.781Z,97.58
2023-01-15T10:05:38.444Z,97.99
2023-01-15T10:08:10.858Z,97.76
2023-01-15T10:10:52.310Z,98.06
2023-01-15T10:13:46.025Z,98.07
2023-01-15T10:16:18.992Z,98.44
2023-01-15T10:18:45.655Z,98.82
2023-01-15T10:21:32.917Z,98.42
2023-01-15T10:24:11.582Z,99.30
2023-01-15T10:26:45.169Z,97.78
2023-01-15T10:29:48.096Z,97.58
2023-01-15T10:32:24.368Z,98.03
2023-01-15T10:35:28.155Z,96.96
2023-01-15T10:38:05.362Z,97.12
2023-01-15T10:40:57.958Z,97.16
2023-01-15T10:43:35.757Z,96.88
2023-01-15T10:46:12.612Z,96.19
2023-01-15T10:48:44.138Z,95.80
2023-01-15T10:51:18.268Z,96.75
2023-01-15T10:53:56.581Z,95.77
2023-01-15T10:56:33.567Z,95.90
2023-01-15T10:59:12.993Z,95.96
2023-01-15T11:01:40.532Z,95.88
2023-01-15T11:04:15.706Z,95.56
2023-01-15T11:06:42.413Z,97.69
2023-01-15T11:09:19.398Z,97.51
2023-01-15T11:11:57.701Z,97.83
2023-01-15T11:14:57.051Z,96.53
2023-01-15T11:17:44.867Z,97.39
2023-01-15T11:20:19.541Z,96.84
2023-01-15T11:22:46.003Z,96.65
2023-01-15T11:25:13.738Z,94.81
2023-01-15T11:27:40.525Z,94.75
2023-01-15T11:30:24.537Z,93.49
2023-01-15T11:32:55.908Z,93.22
2023-01-15T11:35:22.397Z,94.04
2023-01-15T11:37:48.894Z,93.57
2023-01-15T11:40:18.423Z,92.95
2023-01-15T11:43:07.545Z,92.84
2023-01-15T11:45:52.237Z,92.87
2023-01-15T11:48:42.132Z,92.95
2023-01-15T11:51:15.986Z,92.29
2023-01-15T11:53:49.932Z,92.59
2023-01-15T11:56:19.249Z,92.01
2023-01-15T11:58:50.104Z,91.11
2023-01-15T12:01:37.432Z,91.74
2023-01-15T12:04:08.216Z,90.84
2023-01-15T12:06:37.490Z,89.46
2023-01-15T12:09:28.514Z,90.28
2023-01-15T12:11:57.759Z,90.36
2023-01-15T12:15:01.385Z,89.29
2023-01-15T12:17:55.228Z,89.89
2023-01-15T12:20:28.440Z,89.98
2023-01-15T12:23:00.667Z,88.20
2023-01-15T12:25:36.138Z,86.32
2023-01-15T12:28:28.022Z,85.90
2023-01-15T12:31:17.075Z,86.97
2023-01-15T12:33:48.936Z,85.90
2023-01-15T12:36:21.313Z,85.89
2023-01-15T12:38:52.052Z,86.36
2023-01-15T12:41:26.496Z,85.25
2023-01-15T12:44:21.893Z,85.21
2023-01-15T12:46:48.370Z,83.92
2023-01-15T12:49:25.303Z,85.72
2023-01-15T12:52:14.295Z,85.39
2023-01-15T12:55:06.292Z,85.09
2023-01-15T12:57:40.081Z,84.31
2023-01-15T13:00:09.466Z,85.34
2023-01-15T13:02:56.010Z,85.70
2023-01-15T13:05:30.686Z,85.58
2023-01-15T13:08:24.868Z,82.97
2023-01-15T13:10:53.130Z,82.99
2023-01-15T13:13:24.478Z,83.40
2023-01-15T13:16:02.782Z,82.47
2023-01-15T13:18:48.017Z,83.76
2023-01-15T13:21:17.025Z,83.54
2023-01-15T13:24:08.187Z,82.62
2023-01-15T13:27:00.144Z,83.50
2023-01-15T13:29:29.212Z,83.15
2023-01-15T13:32:02.431Z,83.28
2023-01-15T13:34:36.482Z,82.05
2023-01-15T13:37:20.403Z,82.72
2023-01-15T13:39:49.470Z,81.34
2023-01-15T13:42:35.066Z,80.25
2023-01-15T13:45:03.178Z,79.90
2023-01-15T13:47:33.168Z,78.90
2023-01-15T13:50:04.793Z,78.78
2023-01-15T13:52:32.315Z,79.43
2023-01-15T13:55:08.587Z,79.41
2023-01-15T13:57:37.848Z,78.97
2023-01-15T14:00:06.580Z,79.24
2023-01-15T14:02:38.568Z,79.51
2023-01-15T14:05:26.305Z,79.46
2023-01-15T14:07:52.821Z,80.75
2023-01-15T14:10:21.878Z,80.95
2023-01-15T14:13:11.715Z,82.14
2023-01-15T14:15:47.028Z,81.12
2023-01-15T14:18:22.499Z,81.82
2023-01-15T14:21:00.497Z,81.88
2023-01-15T14:23:36.052Z,82.72
2023-01-15T14:26:39.298Z,82.21
2023-01-15T14:29:05.681Z,83.39
2023-01-15T14:31:55.527Z,83.30
2023-01-15T14:34:28.417Z,83.17
2023-01-15T14:37:21.393Z,83.99
2023-01-15T14:39:52.000Z,83.79
2023-01-15T14:42:40.143Z,84.61
2023-01-15T14:45:16.119Z,84.85
2023-01-15T14:47:56.986Z,85.26
2023-01-15T14:50:44.029Z,86.16
2023-01-15T14:53:13.506Z,86.20
2023-01-15T14:55:53.267Z,85.46
2023-01-15T14:58:43.524Z,84.60
2023-01-15T15:01:18.961Z,86.90
2023-01-15T15:03:59.247Z,85.98
2023-01-15T15:06:27.988Z,86.89
2023-01-15T15:09:03.133Z,87.03
2023-01-15T15:11:57.530Z,87.42
2023-01-15T15:14:26.517Z,88.24
2023-01-15T15:16:55.772Z,88.13
2023-01-15T15:19:29.319Z,88.78
2023-01-15T15:21:59.361Z,87.26
2023-01-15T15:24:35.513Z,88.24
2023-01-15T15:27:23.215Z,88.34
2023-01-15T15:29:50.491Z,88.91
2023-01-15T15:32:20.974Z,89.93
2023-01-15T15:34:52.624Z,90.72
2023-01-15T15:37:28.108Z,90.38
2023-01-15T15:40:05.006Z,90.96
2023-01-15T15:42:59.469Z,91.26
2023-01-15T15:45:47.420Z,91.09
2023-01-15T15:48:36.147Z,90.00
2023-01-15T15:51:03.621Z,91.00
2023-01-15T15:53:30.027Z,90.89
2023-01-15T15:55:58.954Z,90.01
2023-01-15T15:58:34.537Z,90.45
2023-01-15T16:01:02.044Z,90.32
2023-01-15T16:07:14.392Z,90.28
2023-01-15T16:09:46.780Z,90.36
2023-01-15T16:12:14.028Z,90.90
2023-01-15T16:14:41.249Z,90.33
2023-01-15T16:17:12.246Z,90.56
2023-01-15T16:19:39.144Z,91.43
2023-01-15T16:22:07.786Z,91.58
2023-01-15T16:24:34.482Z,92.25
2023-01-15T16:27:09.085Z,92.89
2023-01-15T16:29:36.029Z,92.54
2023-01-15T16:32:11.409Z,93.17
2023-01-15T16:34:38.110Z,93.19
2023-01-15T16:37:24.524Z,93.10
2023-01-15T16:39:51.436Z,92.04
2023-01-15T16:42:26.077Z,93.07
2023-01-15T16:44:56.232Z,93.58
2023-01-15T16:47:26.041Z,94.30
2023-01-15T16:49:52.657Z,95.31
2023-01-15T16:52:35.779Z,95.23
2023-01-15T16:55:02.209Z,95.62
2023-01-15T16:57:32.237Z,95.22
2023-01-15T17:00:05.804Z,95.38
2023-01-15T17:02:44.294Z,94.31
2023-01-15T17:05:17.284Z,95.90
2023-01-15T17:07:48.918Z,94.68
2023-01-15T17:10:27.062Z,95.30
2023-01-15T17:12:56.264Z,94.31
2023-01-15T17:15:25.689Z,95.24
2023-01-15T17:17:54.326Z,95.90
2023-01-15T17:20:27.017Z,95.84
2023-01-15T17:22:54.122Z,96.06
2023-01-15T17:25:27.485Z,96.94
2023-01-15T17:27:55.750Z,96.18
2023-01-15T17:30:26.085Z,97.44
2023-01-15T17:32:53.862Z,97.54
2023-01-15T17:35:26.014Z,97.37
2023-01-15T17:37:52.603Z,96.75
2023-01-15T17:40:19.517Z,96.68
2023-01-15T17:42:46.680Z,97.55
2023-01-15T17:45:22.666Z,96.76
2023-01-15T17:47:49.121Z,97.29
2023-01-15T17:50:16.590Z,96.60
2023-01-15T17:52:44.114Z,96.93
2023-01-15T17:55:38.393Z,96.91
2023-01-15T17:58:23.439Z,96.62
2023-01-15T18:01:11.154Z,97.32
2023-01-15T18:04:01.520Z,97.98
2023-01-15T18:06:28.451Z,97.39
2023-01-15T18:08:58.820Z,97.91
2023-01-15T18:11:25.186Z,97.58
2023-01-15T18:13:52.414Z,95.90
2023-01-15T18:16:19.400Z,97.59
2023-01-15T18:18:45.879Z,96.71
2023-01-15T18:21:12.228Z,97.33
2023-01-15T18:23:39.554Z,97.27
2023-01-15T18:26:07.310Z,97.57
2023-01-15T18:28:35.463Z,96.46
2023-01-15T18:31:02.924Z,96.75
2023-01-15T18:33:30.055Z,96.45
2023-01-15T18:36:11.197Z,96.52
2023-01-15T18:38:40.332Z,96.68
2023-01-15T18:41:12.436Z,95.61
2023-01-15T18:43:57.430Z,95.75
2023-01-15T18:46:42.644Z,95.76
2023-01-15T18:49:09.091Z,96.42
2023-01-15T18:51:35.502Z,96.34
2023-01-15T18:54:02.053Z,96.25
2023-01-15T18:56:40.242Z,96.68
2023-01-15T18:59:13.237Z,97.10
2023-01-15T19:01:41.257Z,98.54
2023-01-15T19:04:11.005Z,99.02
2023-01-15T19:06:39.819Z,98.57
2023-01-15T19:09:08.666Z,98.58
2023-01-15T19:11:35.115Z,97.58
2023-01-15T19:14:20.181Z,98.06
2023-01-15T19:17:05.011Z,97.76
2023-01-15T19:19:31.464Z,98.08
2023-01-15T19:22:16.162Z,98.38
2023-01-15T19:24:42.822Z,97.81
2023-01-15T19:27:09.755Z,97.92
2023-01-15T19:29:36.121Z,98.08
2023-01-15T19:32:04.117Z,97.60
2023-01-15T19:34:33.852Z,97.74
2023-01-15T19:37:00.694Z,98.00
2023-01-15T19:39:27.810Z,97.20
2023-01-15T19:42:13.824Z,96.45
2023-01-15T19:44:58.993Z,96.03
2023-01-15T19:47:49.910Z,97.16
2023-01-15T19:50:19.904Z,95.90
2023-01-15T19:52:48.403Z,96.47
2023-01-15T19:55:15.674Z,96.99
2023-01-15T19:57:44.314Z,96.35
2023-01-15T20:00:18.932Z,96.17
2023-01-15T20:02:46.646Z,96.71
2023-01-15T20:05:14.822Z,95.37
2023-01-15T20:07:42.400Z,95.83
2023-01-15T20:10:18.235Z,97.35
2023-01-15T20:13:03.809Z,98.08
2023-01-15T20:15:30.808Z,97.83
2023-01-15T20:17:57.768Z,97.23
2023-01-15T20:20:26.105Z,98.77
2023-01-15T20:22:52.711Z,99.32
2023-01-15T20:25:19.133Z,99.73
2023-01-15T20:27:45.526Z,98.78
2023-01-15T20:30:17.257Z,97.58
2023-01-15T20:32:45.334Z,98.39
2023-01-15T20:35:14.605Z,99.13
2023-01-15T20:37:41.459Z,99.70
2023-01-15T20:40:08.679Z,99.16
2023-01-15T20:42:54.257Z,97.02
2023-01-15T20:45:21.099Z,98.62
2023-01-15T20:48:20.094Z,99.82
2023-01-15T20:51:00.639Z,100.00
2023-01-15T20:53:29.816Z,100.00
2023-01-15T20:55:57.708Z,100.00
2023-01-15T20:58:25.003Z,100.00
2023-01-15T21:00:51.892Z,100.00
2023-01-15T21:03:18.697Z,100.00
2023-01-15T21:05:45.496Z,100.00
2023-01-15T21:08:12.322Z,98.65
2023-01-15T21:10:39.745Z,99.69
2023-01-15T21:13:06.302Z,99.79
2023-01-15T21:15:33.121Z,99.31
2023-01-15T21:17:59.633Z,99.34
2023-01-15T21:20:26.180Z,99.14
2023-01-15T21:22:52.642Z,99.13
2023-01-15T21:25:19.005Z,98.37
2023-01-15T21:27:45.449Z,99.58
2023-01-15T21:30:12.173Z,100.00
2023-01-15T21:32:38.611Z,100.00
2023-01-15T21:35:05.339Z,100.00
2023-01-15T21:37:31.800Z,100.00
2023-01-15T21:39:58.157Z,100.00
2023-01-15T21:42:42.979Z,100.00
2023-01-15T21:45:11.052Z,100.00
2023-01-15T21:47:37.673Z,100.00
2023-01-15T21:50:05.409Z,100.00
2023-01-15T21:52:33.438Z,100.00
2023-01-15T21:55:00.202Z,100.00
2023-01-15T21:57:29.079Z,100.00
2023-01-15T21:59:55.701Z,100.00
2023-01-15T22:02:23.280Z,100.00
2023-01-15T22:04:49.940Z,100.00
2023-01-15T22:07:18.123Z,100.00
2023-01-15T22:09:44.778Z,100.00
2023-01-15T22:12:12.487Z,100.00
2023-01-15T22:14:39.261Z,100.00
2023-01-15T22:17:05.797Z,100.00
2023-01-15T22:19:33.492Z,100.00
2023-01-15T22:22:03.041Z,100.00
2023-01-15T22:24:32.413Z,100.00
2023-01-15T22:27:00.724Z,100.00
2023-01-15T22:29:30.496Z,100.00
2023-01-15T22:31:57.327Z,100.00
2023-01-15T22:34:25.561Z,100.00
2023-01-15T22:36:53.821Z,100.00
2023-01-15T22:39:22.146Z,100.00
2023-01-15T22:42:07.414Z,100.00
2023-01-15T22:44:34.209Z,99.68
2023-01-15T22:47:02.308Z,100.00
2023-01-15T22:49:28.793Z,100.00
2023-01-15T22:51:55.150Z,100.00
2023-01-15T22:54:21.597Z,100.00
2023-01-15T22:56:48.007Z,100.00
2023-01-15T22:59:15.943Z,100.00
2023-01-15T23:01:42.810Z,100.00
2023-01-15T23:04:14.844Z,100.00
2023-01-15T23:06:41.447Z,100.00
2023-01-15T23:09:08.377Z,100.00
2023-01-15T23:11:35.209Z,100.00
2023-01-15T23:14:01.852Z,100.00
2023-01-15T23:16:28.313Z,100.00
2023-01-15T23:18:54.811Z,100.00
2023-01-15T23:21:23.784Z,100.00
2023-01-15T23:23:55.036Z,100.00
2023-01-15T23:26:21.728Z,100.00
2023-01-15T23:28:48.519Z,100.00
2023-01-15T23:31:14.942Z,100.00
2023-01-15T23:33:41.410Z,100.00
2023-01-15T23:36:09.620Z,100.00
2023-01-15T23:38:36.651Z,100.00
2023-01-15T23:41:11.099Z,100.00
2023-01-15T23:43:56.757Z,100.00
2023-01-15T23:46:32.643Z,100.00
2023-01-15T23:49:00.030Z,100.00
2023-01-15T23:51:26.629Z,100.00
2023-01-15T23:53:53.175Z,100.00
2023-01-15T23:56:19.596Z,100.00
2023-01-15T23:58:46.248Z,100.00
