createdAt,value
2018-12-12T00:00:06.430Z,27.1
2018-12-12T00:00:55.233Z,27.3
2018-12-12T00:01:46.414Z,27.3
2018-12-12T00:02:36.187Z,27.4
2018-12-12T00:03:26.542Z,27.3
2018-12-12T00:04:15.757Z,27.2
2018-12-12T00:05:06.388Z,27.1
2018-12-12T00:05:56.152Z,27.1
2018-12-12T00:06:45.649Z,26.9
2018-12-12T00:25:02.904Z,25.6
2018-12-12T00:25:52.465Z,25.6
2018-12-12T00:26:42.813Z,25.5
2018-12-12T00:27:32.806Z,25.4
2018-12-12T00:28:22.026Z,25.4
2018-12-12T00:29:11.821Z,25.3
2018-12-12T00:30:02.927Z,25.3
2018-12-12T00:30:53.273Z,25.3
2018-12-12T00:31:42.543Z,25.2
2018-12-12T00:32:33.127Z,25.3
2018-12-12T00:33:22.945Z,25.3
2018-12-12T00:34:13.293Z,25.3
2018-12-12T00:35:03.884Z,25.3
2018-12-12T00:35:53.108Z,25.3
2018-12-12T00:36:43.137Z,25.2
2018-12-12T00:37:33.270Z,25.1
2018-12-12T00:38:22.445Z,25.1
2018-12-12T00:39:13.898Z,25.1
2018-12-12T00:40:03.760Z,25.1
2018-12-12T00:40:53.997Z,25.3
2018-12-12T00:41:43.805Z,25.4
2018-12-12T00:42:33.600Z,25.5
2018-12-12T00:43:23.625Z,25.6
2018-12-12T00:44:13.122Z,25.6
2018-12-12T00:45:04.564Z,25.6
2018-12-12T00:45:54.047Z,25.7
2018-12-12T00:46:43.292Z,25.8
2018-12-12T00:47:33.392Z,25.8
2018-12-12T00:48:23.381Z,25.8
2018-12-12T00:49:14.587Z,25.8
2018-12-12T00:50:04.017Z,25.9
2018-12-12T00:50:53.857Z,26
2018-12-12T00:51:44.429Z,26.1
2018-12-12T00:52:32.911Z,26.2
2018-12-12T00:53:24.339Z,26.3
2018-12-12T00:54:14.099Z,26.3
2018-12-12T00:55:04.418Z,26.4
2018-12-12T00:55:54.247Z,26.5
2018-12-12T00:56:44.256Z,26.6
2018-12-12T00:57:34.893Z,26.6
2018-12-12T00:58:24.672Z,26.7
2018-12-12T00:59:14.988Z,26.8
2018-12-12T01:00:05.093Z,26.8
2018-12-12T01:00:54.810Z,26.8
2018-12-12T01:01:45.412Z,26.6
2018-12-12T01:02:34.662Z,26.6
2018-12-12T01:03:24.446Z,26.4
2018-12-12T01:04:15.562Z,26.4
2018-12-12T01:05:04.336Z,26.3
2018-12-12T01:05:55.695Z,26.2
2018-12-12T01:06:44.925Z,26.1
2018-12-12T01:07:35.946Z,26.1
2018-12-12T01:08:25.348Z,26
2018-12-12T01:09:15.411Z,25.9
2018-12-12T01:10:06.733Z,25.8
2018-12-12T01:10:55.244Z,25.7
2018-12-12T01:11:45.574Z,25.6
2018-12-12T01:12:35.362Z,25.5
2018-12-12T01:13:25.486Z,25.5
2018-12-12T01:14:15.776Z,25.4
2018-12-12T01:15:06.105Z,25.4
2018-12-12T01:15:56.428Z,25.3
2018-12-12T01:16:46.032Z,25.3
2018-12-12T01:17:36.555Z,25.3
2018-12-12T01:18:25.502Z,25.2
2018-12-12T01:19:15.833Z,25.2
2018-12-12T01:20:06.030Z,25.2
2018-12-12T01:20:56.732Z,25.1
2018-12-12T01:21:47.323Z,25.1
2018-12-12T01:22:36.925Z,25.1
2018-12-12T01:23:26.960Z,25
2018-12-12T01:24:16.780Z,24.9
2018-12-12T01:25:06.829Z,24.9
2018-12-12T01:25:56.892Z,24.9
2018-12-12T01:26:46.322Z,24.8
2018-12-12T01:27:37.005Z,24.8
2018-12-12T01:28:26.187Z,24.8
2018-12-12T01:29:16.321Z,24.8
2018-12-12T01:30:05.621Z,24.8
2018-12-12T01:30:57.060Z,24.8
2018-12-12T01:31:46.489Z,24.8
2018-12-12T01:32:35.797Z,24.8
2018-12-12T01:33:26.617Z,24.7
2018-12-12T01:34:16.952Z,24.7
2018-12-12T01:35:07.281Z,24.6
2018-12-12T01:35:57.322Z,24.8
2018-12-12T01:36:46.827Z,24.8
2018-12-12T01:37:36.911Z,24.9
2018-12-12T01:38:27.039Z,24.9
2018-12-12T01:39:16.466Z,25
2018-12-12T01:40:07.377Z,25.1
2018-12-12T01:40:56.651Z,25.1
2018-12-12T01:41:46.921Z,25.1
2018-12-12T01:42:37.821Z,25.2
2018-12-12T01:43:27.099Z,25.2
2018-12-12T01:44:16.349Z,25.3
2018-12-12T01:45:06.942Z,25.3
2018-12-12T01:45:56.749Z,25.4
2018-12-12T01:46:46.029Z,25.5
2018-12-12T01:47:37.356Z,25.6
2018-12-12T01:48:26.437Z,25.7
2018-12-12T01:49:17.921Z,25.8
2018-12-12T01:50:07.018Z,25.9
2018-12-12T01:50:56.793Z,25.9
2018-12-12T01:51:47.613Z,26
2018-12-12T01:52:37.491Z,26.1
2018-12-12T01:53:26.273Z,26.2
2018-12-12T01:54:17.306Z,26.3
2018-12-12T01:55:07.925Z,26.3
2018-12-12T01:55:57.993Z,26.3
2018-12-12T01:56:47.763Z,26.2
2018-12-12T01:57:38.143Z,26.2
2018-12-12T01:58:28.204Z,26.1
2018-12-12T01:59:18.525Z,26.1
2018-12-12T02:00:07.730Z,26.1
2018-12-12T02:00:57.534Z,26.1
2018-12-12T02:01:48.581Z,26.1
2018-12-12T02:02:38.075Z,26.1
2018-12-12T02:03:28.416Z,26.1
2018-12-12T02:04:19.030Z,26.2
2018-12-12T02:05:09.082Z,26.3
2018-12-12T02:05:59.122Z,26.3
2018-12-12T02:06:49.545Z,26.4
2018-12-12T02:07:38.966Z,26.4
2018-12-12T02:08:29.057Z,26.4
2018-12-12T02:09:19.673Z,26.6
2018-12-12T02:10:09.160Z,26.4
2018-12-12T02:10:59.190Z,26.4
2018-12-12T02:11:49.553Z,26.3
2018-12-12T02:12:39.347Z,26.3
2018-12-12T02:13:29.410Z,26.1
2018-12-12T02:14:19.440Z,26.1
2018-12-12T02:15:09.781Z,25.9
2018-12-12T02:15:59.587Z,25.9
2018-12-12T02:16:49.655Z,25.8
2018-12-12T02:17:39.687Z,25.8
2018-12-12T02:18:29.714Z,25.7
2018-12-12T02:19:19.802Z,25.6
2018-12-12T02:20:08.769Z,25.4
2018-12-12T02:20:59.539Z,25.4
2018-12-12T02:21:49.929Z,25.3
2018-12-12T02:22:40.026Z,25.3
2018-12-12T02:23:30.343Z,25.2
2018-12-12T02:24:19.584Z,25.1
2018-12-12T02:25:09.931Z,25.1
2018-12-12T02:26:00.774Z,25
2018-12-12T02:26:49.972Z,25
2018-12-12T02:27:40.089Z,25
2018-12-12T02:28:30.623Z,25
2018-12-12T02:29:20.501Z,24.9
2018-12-12T02:30:10.639Z,24.9
2018-12-12T02:31:01.386Z,24.9
2018-12-12T02:31:51.272Z,24.8
2018-12-12T02:32:42.059Z,24.8
2018-12-12T02:33:32.097Z,24.8
2018-12-12T02:34:20.657Z,24.7
2018-12-12T02:35:11.167Z,24.6
2018-12-12T02:36:01.282Z,24.6
2018-12-12T02:36:51.266Z,24.6
2018-12-12T02:37:41.614Z,24.5
2018-12-12T02:38:31.703Z,24.6
2018-12-12T02:39:21.491Z,24.7
2018-12-12T02:40:10.255Z,24.8
2018-12-12T02:41:00.864Z,24.8
2018-12-12T02:41:50.917Z,24.9
2018-12-12T02:42:41.001Z,24.9
2018-12-12T02:43:31.042Z,24.9
2018-12-12T02:44:21.143Z,24.9
2018-12-12T02:45:10.406Z,25
2018-12-12T02:46:00.238Z,25.1
2018-12-12T02:46:50.797Z,25.1
2018-12-12T02:47:40.255Z,25.2
2018-12-12T02:48:31.165Z,25.3
2018-12-12T02:49:20.594Z,25.4
2018-12-12T02:50:11.502Z,25.5
2018-12-12T02:51:01.562Z,25.6
2018-12-12T02:51:51.887Z,25.7
2018-12-12T02:52:41.685Z,25.8
2018-12-12T02:53:32.016Z,25.8
2018-12-12T02:54:21.747Z,25.9
2018-12-12T02:55:12.077Z,26
2018-12-12T02:56:01.805Z,26.1
2018-12-12T02:56:51.678Z,26.1
2018-12-12T02:57:42.691Z,26.2
2018-12-12T02:58:32.315Z,26.3
2018-12-12T02:59:22.887Z,26.3
2018-12-12T03:00:12.407Z,26.3
2018-12-12T03:01:02.262Z,26.3
2018-12-12T03:01:53.341Z,26.1
2018-12-12T03:02:43.034Z,26.1
2018-12-12T03:03:34.294Z,25.9
2018-12-12T03:04:22.601Z,25.9
2018-12-12T03:05:12.162Z,25.8
2018-12-12T03:06:03.286Z,25.8
2018-12-12T03:06:53.381Z,25.7
2018-12-12T03:07:43.698Z,25.6
2018-12-12T03:08:33.109Z,25.4
2018-12-12T03:09:24.026Z,25.4
2018-12-12T03:10:13.524Z,25.3
2018-12-12T03:11:04.171Z,25.2
2018-12-12T03:11:53.408Z,25.1
2018-12-12T03:12:44.335Z,25.1
2018-12-12T03:13:34.076Z,25
2018-12-12T03:14:24.676Z,24.9
2018-12-12T03:15:14.280Z,24.9
2018-12-12T03:16:04.810Z,24.9
2018-12-12T03:16:54.008Z,24.8
2018-12-12T03:17:44.583Z,24.8
2018-12-12T03:18:34.429Z,24.8
2018-12-12T03:19:24.782Z,24.8
2018-12-12T03:20:14.808Z,24.7
2018-12-12T03:21:04.589Z,24.6
2018-12-12T03:21:55.271Z,24.6
2018-12-12T03:22:44.672Z,24.6
2018-12-12T03:23:35.318Z,24.5
2018-12-12T03:24:24.813Z,24.5
2018-12-12T03:25:15.175Z,24.4
2018-12-12T03:26:04.947Z,24.4
2018-12-12T03:26:54.793Z,24.4
2018-12-12T03:27:44.743Z,24.5
2018-12-12T03:28:35.103Z,24.6
2018-12-12T03:29:24.878Z,24.7
2018-12-12T03:30:15.399Z,24.7
2018-12-12T03:31:05.990Z,24.7
2018-12-12T03:31:55.754Z,24.8
2018-12-12T03:32:45.769Z,24.8
2018-12-12T03:33:35.483Z,24.8
2018-12-12T03:34:26.113Z,24.9
2018-12-12T03:35:15.837Z,24.9
2018-12-12T03:36:05.365Z,25.1
2018-12-12T03:36:54.922Z,25.2
2018-12-12T03:37:46.437Z,25.3
2018-12-12T03:38:35.635Z,25.4
2018-12-12T03:39:26.307Z,25.5
2018-12-12T03:40:15.375Z,25.6
2018-12-12T03:41:05.994Z,25.6
2018-12-12T03:41:55.797Z,25.7
2018-12-12T03:42:46.100Z,25.8
2018-12-12T03:43:36.483Z,25.9
2018-12-12T03:44:26.528Z,25.9
2018-12-12T03:45:15.694Z,26
2018-12-12T03:46:06.049Z,26.1
2018-12-12T03:46:56.632Z,26.1
2018-12-12T03:47:46.739Z,26.2
2018-12-12T03:48:37.082Z,26.2
2018-12-12T03:49:26.531Z,26.1
2018-12-12T03:50:16.913Z,26.1
2018-12-12T03:51:06.925Z,26
2018-12-12T03:51:56.709Z,25.9
2018-12-12T03:52:47.046Z,25.8
2018-12-12T03:53:36.828Z,25.7
2018-12-12T03:54:27.130Z,25.6
2018-12-12T03:55:17.206Z,25.6
2018-12-12T03:56:06.146Z,25.6
2018-12-12T03:56:56.853Z,25.5
2018-12-12T03:57:47.431Z,25.3
2018-12-12T03:58:37.271Z,25.3
2018-12-12T03:59:27.303Z,25.1
2018-12-12T04:00:18.041Z,25.1
2018-12-12T04:01:07.376Z,25
2018-12-12T04:01:57.491Z,24.9
2018-12-12T04:02:47.766Z,24.9
2018-12-12T04:03:37.256Z,24.8
2018-12-12T04:04:26.966Z,24.8
2018-12-12T04:05:17.171Z,24.8
2018-12-12T04:06:06.834Z,24.8
2018-12-12T04:06:58.060Z,24.7
2018-12-12T04:07:46.987Z,24.6
2018-12-12T04:08:37.379Z,24.6
2018-12-12T04:09:28.556Z,24.6
2018-12-12T04:10:18.508Z,24.6
2018-12-12T04:11:08.101Z,24.5
2018-12-12T04:11:58.407Z,24.4
2018-12-12T04:12:48.208Z,24.4
2018-12-12T04:13:38.785Z,24.4
2018-12-12T04:14:29.042Z,24.4
2018-12-12T04:15:18.682Z,24.4
2018-12-12T04:16:08.402Z,24.5
2018-12-12T04:16:58.425Z,24.5
2018-12-12T04:17:48.263Z,24.6
2018-12-12T04:18:38.544Z,24.6
2018-12-12T04:19:29.189Z,24.6
2018-12-12T04:20:18.102Z,24.7
2018-12-12T04:21:09.561Z,24.8
2018-12-12T04:21:58.301Z,24.8
2018-12-12T04:22:48.586Z,24.9
2018-12-12T04:23:38.719Z,24.9
2018-12-12T04:24:28.754Z,25.1
2018-12-12T04:25:20.256Z,25.1
2018-12-12T04:26:09.384Z,25.3
2018-12-12T04:26:59.386Z,25.3
2018-12-12T04:27:49.201Z,25.3
2018-12-12T04:28:38.983Z,25.3
2018-12-12T04:29:29.046Z,25.4
2018-12-12T04:30:20.451Z,25.3
2018-12-12T04:31:09.746Z,25.3
2018-12-12T04:31:59.768Z,25.3
2018-12-12T04:32:48.989Z,25.3
2018-12-12T04:33:39.611Z,25.3
2018-12-12T04:34:31.370Z,25.3
2018-12-12T04:35:20.245Z,25.3
2018-12-12T04:36:08.951Z,25.3
2018-12-12T04:37:00.326Z,25.3
2018-12-12T04:54:17.779Z,25.6
2018-12-12T04:55:07.661Z,25.5
2018-12-12T04:55:57.980Z,25.4
2018-12-12T04:56:48.531Z,25.3
2018-12-12T04:57:37.785Z,25.2
2018-12-12T04:58:27.523Z,25.1
2018-12-12T04:59:17.908Z,25.1
2018-12-12T05:00:07.751Z,24.9
2018-12-12T05:00:57.518Z,24.9
2018-12-12T05:01:48.103Z,24.9
2018-12-12T05:02:37.557Z,24.8
2018-12-12T05:03:27.863Z,24.8
2018-12-12T05:04:18.591Z,24.7
2018-12-12T05:05:08.289Z,24.6
2018-12-12T05:05:58.777Z,24.6
2018-12-12T05:06:48.531Z,24.6
2018-12-12T05:07:38.466Z,24.6
2018-12-12T05:08:29.421Z,24.6
2018-12-12T05:09:19.364Z,24.4
2018-12-12T05:10:10.092Z,24.4
2018-12-12T05:10:59.012Z,24.4
2018-12-12T05:11:48.775Z,24.3
2018-12-12T05:12:38.914Z,24.3
2018-12-12T05:13:28.623Z,24.4
2018-12-12T05:14:18.933Z,24.4
2018-12-12T05:15:09.030Z,24.4
2018-12-12T05:15:58.537Z,24.5
2018-12-12T05:16:49.595Z,24.5
2018-12-12T05:17:38.837Z,24.6
2018-12-12T05:18:29.505Z,24.6
2018-12-12T05:19:19.212Z,24.6
2018-12-12T05:20:08.715Z,24.7
2018-12-12T05:20:59.372Z,24.8
2018-12-12T05:21:49.127Z,24.8
2018-12-12T05:22:39.693Z,24.9
2018-12-12T05:23:29.262Z,25
2018-12-12T05:24:19.042Z,25.1
2018-12-12T05:25:10.287Z,25.2
2018-12-12T05:26:00.280Z,25.3
2018-12-12T05:26:50.032Z,25.4
2018-12-12T05:27:40.350Z,25.4
2018-12-12T05:28:29.040Z,25.5
2018-12-12T05:29:19.949Z,25.6
2018-12-12T05:30:10.324Z,25.7
2018-12-12T05:30:59.804Z,25.7
2018-12-12T05:31:51.361Z,25.8
2018-12-12T05:32:40.942Z,25.9
2018-12-12T05:33:29.439Z,25.9
2018-12-12T05:34:19.486Z,26
2018-12-12T05:35:09.239Z,26
2018-12-12T05:36:00.966Z,25.9
2018-12-12T05:36:49.909Z,25.9
2018-12-12T05:37:49.398Z,25.8
2018-12-12T05:38:29.717Z,25.6
2018-12-12T05:39:20.891Z,25.6
2018-12-12T05:40:10.364Z,25.5
2018-12-12T05:41:00.444Z,25.4
2018-12-12T05:41:50.280Z,25.4
2018-12-12T05:42:40.543Z,25.3
2018-12-12T05:43:31.479Z,25.2
2018-12-12T05:44:21.548Z,25.1
2018-12-12T05:45:10.721Z,25
2018-12-12T05:46:00.926Z,24.9
2018-12-12T05:46:50.886Z,24.8
2018-12-12T05:47:40.905Z,24.8
2018-12-12T05:48:31.498Z,24.6
2018-12-12T05:49:21.009Z,24.6
2018-12-12T05:50:11.352Z,24.5
2018-12-12T05:51:01.416Z,24.5
2018-12-12T05:51:51.468Z,24.4
2018-12-12T05:52:42.078Z,24.3
2018-12-12T05:53:31.052Z,24.3
2018-12-12T05:54:21.370Z,24.4
2018-12-12T05:55:11.448Z,24.4
2018-12-12T05:56:14.628Z,24.4
2018-12-12T05:56:57.738Z,24.4
2018-12-12T05:57:41.672Z,24.5
2018-12-12T05:58:32.228Z,24.6
2018-12-12T05:59:21.018Z,24.6
2018-12-12T06:00:11.678Z,24.7
2018-12-12T06:01:01.175Z,24.8
2018-12-12T06:01:51.020Z,24.9
2018-12-12T06:02:40.990Z,24.9
2018-12-12T06:03:32.146Z,25.1
2018-12-12T06:04:21.742Z,25.1
2018-12-12T06:05:11.980Z,25.3
2018-12-12T06:06:02.116Z,25.3
2018-12-12T06:06:52.245Z,25.4
2018-12-12T06:07:44.325Z,25.4
2018-12-12T06:08:32.320Z,25.6
2018-12-12T06:09:21.567Z,25.6
2018-12-12T06:10:12.477Z,25.7
2018-12-12T06:11:02.789Z,25.8
2018-12-12T06:11:53.182Z,25.8
2018-12-12T06:12:43.767Z,25.9
2018-12-12T06:13:33.507Z,25.9
2018-12-12T06:14:23.255Z,26
2018-12-12T06:15:13.599Z,26
2018-12-12T06:16:03.389Z,25.9
2018-12-12T06:16:52.899Z,25.8
2018-12-12T06:17:44.157Z,25.8
2018-12-12T06:18:33.936Z,25.6
2018-12-12T06:19:22.643Z,25.5
2018-12-12T06:20:13.500Z,25.4
2018-12-12T06:21:03.281Z,25.4
2018-12-12T06:21:53.258Z,25.3
2018-12-12T06:22:44.873Z,25.2
2018-12-12T06:23:33.681Z,25.1
2018-12-12T06:24:23.745Z,25
2018-12-12T06:25:12.768Z,24.9
2018-12-12T06:26:04.112Z,24.8
2018-12-12T06:26:53.360Z,24.8
2018-12-12T06:27:44.505Z,24.7
2018-12-12T06:28:35.951Z,24.6
2018-12-12T06:29:24.306Z,24.5
2018-12-12T06:30:14.670Z,24.5
2018-12-12T06:31:04.498Z,24.4
2018-12-12T06:31:54.310Z,24.4
2018-12-12T06:32:43.827Z,24.3
2018-12-12T06:33:33.315Z,24.4
2018-12-12T06:34:24.709Z,24.4
2018-12-12T06:35:13.704Z,24.4
2018-12-12T06:36:04.037Z,24.5
2018-12-12T06:36:54.095Z,24.5
2018-12-12T06:37:44.502Z,24.6
2018-12-12T06:38:34.204Z,24.6
2018-12-12T06:39:24.272Z,24.7
2018-12-12T06:40:14.628Z,24.8
2018-12-12T06:41:05.214Z,24.8
2018-12-12T06:41:55.031Z,24.9
2018-12-12T06:42:44.774Z,24.9
2018-12-12T06:43:34.377Z,24.9
2018-12-12T06:44:23.372Z,24.9
2018-12-12T06:45:14.746Z,24.9
2018-12-12T06:46:04.528Z,24.9
2018-12-12T06:46:54.580Z,24.9
2018-12-12T06:47:44.919Z,25
2018-12-12T06:48:35.646Z,24.9
2018-12-12T06:49:25.451Z,24.9
2018-12-12T06:50:15.521Z,24.9
2018-12-12T06:51:05.541Z,24.9
2018-12-12T06:51:55.641Z,24.9
2018-12-12T06:52:45.918Z,24.9
2018-12-12T06:53:35.711Z,24.9
2018-12-12T06:54:25.726Z,24.9
2018-12-12T06:55:15.798Z,24.9
2018-12-12T06:56:06.163Z,24.9
2018-12-12T06:56:55.745Z,25
2018-12-12T06:57:45.295Z,25.1
2018-12-12T06:58:35.573Z,25.2
2018-12-12T06:59:26.747Z,25.3
2018-12-12T07:00:16.318Z,25.4
2018-12-12T07:01:06.530Z,25.4
2018-12-12T07:01:56.093Z,25.6
2018-12-12T07:02:45.573Z,25.6
2018-12-12T07:03:36.726Z,25.7
2018-12-12T07:04:26.473Z,25.8
2018-12-12T07:05:16.538Z,25.9
2018-12-12T07:06:06.847Z,25.9
2018-12-12T07:06:56.610Z,25.9
2018-12-12T07:07:46.707Z,25.8
2018-12-12T07:08:36.179Z,25.8
2018-12-12T07:09:27.317Z,25.7
2018-12-12T07:10:16.839Z,25.6
2018-12-12T07:11:06.985Z,25.4
2018-12-12T07:11:58.094Z,25.4
2018-12-12T07:12:46.767Z,25.3
2018-12-12T07:13:42.252Z,25.2
2018-12-12T07:14:27.259Z,25.1
2018-12-12T07:15:17.997Z,25.1
2018-12-12T07:16:07.544Z,24.9
2018-12-12T07:16:56.477Z,24.8
2018-12-12T07:17:47.150Z,24.8
2018-12-12T07:18:37.455Z,24.7
2018-12-12T07:19:27.815Z,24.6
2018-12-12T07:20:17.854Z,24.6
2018-12-12T07:21:08.593Z,24.5
2018-12-12T07:21:57.758Z,24.4
2018-12-12T07:22:49.937Z,24.4
2018-12-12T07:23:37.634Z,24.4
2018-12-12T07:24:27.936Z,24.3
2018-12-12T07:25:18.843Z,24.4
2018-12-12T07:26:08.319Z,24.4
2018-12-12T07:26:58.058Z,24.4
2018-12-12T07:27:48.351Z,24.5
2018-12-12T07:28:37.003Z,24.5
2018-12-12T07:29:28.528Z,24.6
2018-12-12T07:30:17.913Z,24.6
2018-12-12T07:31:07.798Z,24.7
2018-12-12T07:31:58.704Z,24.8
2018-12-12T07:32:48.734Z,24.9
2018-12-12T07:33:38.197Z,24.9
2018-12-12T07:34:28.309Z,25.1
2018-12-12T07:35:18.610Z,25.1
2018-12-12T07:36:07.820Z,25.3
2018-12-12T07:51:08.247Z,25
2018-12-12T07:51:43.842Z,25
2018-12-12T07:52:35.090Z,25
2018-12-12T07:53:23.950Z,25
2018-12-12T07:54:14.009Z,24.9
2018-12-12T07:55:03.800Z,24.8
2018-12-12T07:55:54.181Z,24.6
2018-12-12T07:56:43.914Z,24.6
2018-12-12T07:57:34.867Z,24.4
2018-12-12T07:58:24.121Z,24.4
2018-12-12T07:59:14.084Z,24.3
2018-12-12T08:00:03.614Z,24.3
2018-12-12T08:00:53.774Z,24.3
2018-12-12T08:01:44.262Z,24.2
2018-12-12T08:02:34.109Z,24.1
2018-12-12T08:03:23.093Z,24.1
2018-12-12T08:04:13.959Z,24.1
2018-12-12T08:05:04.006Z,24.1
2018-12-12T08:05:53.791Z,24.1
2018-12-12T08:06:44.111Z,24
2018-12-12T08:07:33.641Z,23.9
2018-12-12T08:08:25.364Z,23.9
2018-12-12T08:09:14.302Z,23.9
2018-12-12T08:10:04.381Z,23.9
2018-12-12T08:10:54.215Z,24
2018-12-12T08:11:44.413Z,24
2018-12-12T08:12:34.969Z,24.1
2018-12-12T08:13:25.407Z,24.1
2018-12-12T08:14:15.423Z,24.1
2018-12-12T08:15:05.165Z,24.2
2018-12-12T08:15:54.401Z,24.2
2018-12-12T08:16:45.038Z,24.3
2018-12-12T08:17:35.948Z,24.3
2018-12-12T08:18:25.653Z,24.4
2018-12-12T08:19:15.443Z,24.4
2018-12-12T08:20:05.818Z,24.6
2018-12-12T08:20:55.001Z,24.6
2018-12-12T08:21:45.630Z,24.8
2018-12-12T08:22:35.427Z,24.8
2018-12-12T08:23:25.297Z,24.9
2018-12-12T08:24:15.155Z,25
2018-12-12T08:25:06.429Z,25.1
2018-12-12T08:25:55.977Z,25.2
2018-12-12T08:26:45.533Z,25.3
2018-12-12T08:27:35.645Z,25.3
2018-12-12T08:28:25.135Z,25.4
2018-12-12T08:29:16.235Z,25.4
2018-12-12T08:30:05.043Z,25.5
2018-12-12T08:30:55.832Z,25.6
2018-12-12T08:31:45.590Z,25.7
2018-12-12T08:32:35.532Z,25.7
2018-12-12T08:33:25.700Z,25.6
2018-12-12T08:34:16.370Z,25.5
2018-12-12T08:35:05.922Z,25.4
2018-12-12T08:35:56.372Z,25.3
2018-12-12T08:36:46.455Z,25.2
2018-12-12T08:37:37.365Z,25.1
2018-12-12T08:38:25.279Z,25
2018-12-12T08:39:15.672Z,25
2018-12-12T08:40:07.464Z,24.9
2018-12-12T08:40:56.767Z,24.9
2018-12-12T08:41:46.284Z,24.8
2018-12-12T08:42:36.404Z,24.7
2018-12-12T08:43:26.189Z,24.6
2018-12-12T08:44:16.867Z,24.5
2018-12-12T08:45:07.350Z,24.4
2018-12-12T08:45:56.837Z,24.3
2018-12-12T08:46:46.866Z,24.3
2018-12-12T08:47:36.673Z,24.3
2018-12-12T08:48:27.665Z,24.2
2018-12-12T08:49:16.891Z,24.2
2018-12-12T08:50:07.731Z,24.2
2018-12-12T08:50:56.628Z,24.2
2018-12-12T08:51:46.717Z,24.3
2018-12-12T08:52:37.303Z,24.3
2018-12-12T08:53:27.859Z,24.3
2018-12-12T08:54:17.639Z,24.3
2018-12-12T08:55:07.462Z,24.4
2018-12-12T08:55:57.033Z,24.4
2018-12-12T08:56:46.810Z,24.5
2018-12-12T08:57:36.376Z,24.6
2018-12-12T08:58:27.668Z,24.7
2018-12-12T08:59:17.545Z,24.8
2018-12-12T09:00:08.178Z,24.9
2018-12-12T09:16:29.187Z,24.9
2018-12-12T09:17:19.102Z,24.8
2018-12-12T09:18:08.667Z,24.7
2018-12-12T09:18:59.275Z,24.6
2018-12-12T09:19:48.783Z,24.5
2018-12-12T09:20:39.234Z,24.4
2018-12-12T09:21:31.333Z,24.4
2018-12-12T09:22:19.082Z,24.3
2018-12-12T09:23:09.295Z,24.3
2018-12-12T09:23:59.847Z,24.3
2018-12-12T09:24:49.068Z,24.3
2018-12-12T09:25:39.977Z,24.3
2018-12-12T09:26:30.491Z,24.3
2018-12-12T09:27:20.284Z,24.3
2018-12-12T09:28:09.852Z,24.3
2018-12-12T09:28:59.727Z,24.4
2018-12-12T09:29:49.544Z,24.4
2018-12-12T09:30:40.059Z,24.5
2018-12-12T09:31:30.632Z,24.6
2018-12-12T09:32:20.659Z,24.7
2018-12-12T09:33:10.694Z,24.8
2018-12-12T09:34:00.219Z,24.9
2018-12-12T09:34:50.007Z,25
2018-12-12T09:35:40.362Z,25.1
2018-12-12T09:36:30.657Z,25.2
2018-12-12T09:37:21.006Z,25.3
2018-12-12T09:38:10.782Z,25.4
2018-12-12T09:39:01.133Z,25.4
2018-12-12T09:39:50.445Z,25.6
2018-12-12T09:40:40.717Z,25.6
2018-12-12T09:41:31.367Z,25.7
2018-12-12T09:42:21.339Z,25.8
2018-12-12T09:43:11.654Z,25.8
2018-12-12T09:44:01.196Z,25.7
2018-12-12T09:44:51.744Z,25.6
2018-12-12T09:45:41.021Z,25.4
2018-12-12T09:46:32.395Z,25.4
2018-12-12T09:47:21.604Z,25.3
2018-12-12T09:48:10.718Z,25.2
2018-12-12T09:49:01.292Z,25.1
2018-12-12T09:49:51.814Z,25.1
2018-12-12T09:50:42.141Z,25
2018-12-12T09:51:31.986Z,24.9
2018-12-12T09:52:21.551Z,24.9
2018-12-12T09:53:12.116Z,24.9
2018-12-12T09:54:01.628Z,24.8
2018-12-12T09:54:51.856Z,24.8
2018-12-12T09:55:43.829Z,24.7
2018-12-12T09:56:32.278Z,24.7
2018-12-12T09:57:22.160Z,24.7
2018-12-12T09:58:11.905Z,24.6
2018-12-12T09:59:02.542Z,24.6
2018-12-12T09:59:52.479Z,24.6
2018-12-12T10:00:42.855Z,24.6
2018-12-12T10:01:32.405Z,24.5
2018-12-12T10:02:22.458Z,24.4
2018-12-12T10:03:13.916Z,24.4
2018-12-12T10:04:03.414Z,24.4
2018-12-12T10:04:52.073Z,24.4
2018-12-12T10:05:43.438Z,24.3
2018-12-12T10:06:32.716Z,24.3
2018-12-12T10:07:23.822Z,24.3
2018-12-12T10:08:13.670Z,24.2
2018-12-12T10:09:04.931Z,24.2
2018-12-12T10:09:53.735Z,24.2
2018-12-12T10:10:43.240Z,24.1
2018-12-12T10:11:33.570Z,24.1
2018-12-12T10:12:23.210Z,24.1
2018-12-12T10:13:13.982Z,24
2018-12-12T10:14:03.762Z,23.9
2018-12-12T10:14:54.116Z,23.9
2018-12-12T10:15:43.607Z,23.9
2018-12-12T10:16:34.010Z,23.9
2018-12-12T10:17:23.224Z,23.8
2018-12-12T10:18:13.498Z,23.8
2018-12-12T10:19:03.837Z,23.7
2018-12-12T10:19:53.881Z,23.7
2018-12-12T10:20:44.209Z,23.6
2018-12-12T10:21:34.557Z,23.6
2018-12-12T10:22:24.417Z,23.6
2018-12-12T10:23:14.429Z,23.5
2018-12-12T10:24:04.159Z,23.5
2018-12-12T10:24:54.919Z,23.4
2018-12-12T10:25:44.911Z,23.4
2018-12-12T10:26:34.071Z,23.4
2018-12-12T10:27:24.950Z,23.3
2018-12-12T10:28:15.049Z,23.3
2018-12-12T10:29:04.549Z,23.3
2018-12-12T10:29:54.639Z,23.2
2018-12-12T10:30:44.999Z,23.2
2018-12-12T10:31:35.087Z,23.1
2018-12-12T10:32:25.322Z,23.1
2018-12-12T10:33:15.117Z,23.1
2018-12-12T10:34:05.141Z,23
2018-12-12T10:34:55.240Z,23
2018-12-12T10:35:45.550Z,22.9
2018-12-12T10:36:34.871Z,22.9
2018-12-12T10:37:24.834Z,22.9
2018-12-12T10:38:14.871Z,22.8
2018-12-12T10:39:05.518Z,22.8
2018-12-12T10:39:55.803Z,22.8
2018-12-12T10:40:45.662Z,22.8
2018-12-12T10:41:35.730Z,22.7
2018-12-12T10:42:25.702Z,22.6
2018-12-12T10:43:15.632Z,22.6
2018-12-12T10:44:05.290Z,22.6
2018-12-12T10:44:55.902Z,22.5
2018-12-12T10:45:45.750Z,22.5
2018-12-12T10:46:35.808Z,22.5
2018-12-12T10:47:25.582Z,22.4
2018-12-12T10:48:15.940Z,22.4
2018-12-12T10:49:05.469Z,22.4
2018-12-12T10:49:56.315Z,22.4
2018-12-12T10:50:46.723Z,22.3
2018-12-12T10:51:36.102Z,22.3
2018-12-12T10:52:26.142Z,22.3
2018-12-12T10:53:17.574Z,22.3
2018-12-12T10:54:06.815Z,22.2
2018-12-12T10:54:56.592Z,22.2
2018-12-12T10:55:47.130Z,22.2
2018-12-12T10:56:35.977Z,22.1
2018-12-12T10:57:25.935Z,22.1
2018-12-12T10:58:17.330Z,22.1
2018-12-12T10:59:06.600Z,22
2018-12-12T10:59:56.649Z,22
2018-12-12T11:00:46.449Z,22
2018-12-12T11:01:37.332Z,21.9
2018-12-12T11:02:27.390Z,21.9
2018-12-12T11:03:16.857Z,21.9
2018-12-12T11:04:07.494Z,21.9
2018-12-12T11:04:57.274Z,21.9
2018-12-12T11:05:47.869Z,21.8
2018-12-12T11:06:37.182Z,21.8
2018-12-12T11:07:27.459Z,21.8
2018-12-12T11:08:17.760Z,21.8
2018-12-12T11:09:07.846Z,21.8
2018-12-12T11:09:57.742Z,21.8
2018-12-12T11:10:48.198Z,21.7
2018-12-12T11:11:38.326Z,21.7
2018-12-12T11:12:28.063Z,21.7
2018-12-12T11:13:17.566Z,21.6
2018-12-12T11:14:09.037Z,21.6
2018-12-12T11:14:57.423Z,21.6
2018-12-12T11:15:48.005Z,21.6
2018-12-12T11:16:38.076Z,21.6
2018-12-12T11:17:28.398Z,21.6
2018-12-12T11:18:17.961Z,21.5
2018-12-12T11:19:08.873Z,21.5
2018-12-12T11:19:58.055Z,21.5
2018-12-12T11:20:48.351Z,21.5
2018-12-12T11:21:38.649Z,21.4
2018-12-12T11:22:28.463Z,21.4
2018-12-12T11:23:18.530Z,21.4
2018-12-12T11:24:09.173Z,21.4
2018-12-12T11:24:58.988Z,21.4
2018-12-12T11:25:48.672Z,21.4
2018-12-12T11:26:38.766Z,21.4
2018-12-12T11:27:29.075Z,21.3
2018-12-12T11:28:18.620Z,21.3
2018-12-12T11:29:08.660Z,21.3
2018-12-12T11:29:59.089Z,21.3
2018-12-12T11:30:48.494Z,21.3
2018-12-12T11:31:38.275Z,21.3
2018-12-12T11:32:28.441Z,21.3
2018-12-12T11:33:19.743Z,21.2
2018-12-12T11:34:09.330Z,21.2
2018-12-12T11:34:59.099Z,21.2
2018-12-12T11:40:50.063Z,21.1
2018-12-12T11:41:39.868Z,21.1
2018-12-12T11:42:30.135Z,21.1
2018-12-12T11:43:19.909Z,21.1
2018-12-12T11:44:09.987Z,21
2018-12-12T11:44:59.761Z,21.1
2018-12-12T11:45:50.114Z,21
2018-12-12T11:46:40.144Z,21
2018-12-12T11:47:30.477Z,20.9
2018-12-12T11:48:20.246Z,21
2018-12-12T11:49:10.096Z,20.9
2018-12-12T11:50:00.953Z,20.9
2018-12-12T11:50:50.166Z,20.9
2018-12-12T11:51:40.242Z,20.9
2018-12-12T11:52:30.541Z,20.9
2018-12-12T11:53:20.318Z,20.9
2018-12-12T11:54:10.363Z,20.9
2018-12-12T11:55:00.415Z,20.9
2018-12-12T11:55:50.624Z,20.9
2018-12-12T11:56:39.908Z,20.9
2018-12-12T11:57:32.007Z,20.9
2018-12-12T11:58:19.723Z,20.8
2018-12-12T11:59:10.013Z,20.8
2018-12-12T12:00:00.305Z,20.8
2018-12-12T12:00:50.755Z,20.8
2018-12-12T12:01:40.480Z,20.8
2018-12-12T12:02:37.091Z,20.8
2018-12-12T12:03:20.808Z,20.8
2018-12-12T12:04:11.638Z,20.8
2018-12-12T12:05:01.130Z,20.8
2018-12-12T12:05:51.518Z,20.8
2018-12-12T12:06:42.122Z,20.8
2018-12-12T12:07:31.949Z,20.8
2018-12-12T12:08:21.354Z,20.7
2018-12-12T12:09:11.485Z,20.7
2018-12-12T12:10:01.786Z,20.7
2018-12-12T12:10:51.622Z,20.7
2018-12-12T12:11:42.632Z,20.7
2018-12-12T12:12:31.644Z,20.7
2018-12-12T12:13:21.742Z,20.6
2018-12-12T12:14:12.319Z,20.6
2018-12-12T12:15:02.378Z,20.6
2018-12-12T12:15:52.693Z,20.6
2018-12-12T12:16:43.012Z,20.6