createdAt,value
2019-03-04T00:01:50.391Z,35.32
2019-03-04T00:04:18.744Z,35.83
2019-03-04T00:06:48.604Z,35.97
2019-03-04T00:09:18.956Z,35.89
2019-03-04T00:11:50.033Z,35.88
2019-03-04T00:14:21.388Z,35.64
2019-03-04T00:16:49.787Z,35.58
2019-03-04T00:19:17.712Z,35.44
2019-03-04T00:21:46.901Z,35.36
2019-03-04T00:24:17.078Z,34.92
2019-03-04T00:26:46.904Z,34.69
2019-03-04T00:29:17.357Z,34.40
2019-03-04T00:31:46.918Z,34.14
2019-03-04T00:34:18.723Z,33.81
2019-03-04T00:36:49.808Z,34.12
2019-03-04T00:39:19.259Z,34.05
2019-03-04T00:41:49.898Z,33.44
2019-03-04T00:44:20.563Z,33.49
2019-03-04T00:46:50.557Z,33.65
2019-03-04T00:49:20.403Z,33.85
2019-03-04T00:51:50.308Z,33.83
2019-03-04T00:54:20.155Z,33.98
2019-03-04T00:56:49.964Z,33.69
2019-03-04T00:59:19.855Z,33.21
2019-03-04T01:01:50.832Z,32.96
2019-03-04T01:04:20.884Z,33.02
2019-03-04T01:06:51.121Z,32.67
2019-03-04T01:09:22.348Z,33.03
2019-03-04T01:11:52.189Z,33.12
2019-03-04T01:14:21.944Z,33.79
2019-03-04T01:16:51.669Z,33.81
2019-03-04T01:19:22.001Z,33.90
2019-03-04T01:21:51.847Z,33.89
2019-03-04T01:24:23.000Z,33.93
2019-03-04T01:26:53.042Z,33.98
2019-03-04T01:29:24.487Z,33.93
2019-03-04T01:31:54.067Z,33.41
2019-03-04T01:34:23.805Z,33.00
2019-03-04T01:36:53.516Z,32.87
2019-03-04T01:39:23.318Z,32.82
2019-03-04T01:41:53.014Z,32.58
2019-03-04T01:44:22.658Z,32.88
2019-03-04T01:46:52.331Z,33.43
2019-03-04T01:49:22.392Z,33.66
2019-03-04T01:51:52.012Z,33.67
2019-03-04T01:54:22.220Z,33.65
2019-03-04T01:56:51.913Z,33.74
2019-03-04T01:59:22.451Z,33.68
2019-03-04T02:01:52.313Z,33.75
2019-03-04T02:04:22.267Z,33.73
2019-03-04T02:06:52.029Z,33.27
2019-03-04T02:09:21.949Z,32.99
2019-03-04T02:11:53.542Z,32.32
2019-03-04T02:14:23.269Z,32.35
2019-03-04T02:16:53.267Z,32.82
2019-03-04T02:19:23.536Z,32.63
2019-03-04T02:21:53.161Z,33.29
2019-03-04T02:24:28.202Z,33.31
2019-03-04T02:26:59.339Z,33.42
2019-03-04T02:29:29.121Z,33.58
2019-03-04T02:32:00.211Z,33.60
2019-03-04T02:34:29.788Z,33.58
2019-03-04T02:36:59.753Z,33.60
2019-03-04T02:39:29.423Z,33.26
2019-03-04T02:41:59.360Z,32.88
2019-03-04T02:44:46.093Z,32.54
2019-03-04T02:47:15.868Z,32.73
2019-03-04T02:49:45.810Z,32.72
2019-03-04T02:52:15.614Z,33.34
2019-03-04T02:54:45.927Z,33.44
2019-03-04T02:57:15.637Z,33.46
2019-03-04T02:59:46.542Z,33.46
2019-03-04T03:02:16.436Z,33.48
2019-03-04T03:04:46.133Z,33.49
2019-03-04T03:07:17.263Z,33.53
2019-03-04T03:10:03.203Z,33.20
2019-03-04T03:12:31.705Z,32.78
2019-03-04T03:15:00.427Z,32.16
2019-03-04T03:17:30.290Z,32.20
2019-03-04T03:20:00.382Z,32.55
2019-03-04T03:22:30.172Z,32.99
2019-03-04T03:25:00.519Z,33.31
2019-03-04T03:27:29.286Z,33.33
2019-03-04T03:29:57.280Z,33.49
2019-03-04T03:32:25.714Z,33.47
2019-03-04T03:34:55.923Z,33.49
2019-03-04T03:37:25.843Z,33.52
2019-03-04T03:39:55.541Z,33.51
2019-03-04T03:42:25.416Z,33.25
2019-03-04T03:44:55.031Z,33.03
2019-03-04T03:47:25.531Z,32.66
2019-03-04T03:49:55.639Z,32.29
2019-03-04T03:52:27.686Z,32.75
2019-03-04T03:54:57.649Z,32.74
2019-03-04T03:57:27.726Z,33.02
2019-03-04T03:59:59.728Z,33.38
2019-03-04T04:02:29.326Z,33.49
2019-03-04T04:04:59.212Z,33.57
2019-03-04T04:07:28.923Z,33.65
2019-03-04T04:09:59.362Z,33.62
2019-03-04T04:12:30.484Z,33.60
2019-03-04T04:15:02.489Z,33.63
2019-03-04T04:17:32.217Z,33.54
2019-03-04T04:20:01.828Z,32.67
2019-03-04T04:22:31.815Z,33.54
2019-03-04T04:25:01.476Z,32.75
2019-03-04T04:27:31.095Z,32.56
2019-03-04T04:30:02.959Z,33.52
2019-03-04T04:32:32.939Z,33.37
2019-03-04T04:35:02.639Z,33.63
2019-03-04T04:37:32.797Z,33.75
2019-03-04T04:40:02.583Z,33.69
2019-03-04T04:42:32.321Z,33.79
2019-03-04T04:45:02.338Z,33.68
2019-03-04T04:47:32.334Z,33.66
2019-03-04T04:50:02.478Z,33.66
2019-03-04T04:52:32.145Z,33.07
2019-03-04T04:55:01.798Z,32.84
2019-03-04T04:57:31.782Z,32.68
2019-03-04T05:00:01.540Z,32.77
2019-03-04T05:02:31.488Z,33.26
2019-03-04T05:05:01.567Z,33.39
2019-03-04T05:07:31.283Z,33.49
2019-03-04T05:10:01.330Z,33.58
2019-03-04T05:12:31.044Z,33.93
2019-03-04T05:15:00.941Z,34.03
2019-03-04T05:17:30.572Z,33.92
2019-03-04T05:20:00.323Z,33.86
2019-03-04T05:22:30.211Z,33.92
2019-03-04T05:25:00.504Z,33.94
2019-03-04T05:27:30.426Z,33.58
2019-03-04T05:30:00.036Z,33.31
2019-03-04T05:32:29.357Z,33.07
2019-03-04T05:34:59.029Z,33.58
2019-03-04T05:37:28.901Z,32.68
2019-03-04T05:39:59.168Z,32.96
2019-03-04T05:42:28.866Z,33.78
2019-03-04T05:44:58.680Z,33.68
2019-03-04T05:47:28.863Z,33.75
2019-03-04T05:49:58.818Z,33.85
2019-03-04T05:52:28.162Z,33.96
2019-03-04T05:54:58.634Z,33.97
2019-03-04T05:57:29.683Z,33.95
2019-03-04T05:59:59.575Z,33.98
2019-03-04T06:02:29.334Z,33.77
2019-03-04T06:04:59.068Z,33.29
2019-03-04T06:07:48.296Z,33.34
2019-03-04T06:10:16.823Z,33.12
2019-03-04T06:12:46.519Z,33.86
2019-03-04T06:15:18.754Z,33.86
2019-03-04T06:17:48.440Z,33.83
2019-03-04T06:20:19.503Z,33.93
2019-03-04T06:22:49.082Z,33.98
2019-03-04T06:25:22.422Z,33.96
2019-03-04T06:27:53.231Z,33.97
2019-03-04T06:30:24.517Z,33.96
2019-03-04T06:32:54.742Z,33.65
2019-03-04T06:35:25.745Z,33.39
2019-03-04T06:37:55.469Z,33.29
2019-03-04T06:40:24.899Z,33.14
2019-03-04T06:42:55.354Z,32.85
2019-03-04T06:45:24.943Z,33.73
2019-03-04T06:47:55.286Z,33.77
2019-03-04T06:51:00.547Z,33.72
2019-03-04T06:54:04.058Z,33.78
2019-03-04T06:57:07.715Z,33.92
2019-03-04T07:00:47.423Z,32.86
2019-03-04T07:03:54.771Z,33.85
2019-03-04T07:06:24.674Z,33.03
2019-03-04T07:09:15.141Z,33.82
2019-03-04T07:11:52.525Z,34.21
2019-03-04T07:14:22.612Z,33.93
2019-03-04T07:16:53.053Z,34.04
2019-03-04T07:19:29.176Z,34.02
2019-03-04T07:21:59.621Z,34.06
2019-03-04T07:24:29.651Z,33.56
2019-03-04T07:27:01.133Z,33.23
2019-03-04T07:29:31.552Z,33.18
2019-03-04T07:32:01.547Z,33.38
2019-03-04T07:34:33.883Z,33.68
2019-03-04T07:37:03.909Z,33.44
2019-03-04T07:39:34.677Z,33.42
2019-03-04T07:42:05.150Z,33.42
2019-03-04T07:44:35.027Z,33.35
2019-03-04T07:47:05.937Z,34.56
2019-03-04T07:49:35.984Z,34.21
2019-03-04T07:52:06.103Z,33.75
2019-03-04T07:54:36.073Z,33.48
2019-03-04T07:57:05.928Z,33.44
2019-03-04T07:59:35.676Z,33.27
2019-03-04T08:02:05.315Z,33.44
2019-03-04T08:04:35.595Z,33.20
2019-03-04T08:07:39.116Z,33.13
2019-03-04T08:11:10.414Z,33.14
2019-03-04T08:13:45.681Z,33.26
2019-03-04T08:16:14.745Z,32.73
2019-03-04T08:18:43.037Z,33.02
2019-03-04T08:21:12.910Z,33.15
2019-03-04T08:23:43.345Z,33.23
2019-03-04T08:26:13.310Z,33.28
2019-03-04T08:28:42.825Z,33.16
2019-03-04T08:31:13.570Z,33.07
2019-03-04T08:33:44.134Z,33.18
2019-03-04T08:36:15.493Z,33.11
2019-03-04T08:38:46.818Z,33.12
2019-03-04T08:41:16.850Z,33.09
2019-03-04T08:43:46.475Z,33.07
2019-03-04T08:46:16.988Z,33.14
2019-03-04T08:48:46.853Z,33.14
2019-03-04T08:51:16.533Z,33.07
2019-03-04T08:53:47.285Z,32.95
2019-03-04T08:56:17.174Z,32.96
2019-03-04T08:58:47.308Z,32.91
2019-03-04T09:01:17.033Z,32.89
2019-03-04T09:03:46.514Z,32.90
2019-03-04T09:06:16.450Z,32.80
2019-03-04T09:08:46.966Z,32.95
2019-03-04T09:11:16.570Z,32.79
2019-03-04T09:13:47.233Z,32.86
2019-03-04T09:16:18.381Z,32.63
2019-03-04T09:18:48.438Z,32.45
2019-03-04T09:21:18.646Z,32.63
2019-03-04T09:23:50.038Z,32.41
2019-03-04T09:26:20.261Z,32.54
2019-03-04T09:28:50.143Z,32.74
2019-03-04T09:31:20.207Z,32.50
2019-03-04T09:33:50.185Z,32.72
2019-03-04T09:36:20.259Z,32.64
2019-03-04T09:38:50.120Z,32.63
2019-03-04T09:41:19.823Z,32.61
2019-03-04T09:43:49.449Z,32.60
2019-03-04T09:46:19.578Z,32.34
2019-03-04T09:48:49.322Z,32.61
2019-03-04T09:51:24.387Z,32.20
2019-03-04T09:53:52.062Z,31.95
2019-03-04T09:56:21.976Z,32.44
2019-03-04T09:58:51.709Z,32.39
2019-03-04T10:01:30.703Z,32.36
2019-03-04T10:04:53.161Z,32.46
2019-03-04T10:07:59.167Z,32.43
2019-03-04T10:11:21.474Z,31.74
2019-03-04T10:14:40.118Z,32.17
2019-03-04T10:18:03.721Z,32.26
2019-03-04T10:21:14.940Z,32.30
2019-03-04T10:24:34.719Z,32.41
2019-03-04T10:27:28.419Z,31.99
2019-03-04T10:30:59.776Z,32.39
2019-03-04T10:34:40.491Z,32.34
2019-03-04T10:38:22.506Z,32.15
2019-03-04T10:41:53.595Z,32.48
2019-03-04T10:45:03.092Z,32.23
2019-03-04T10:47:33.050Z,32.60
2019-03-04T10:50:03.152Z,32.59
2019-03-04T10:52:32.795Z,32.17
2019-03-04T10:55:00.990Z,32.44
2019-03-04T10:57:30.843Z,32.25
2019-03-04T11:00:00.344Z,32.45
2019-03-04T11:02:30.254Z,32.56
2019-03-04T11:05:00.026Z,32.58
2019-03-04T11:07:29.836Z,32.75
2019-03-04T11:09:59.014Z,32.77
2019-03-04T11:12:27.963Z,32.79
2019-03-04T11:14:56.579Z,32.63
2019-03-04T11:17:24.662Z,32.66
2019-03-04T11:19:52.544Z,32.62
2019-03-04T11:22:20.954Z,32.73
2019-03-04T11:24:49.231Z,32.58
2019-03-04T11:27:18.071Z,32.16
2019-03-04T11:29:46.243Z,32.46
2019-03-04T11:32:14.640Z,32.44
2019-03-04T11:34:42.827Z,32.39
2019-03-04T11:37:11.224Z,32.74
2019-03-04T11:40:02.339Z,32.83
2019-03-04T11:42:30.690Z,32.85
2019-03-04T11:45:00.406Z,32.84
2019-03-04T11:47:29.184Z,32.79
2019-03-04T11:49:57.237Z,32.77
2019-03-04T11:52:25.342Z,32.75
2019-03-04T11:54:53.552Z,32.13
2019-03-04T11:57:21.947Z,32.48
2019-03-04T11:59:52.646Z,32.07
2019-03-04T12:02:24.042Z,32.55
2019-03-04T12:04:53.721Z,32.33
2019-03-04T12:07:23.592Z,32.56
2019-03-04T12:09:53.189Z,32.64
2019-03-04T12:12:22.983Z,32.73
2019-03-04T12:14:51.608Z,32.78
2019-03-04T12:17:20.020Z,32.68
2019-03-04T12:19:48.844Z,32.74
2019-03-04T12:22:17.856Z,32.76
2019-03-04T12:24:48.347Z,32.77
2019-03-04T12:27:17.684Z,32.70
2019-03-04T12:29:46.650Z,32.46
2019-03-04T12:32:28.359Z,32.76
2019-03-04T12:34:57.081Z,32.05
2019-03-04T12:37:27.156Z,32.07
2019-03-04T12:39:55.725Z,32.39
2019-03-04T12:42:25.957Z,32.54
2019-03-04T12:44:54.981Z,32.34
2019-03-04T12:47:24.350Z,32.38
2019-03-04T12:49:53.642Z,32.29
2019-03-04T12:52:23.338Z,32.37
2019-03-04T12:54:52.273Z,32.42
2019-03-04T12:57:21.490Z,32.32
2019-03-04T12:59:52.550Z,32.48
2019-03-04T13:02:20.967Z,32.55
2019-03-04T13:04:50.319Z,32.34
2019-03-04T13:07:19.059Z,32.20
2019-03-04T13:09:47.818Z,32.63
2019-03-04T13:12:17.183Z,32.38
2019-03-04T13:14:44.908Z,31.75
2019-03-04T13:17:12.811Z,32.39
2019-03-04T13:19:41.260Z,32.28
2019-03-04T13:22:10.488Z,32.34
2019-03-04T13:24:39.388Z,32.51
2019-03-04T13:27:07.423Z,32.54
2019-03-04T13:29:36.220Z,32.50
2019-03-04T13:32:04.268Z,32.48
2019-03-04T13:34:32.504Z,32.48
2019-03-04T13:37:01.097Z,32.44
2019-03-04T13:39:29.002Z,32.45
2019-03-04T13:41:57.639Z,32.40
2019-03-04T13:44:25.953Z,32.18
2019-03-04T13:46:54.398Z,32.38
2019-03-04T13:49:22.417Z,32.03
2019-03-04T13:51:51.055Z,32.00
2019-03-04T13:54:18.895Z,32.24
2019-03-04T13:56:46.748Z,31.98
2019-03-04T13:59:14.767Z,32.23
2019-03-04T14:01:43.287Z,31.96
2019-03-04T14:04:11.610Z,32.08
2019-03-04T14:06:40.000Z,31.86
2019-03-04T14:09:09.804Z,31.93
2019-03-04T14:11:39.547Z,31.89
2019-03-04T14:14:09.201Z,31.98
2019-03-04T14:16:37.152Z,31.72
2019-03-04T14:19:05.368Z,31.77
2019-03-04T14:21:33.816Z,31.80
2019-03-04T14:24:01.982Z,31.45
2019-03-04T14:26:29.997Z,31.79
2019-03-04T14:28:57.778Z,31.48
2019-03-04T14:31:26.402Z,31.85
2019-03-04T14:33:54.521Z,33.04
2019-03-04T14:36:22.514Z,32.40
2019-03-04T14:38:50.274Z,31.86
2019-03-04T14:41:19.694Z,32.14
2019-03-04T14:43:48.593Z,32.23
2019-03-04T14:46:25.805Z,31.96
2019-03-04T14:48:53.836Z,32.08
2019-03-04T14:51:21.716Z,32.21
2019-03-04T14:53:49.711Z,32.16
2019-03-04T14:56:22.454Z,32.17
2019-03-04T14:58:47.595Z,32.17
2019-03-04T15:01:15.789Z,31.94
2019-03-04T15:03:44.970Z,32.11
2019-03-04T15:06:13.340Z,32.13
2019-03-04T15:08:41.314Z,31.82
2019-03-04T15:11:09.164Z,32.30
2019-03-04T15:13:37.612Z,32.28
2019-03-04T15:16:07.316Z,31.92
2019-03-04T15:18:35.225Z,32.04
2019-03-04T15:21:03.043Z,32.45
2019-03-04T15:23:32.126Z,32.46
2019-03-04T15:26:00.464Z,32.51
2019-03-04T15:28:30.497Z,32.62
2019-03-04T15:30:59.233Z,32.57
2019-03-04T15:33:27.693Z,32.63
2019-03-04T15:35:55.666Z,32.33
2019-03-04T15:38:24.649Z,32.74
2019-03-04T15:40:52.666Z,32.72
2019-03-04T15:43:20.690Z,32.82
2019-03-04T15:45:49.879Z,32.84
2019-03-04T15:48:20.394Z,32.90
2019-03-04T15:50:49.607Z,32.89
2019-03-04T15:53:18.192Z,33.10
2019-03-04T15:55:46.293Z,33.23
2019-03-04T15:58:14.138Z,33.26
2019-03-04T16:00:42.020Z,33.36
2019-03-04T16:03:10.571Z,33.47
2019-03-04T16:05:38.641Z,33.45
2019-03-04T16:08:08.038Z,34.42
2019-03-04T16:10:36.604Z,35.42
2019-03-04T16:13:05.751Z,35.87
2019-03-04T16:15:36.238Z,35.95
2019-03-04T16:18:04.445Z,35.69
2019-03-04T16:20:32.601Z,36.14
2019-03-04T16:23:02.486Z,36.19
2019-03-04T16:25:32.244Z,36.21
2019-03-04T16:28:10.153Z,36.18
2019-03-04T16:30:42.897Z,35.77
2019-03-04T16:33:12.716Z,36.13
2019-03-04T16:35:42.429Z,36.12
2019-03-04T16:38:12.420Z,35.82
2019-03-04T16:40:42.559Z,35.34
2019-03-04T16:43:12.385Z,35.12
2019-03-04T16:45:42.148Z,34.99
2019-03-04T16:48:12.079Z,35.19
2019-03-04T16:50:42.235Z,34.89
2019-03-04T16:53:13.567Z,34.91
2019-03-04T16:55:43.964Z,34.95
2019-03-04T16:58:13.563Z,34.25
2019-03-04T17:00:43.376Z,34.29
2019-03-04T17:03:13.285Z,34.67
2019-03-04T17:05:43.210Z,34.96
2019-03-04T17:08:12.844Z,34.68
2019-03-04T17:10:42.517Z,35.07
2019-03-04T17:13:12.725Z,35.41
2019-03-04T17:15:42.438Z,35.97
2019-03-04T17:18:13.657Z,36.03
2019-03-04T17:20:43.301Z,35.70
2019-03-04T17:23:13.475Z,35.52
2019-03-04T17:25:42.150Z,35.43
2019-03-04T17:28:10.798Z,35.33
2019-03-04T17:30:41.494Z,35.47
2019-03-04T17:33:09.872Z,35.34
2019-03-04T17:35:38.773Z,35.31
2019-03-04T17:38:08.931Z,35.24
2019-03-04T17:40:38.631Z,35.56
2019-03-04T17:43:08.280Z,35.64
2019-03-04T17:45:38.288Z,35.46
2019-03-04T17:48:07.700Z,35.63
2019-03-04T17:50:37.440Z,36.18
2019-03-04T17:53:07.748Z,36.68
2019-03-04T17:55:37.179Z,36.31
2019-03-04T17:58:06.898Z,36.10
2019-03-04T18:00:38.691Z,36.22
2019-03-04T18:03:09.247Z,35.94
2019-03-04T18:05:39.820Z,36.06
2019-03-04T18:08:08.100Z,35.78
2019-03-04T18:10:36.511Z,35.84
2019-03-04T18:13:04.729Z,36.04
2019-03-04T18:15:33.905Z,35.66
2019-03-04T18:18:03.573Z,35.36
2019-03-04T18:20:34.989Z,35.79
2019-03-04T18:23:05.566Z,35.87
2019-03-04T18:25:46.275Z,35.87
2019-03-04T18:28:57.752Z,36.15
2019-03-04T18:32:10.800Z,36.33
2019-03-04T18:35:15.090Z,36.03
2019-03-04T18:38:39.191Z,36.36
2019-03-04T18:42:07.951Z,36.33
2019-03-04T18:45:49.212Z,36.46
2019-03-04T18:48:54.589Z,36.27
2019-03-04T18:51:22.265Z,35.37
2019-03-04T18:53:52.117Z,36.29
2019-03-04T18:56:22.245Z,36.16
2019-03-04T18:58:50.733Z,36.12
2019-03-04T19:01:20.789Z,36.15
2019-03-04T19:03:52.161Z,36.00
2019-03-04T19:06:21.093Z,35.91
2019-03-04T19:08:49.710Z,35.76
2019-03-04T19:11:18.649Z,35.43
2019-03-04T19:13:46.594Z,35.16
2019-03-04T19:16:15.149Z,35.67
2019-03-04T19:18:43.098Z,35.71
2019-03-04T19:21:11.290Z,35.38
2019-03-04T19:23:39.488Z,35.43
2019-03-04T19:26:07.887Z,35.48
2019-03-04T19:28:36.315Z,35.60
2019-03-04T19:31:04.981Z,35.81
2019-03-04T19:33:33.394Z,35.89
2019-03-04T19:36:01.604Z,35.84
2019-03-04T19:38:29.444Z,36.17
2019-03-04T19:40:57.418Z,36.93
2019-03-04T19:43:32.615Z,36.88
2019-03-04T19:45:56.232Z,36.83
2019-03-04T19:48:25.577Z,36.58
2019-03-04T19:50:54.479Z,36.90
2019-03-04T19:53:22.525Z,36.51
2019-03-04T19:55:52.681Z,36.37
2019-03-04T19:58:20.845Z,35.58
2019-03-04T20:00:49.589Z,35.39
2019-03-04T20:03:18.977Z,35.79
2019-03-04T20:05:47.149Z,35.80
2019-03-04T20:08:15.839Z,35.90
2019-03-04T20:10:43.769Z,35.81
2019-03-04T20:13:13.110Z,36.35
2019-03-04T20:15:41.588Z,36.08
2019-03-04T20:18:10.450Z,35.97
2019-03-04T20:20:38.474Z,35.95
2019-03-04T20:23:06.716Z,36.13
2019-03-04T20:25:35.379Z,36.05
2019-03-04T20:28:03.148Z,35.79
2019-03-04T20:30:31.735Z,35.90
2019-03-04T20:32:59.779Z,35.33
2019-03-04T20:35:29.743Z,35.33
2019-03-04T20:37:59.032Z,36.19
2019-03-04T20:40:27.352Z,35.86
2019-03-04T20:42:55.790Z,35.93
2019-03-04T20:45:24.871Z,36.15
2019-03-04T20:47:53.666Z,36.05
2019-03-04T20:50:22.212Z,36.05
2019-03-04T20:52:50.970Z,36.04
2019-03-04T20:55:19.541Z,36.04
2019-03-04T20:57:48.425Z,36.08
2019-03-04T21:00:29.178Z,36.19
2019-03-04T21:02:57.749Z,36.42
2019-03-04T21:05:26.390Z,36.05
2019-03-04T21:07:55.050Z,35.96
2019-03-04T21:10:24.123Z,36.59
2019-03-04T21:12:53.766Z,37.00
2019-03-04T21:15:22.141Z,35.42
2019-03-04T21:17:50.803Z,35.93
2019-03-04T21:20:20.236Z,35.96
2019-03-04T21:22:48.128Z,35.96
2019-03-04T21:26:01.493Z,36.04
2019-03-04T21:29:04.020Z,36.02
2019-03-04T21:31:42.546Z,36.06
2019-03-04T21:35:25.679Z,35.45
2019-03-04T21:37:54.101Z,35.97
2019-03-04T21:41:37.831Z,35.99
2019-03-04T21:44:50.360Z,35.97
2019-03-04T21:47:35.882Z,36.06
2019-03-04T21:50:06.058Z,35.72
2019-03-04T21:53:15.058Z,35.29
2019-03-04T21:56:04.293Z,35.62
2019-03-04T21:58:32.287Z,35.87
2019-03-04T22:01:10.679Z,36.03
2019-03-04T22:03:38.714Z,36.04
2019-03-04T22:06:06.771Z,36.00
2019-03-04T22:08:38.243Z,35.86
2019-03-04T22:11:06.471Z,35.74
2019-03-04T22:13:34.776Z,35.72
2019-03-04T22:16:02.642Z,35.63
2019-03-04T22:18:30.810Z,35.56
2019-03-04T22:20:58.931Z,35.64
2019-03-04T22:23:28.309Z,35.79
2019-03-04T22:26:01.911Z,35.69
2019-03-04T22:28:26.743Z,35.75
2019-03-04T22:30:54.904Z,35.69
2019-03-04T22:33:22.802Z,35.68
2019-03-04T22:35:50.913Z,35.70
2019-03-04T22:38:19.435Z,35.70
2019-03-04T22:40:47.361Z,35.66
2019-03-04T22:43:15.205Z,35.69
2019-03-04T22:45:44.565Z,35.59
2019-03-04T22:48:12.430Z,35.18
2019-03-04T22:50:40.542Z,35.79
2019-03-04T22:53:08.607Z,35.65
2019-03-04T22:55:37.342Z,34.97
2019-03-04T22:58:05.871Z,35.12
2019-03-04T23:01:28.046Z,35.56
2019-03-04T23:04:20.590Z,35.53
2019-03-04T23:07:26.195Z,35.82
2019-03-04T23:10:10.899Z,35.32
2019-03-04T23:12:49.600Z,35.51
2019-03-04T23:15:22.303Z,35.66
2019-03-04T23:17:49.720Z,35.69
2019-03-04T23:20:17.724Z,35.66
2019-03-04T23:22:45.848Z,35.65
2019-03-04T23:25:13.712Z,35.71
2019-03-04T23:27:41.322Z,35.40
2019-03-04T23:30:13.400Z,35.43
2019-03-04T23:32:41.345Z,35.06
2019-03-04T23:35:10.721Z,35.39
2019-03-04T23:37:38.549Z,35.26
2019-03-04T23:40:08.209Z,35.26
2019-03-04T23:42:36.134Z,35.43
2019-03-04T23:45:05.631Z,35.36
2019-03-04T23:47:33.643Z,35.51
2019-03-04T23:50:18.729Z,35.51
2019-03-04T23:52:46.974Z,35.59
2019-03-04T23:55:15.640Z,35.51
2019-03-04T23:57:43.737Z,35.60
