createdAt,value
2023-01-30T00:00:16.510Z,14.40
2023-01-30T00:00:37.887Z,14.50
2023-01-30T00:00:58.945Z,15.10
2023-01-30T00:01:20.021Z,15.20
2023-01-30T00:01:41.128Z,14.90
2023-01-30T00:02:02.220Z,14.80
2023-01-30T00:02:23.399Z,15.70
2023-01-30T00:02:44.433Z,15.00
2023-01-30T00:03:05.623Z,15.20
2023-01-30T00:03:26.660Z,15.90
2023-01-30T00:03:47.750Z,16.00
2023-01-30T00:04:08.779Z,15.10
2023-01-30T00:04:29.839Z,14.90
2023-01-30T00:04:50.963Z,15.10
2023-01-30T00:05:12.046Z,15.30
2023-01-30T00:05:33.080Z,15.80
2023-01-30T00:05:54.206Z,15.50
2023-01-30T00:06:15.258Z,16.20
2023-01-30T00:06:36.295Z,16.20
2023-01-30T00:06:57.373Z,15.10
2023-01-30T00:07:18.431Z,15.00
2023-01-30T00:07:39.508Z,14.70
2023-01-30T00:08:00.735Z,15.30
2023-01-30T00:08:21.773Z,15.40
2023-01-30T00:08:42.828Z,15.90
2023-01-30T00:09:03.899Z,15.90
2023-01-30T00:09:24.970Z,16.50
2023-01-30T00:09:46.025Z,15.80
2023-01-30T00:10:07.091Z,15.90
2023-01-30T00:10:28.150Z,16.20
2023-01-30T00:10:49.213Z,16.40
2023-01-30T00:11:10.480Z,15.90
2023-01-30T00:11:31.530Z,14.80
2023-01-30T00:11:52.616Z,15.20
2023-01-30T00:12:13.694Z,16.30
2023-01-30T00:12:34.750Z,16.50
2023-01-30T00:12:55.798Z,16.10
2023-01-30T00:13:16.862Z,15.50
2023-01-30T00:13:37.915Z,15.10
2023-01-30T00:13:58.965Z,16.00
2023-01-30T00:14:20.024Z,16.70
2023-01-30T00:14:41.154Z,16.80
2023-01-30T00:15:02.221Z,17.10
2023-01-30T00:15:23.275Z,17.40
2023-01-30T00:15:44.336Z,16.80
2023-01-30T00:16:05.466Z,16.80
2023-01-30T00:16:26.706Z,16.20
2023-01-30T00:16:47.723Z,15.50
2023-01-30T00:17:08.855Z,15.40
2023-01-30T00:17:29.889Z,15.60
2023-01-30T00:17:50.952Z,15.40
2023-01-30T00:18:12.013Z,15.60
2023-01-30T00:18:33.086Z,15.50
2023-01-30T00:18:54.134Z,16.10
2023-01-30T00:19:15.243Z,15.80
2023-01-30T00:19:36.270Z,15.80
2023-01-30T00:19:57.312Z,15.60
2023-01-30T00:20:18.626Z,16.10
2023-01-30T00:20:39.791Z,15.90
2023-01-30T00:21:00.863Z,15.80
2023-01-30T00:21:21.944Z,16.70
2023-01-30T00:21:43.136Z,16.90
2023-01-30T00:22:04.202Z,16.20
2023-01-30T00:22:25.272Z,17.30
2023-01-30T00:22:59.183Z,17.90
2023-01-30T00:23:13.309Z,17.40
2023-01-30T00:23:34.423Z,17.50
2023-01-30T00:23:55.502Z,16.60
2023-01-30T00:24:16.641Z,15.70
2023-01-30T00:24:37.880Z,15.50
2023-01-30T00:24:59.285Z,15.90
2023-01-30T00:25:20.629Z,16.20
2023-01-30T00:25:42.001Z,15.60
2023-01-30T00:26:03.073Z,15.10
2023-01-30T00:26:24.162Z,15.10
2023-01-30T00:26:45.392Z,15.80
2023-01-30T00:27:06.466Z,16.60
2023-01-30T00:27:27.547Z,15.40
2023-01-30T00:27:48.614Z,14.60
2023-01-30T00:28:09.694Z,14.80
2023-01-30T00:28:30.719Z,15.00
2023-01-30T00:28:51.778Z,15.80
2023-01-30T00:29:12.836Z,15.60
2023-01-30T00:29:33.940Z,15.40
2023-01-30T00:30:02.925Z,15.90
2023-01-30T00:30:21.995Z,15.80
2023-01-30T00:30:43.145Z,16.10
2023-01-30T00:31:04.198Z,14.90
2023-01-30T00:31:25.284Z,15.00
2023-01-30T00:31:46.549Z,15.10
2023-01-30T00:32:07.632Z,14.60
2023-01-30T00:32:28.686Z,14.70
2023-01-30T00:32:49.755Z,15.60
2023-01-30T00:33:10.810Z,15.80
2023-01-30T00:33:31.868Z,16.10
2023-01-30T00:33:52.945Z,15.30
2023-01-30T00:34:14.199Z,15.30
2023-01-30T00:34:35.250Z,15.20
2023-01-30T00:34:56.312Z,16.10
2023-01-30T00:35:17.368Z,15.80
2023-01-30T00:35:38.419Z,15.60
2023-01-30T00:35:59.479Z,15.50
2023-01-30T00:36:20.539Z,15.50
2023-01-30T00:36:41.616Z,16.00
2023-01-30T00:37:29.676Z,15.70
2023-01-30T00:37:50.747Z,15.60
2023-01-30T00:38:11.788Z,15.90
2023-01-30T00:38:32.854Z,15.40
2023-01-30T00:38:53.916Z,15.40
2023-01-30T00:39:14.970Z,15.50
2023-01-30T00:39:36.030Z,15.70
2023-01-30T00:39:57.084Z,15.10
2023-01-30T00:40:18.434Z,15.50
2023-01-30T00:40:39.700Z,15.50
2023-01-30T00:41:00.775Z,15.80
2023-01-30T00:41:21.842Z,15.80
2023-01-30T00:41:42.900Z,15.80
2023-01-30T00:42:04.028Z,15.00
2023-01-30T00:42:25.085Z,14.80
2023-01-30T00:42:46.136Z,15.90
2023-01-30T00:43:07.216Z,15.40
2023-01-30T00:43:28.285Z,14.70
2023-01-30T00:43:49.326Z,15.30
2023-01-30T00:44:10.404Z,16.90
2023-01-30T00:44:31.475Z,16.20
2023-01-30T00:44:52.536Z,15.50
2023-01-30T00:45:13.605Z,15.70
2023-01-30T00:45:34.692Z,15.20
2023-01-30T00:45:55.801Z,15.60
2023-01-30T00:46:16.837Z,15.40
2023-01-30T00:46:37.915Z,15.60
2023-01-30T00:46:58.992Z,15.20
2023-01-30T00:47:20.234Z,15.50
2023-01-30T00:47:41.301Z,16.10
2023-01-30T00:48:02.339Z,15.60
2023-01-30T00:48:23.409Z,15.40
2023-01-30T00:48:44.498Z,15.30
2023-01-30T00:49:05.611Z,15.30
2023-01-30T00:49:26.657Z,15.50
2023-01-30T00:49:47.772Z,15.50
2023-01-30T00:50:08.805Z,15.80
2023-01-30T00:50:29.874Z,15.90
2023-01-30T00:50:50.939Z,15.70
2023-01-30T00:51:11.995Z,16.10
2023-01-30T00:51:33.059Z,15.00
2023-01-30T00:51:54.112Z,15.20
2023-01-30T00:52:15.179Z,14.80
2023-01-30T00:52:36.317Z,16.30
2023-01-30T00:52:57.381Z,15.70
2023-01-30T00:53:18.477Z,15.20
2023-01-30T00:53:39.533Z,15.00
2023-01-30T00:54:00.615Z,15.30
2023-01-30T00:54:21.691Z,15.40
2023-01-30T00:54:42.765Z,15.60
2023-01-30T00:55:03.844Z,15.70
2023-01-30T00:55:24.905Z,15.50
2023-01-30T00:55:45.960Z,15.00
2023-01-30T00:56:07.010Z,15.30
2023-01-30T00:56:28.074Z,15.90
2023-01-30T00:56:49.140Z,16.10
2023-01-30T00:57:10.180Z,15.80
2023-01-30T00:57:31.237Z,15.80
2023-01-30T00:57:52.471Z,16.70
2023-01-30T00:58:13.529Z,16.20
2023-01-30T00:58:34.595Z,15.40
2023-01-30T00:58:55.664Z,15.20
2023-01-30T00:59:16.731Z,14.90
2023-01-30T00:59:37.796Z,15.80
2023-01-30T00:59:58.863Z,16.50
2023-01-30T01:00:19.933Z,16.10
2023-01-30T01:00:41.042Z,15.40
2023-01-30T01:01:02.115Z,16.20
2023-01-30T01:01:23.207Z,16.20
2023-01-30T01:01:44.289Z,16.10
2023-01-30T01:02:05.374Z,16.80
2023-01-30T01:02:26.467Z,15.50
2023-01-30T01:02:47.559Z,16.30
2023-01-30T01:03:08.698Z,15.60
2023-01-30T01:03:29.754Z,15.60
2023-01-30T01:03:50.836Z,15.70
2023-01-30T01:04:11.923Z,16.20
2023-01-30T01:04:32.972Z,16.20
2023-01-30T01:04:54.051Z,15.40
2023-01-30T01:05:15.231Z,16.70
2023-01-30T01:05:36.312Z,16.90
2023-01-30T01:05:57.354Z,16.30
2023-01-30T01:06:18.431Z,15.80
2023-01-30T01:06:39.486Z,15.10
2023-01-30T01:07:00.539Z,16.60
2023-01-30T01:07:22.133Z,16.40
2023-01-30T01:07:43.195Z,16.10
2023-01-30T01:08:04.249Z,16.30
2023-01-30T01:08:25.485Z,15.30
2023-01-30T01:08:46.702Z,16.70
2023-01-30T01:09:07.780Z,15.60
2023-01-30T01:09:28.850Z,16.20
2023-01-30T01:09:49.939Z,16.10
2023-01-30T01:10:10.974Z,16.10
2023-01-30T01:10:32.019Z,15.80
2023-01-30T01:10:53.076Z,15.90
2023-01-30T01:11:14.173Z,16.00
2023-01-30T01:11:35.220Z,16.70
2023-01-30T01:11:56.269Z,17.20
2023-01-30T01:12:17.331Z,16.60
2023-01-30T01:12:38.382Z,16.20
2023-01-30T01:12:59.455Z,16.00
2023-01-30T01:13:20.517Z,15.20
2023-01-30T01:13:41.590Z,15.30
2023-01-30T01:14:02.678Z,15.70
2023-01-30T01:14:23.773Z,15.60
2023-01-30T01:14:44.980Z,15.80
2023-01-30T01:15:06.245Z,15.70
2023-01-30T01:15:27.315Z,15.10
2023-01-30T01:15:48.372Z,16.00
2023-01-30T01:16:09.493Z,16.10
2023-01-30T01:16:30.629Z,15.90
2023-01-30T01:16:51.726Z,16.20
2023-01-30T01:17:12.770Z,15.50
2023-01-30T01:17:33.872Z,15.30
2023-01-30T01:17:54.901Z,15.40
2023-01-30T01:18:15.970Z,15.70
2023-01-30T01:18:37.103Z,16.00
2023-01-30T01:18:58.436Z,16.80
2023-01-30T01:19:19.503Z,15.10
2023-01-30T01:19:40.585Z,15.80
2023-01-30T01:20:01.640Z,16.20
2023-01-30T01:20:22.712Z,16.00
2023-01-30T01:20:43.749Z,15.30
2023-01-30T01:21:04.845Z,15.40
2023-01-30T01:21:25.905Z,16.70
2023-01-30T01:21:46.979Z,15.80
2023-01-30T01:22:08.051Z,15.00
2023-01-30T01:22:29.106Z,14.90
2023-01-30T01:22:50.200Z,15.30
2023-01-30T01:23:11.254Z,14.90
2023-01-30T01:23:32.301Z,16.30
2023-01-30T01:23:53.521Z,15.50
2023-01-30T01:24:14.739Z,16.20
2023-01-30T01:24:35.792Z,16.40
2023-01-30T01:24:56.875Z,15.60
2023-01-30T01:25:18.253Z,15.40
2023-01-30T01:25:39.400Z,16.10
2023-01-30T01:26:00.484Z,15.90
2023-01-30T01:26:21.557Z,15.30
2023-01-30T01:26:42.731Z,15.00
2023-01-30T01:27:03.892Z,15.60
2023-01-30T01:27:24.987Z,15.20
2023-01-30T01:27:46.029Z,15.50
2023-01-30T01:28:07.137Z,16.30
2023-01-30T01:28:28.187Z,15.90
2023-01-30T01:28:49.264Z,16.00
2023-01-30T01:29:10.296Z,15.30
2023-01-30T01:29:31.372Z,16.30
2023-01-30T01:29:52.442Z,16.10
2023-01-30T01:30:13.521Z,15.30
2023-01-30T01:30:34.574Z,15.20
2023-01-30T01:30:55.723Z,16.20
2023-01-30T01:31:16.948Z,15.70
2023-01-30T01:31:38.104Z,15.00
2023-01-30T01:31:59.249Z,16.60
2023-01-30T01:32:20.337Z,15.80
2023-01-30T01:32:41.441Z,16.10
2023-01-30T01:33:02.490Z,16.60
2023-01-30T01:33:23.546Z,15.60
2023-01-30T01:33:44.668Z,16.10
2023-01-30T01:34:05.691Z,15.30
2023-01-30T01:34:26.810Z,15.30
2023-01-30T01:34:48.033Z,15.20
2023-01-30T01:35:09.109Z,15.70
2023-01-30T01:35:30.186Z,16.10
2023-01-30T01:35:51.266Z,15.60
2023-01-30T01:36:19.934Z,14.50
2023-01-30T01:36:54.991Z,15.30
2023-01-30T01:37:06.236Z,14.70
2023-01-30T01:37:27.301Z,15.40
2023-01-30T01:37:48.365Z,15.10
2023-01-30T01:38:09.502Z,15.20
2023-01-30T01:38:30.564Z,15.40
2023-01-30T01:38:51.607Z,16.10
2023-01-30T01:39:12.656Z,16.70
2023-01-30T01:39:33.709Z,15.80
2023-01-30T01:39:54.776Z,16.10
2023-01-30T01:40:15.868Z,15.60
2023-01-30T01:40:36.914Z,15.90
2023-01-30T01:40:57.996Z,15.20
2023-01-30T01:41:19.049Z,14.80
2023-01-30T01:41:40.133Z,15.40
2023-01-30T01:42:01.181Z,15.60
2023-01-30T01:42:22.271Z,14.90
2023-01-30T01:42:43.341Z,14.50
2023-01-30T01:43:04.391Z,15.20
2023-01-30T01:43:25.447Z,15.80
2023-01-30T01:43:46.654Z,15.40
2023-01-30T01:44:07.712Z,15.80
2023-01-30T01:44:28.771Z,15.50
2023-01-30T01:44:49.831Z,15.40
2023-01-30T01:45:11.036Z,16.30
2023-01-30T01:45:32.105Z,16.60
2023-01-30T01:45:53.203Z,15.80
2023-01-30T01:46:14.371Z,15.20
2023-01-30T01:46:35.416Z,15.50
2023-01-30T01:46:56.473Z,15.60
2023-01-30T01:47:17.508Z,15.30
2023-01-30T01:47:38.575Z,15.50
2023-01-30T01:47:59.676Z,16.10
2023-01-30T01:48:20.737Z,15.80
2023-01-30T01:48:41.792Z,15.60
2023-01-30T01:49:02.838Z,15.30
2023-01-30T01:49:23.968Z,15.30
2023-01-30T01:49:45.030Z,15.60
2023-01-30T01:50:06.075Z,15.50
2023-01-30T01:50:27.308Z,15.20
2023-01-30T01:50:48.361Z,14.80
2023-01-30T01:51:09.406Z,15.50
2023-01-30T01:51:30.482Z,15.90
2023-01-30T01:51:51.606Z,15.80
2023-01-30T01:52:12.631Z,15.30
2023-01-30T01:52:33.692Z,15.00
2023-01-30T01:52:54.751Z,15.60
2023-01-30T01:53:15.804Z,15.60
2023-01-30T01:53:36.864Z,15.70
2023-01-30T01:53:57.961Z,15.50
2023-01-30T01:54:19.047Z,15.20
2023-01-30T01:54:40.078Z,14.80
2023-01-30T01:55:01.178Z,15.00
2023-01-30T01:55:22.230Z,16.40
2023-01-30T01:55:43.319Z,16.20
2023-01-30T01:56:04.442Z,15.50
2023-01-30T01:56:25.510Z,15.80
2023-01-30T01:56:46.553Z,15.40
2023-01-30T01:57:07.609Z,15.30
2023-01-30T01:57:28.763Z,15.50
2023-01-30T01:57:49.805Z,15.10
2023-01-30T01:58:10.891Z,15.80
2023-01-30T01:58:31.969Z,16.20
2023-01-30T01:58:53.152Z,15.20
2023-01-30T01:59:14.228Z,15.20
2023-01-30T01:59:35.288Z,15.30
2023-01-30T01:59:56.388Z,15.30
2023-01-30T02:00:17.464Z,15.60
2023-01-30T02:00:38.559Z,15.00
2023-01-30T02:00:59.719Z,15.30
2023-01-30T02:01:20.825Z,16.20
2023-01-30T02:01:41.921Z,16.70
2023-01-30T02:02:03.032Z,16.20
2023-01-30T02:02:24.155Z,15.40
2023-01-30T02:02:45.226Z,14.80
2023-01-30T02:03:06.382Z,15.60
2023-01-30T02:03:27.484Z,17.10
2023-01-30T02:03:49.144Z,16.20
2023-01-30T02:04:10.201Z,15.10
2023-01-30T02:04:31.257Z,15.40
2023-01-30T02:04:52.311Z,15.00
2023-01-30T02:05:13.503Z,15.50
2023-01-30T02:05:34.587Z,15.80
2023-01-30T02:05:55.646Z,14.90
2023-01-30T02:06:16.724Z,14.90
2023-01-30T02:06:37.780Z,14.90
2023-01-30T02:06:58.866Z,15.10
2023-01-30T02:07:19.957Z,15.50
2023-01-30T02:07:41.023Z,16.50
2023-01-30T02:08:02.070Z,15.80
2023-01-30T02:08:23.151Z,15.70
2023-01-30T02:08:44.189Z,16.60
2023-01-30T02:09:05.273Z,15.30
2023-01-30T02:09:26.328Z,15.70
2023-01-30T02:09:47.377Z,16.10
2023-01-30T02:10:08.451Z,15.50
2023-01-30T02:10:29.515Z,15.20
2023-01-30T02:10:50.561Z,14.90
2023-01-30T02:11:11.649Z,15.60
2023-01-30T02:11:32.874Z,15.40
2023-01-30T02:11:53.952Z,15.40
2023-01-30T02:12:15.016Z,15.70
2023-01-30T02:12:36.169Z,15.90
2023-01-30T02:12:57.211Z,15.40
2023-01-30T02:13:18.302Z,15.70
2023-01-30T02:13:39.351Z,14.80
2023-01-30T02:14:00.419Z,15.10
2023-01-30T02:14:21.481Z,14.90
2023-01-30T02:14:42.587Z,14.60
2023-01-30T02:15:03.646Z,15.20
2023-01-30T02:15:24.777Z,15.40
2023-01-30T02:15:45.801Z,14.80
2023-01-30T02:16:06.871Z,14.50
2023-01-30T02:16:27.914Z,14.80
2023-01-30T02:16:49.021Z,15.10
2023-01-30T02:17:10.073Z,15.00
2023-01-30T02:17:31.183Z,15.10
2023-01-30T02:17:52.279Z,14.80
2023-01-30T02:18:13.333Z,14.40
2023-01-30T02:18:34.404Z,15.30
2023-01-30T02:18:55.474Z,15.50
2023-01-30T02:19:16.557Z,14.80
2023-01-30T02:19:37.726Z,15.80
2023-01-30T02:19:58.794Z,15.60
2023-01-30T02:20:19.851Z,15.50
2023-01-30T02:20:40.913Z,14.90
2023-01-30T02:21:02.004Z,14.90
2023-01-30T02:21:23.054Z,14.70
2023-01-30T02:21:44.102Z,14.80
2023-01-30T02:22:05.310Z,14.60
2023-01-30T02:22:26.359Z,15.50
2023-01-30T02:22:47.435Z,14.90
2023-01-30T02:23:08.507Z,15.30
2023-01-30T02:23:29.553Z,15.30
2023-01-30T02:23:50.656Z,15.60
2023-01-30T02:24:11.730Z,15.50
2023-01-30T02:24:32.765Z,14.60
2023-01-30T02:24:53.818Z,15.00
2023-01-30T02:25:14.947Z,15.60
2023-01-30T02:25:35.985Z,15.10
2023-01-30T02:25:57.060Z,15.30
2023-01-30T02:26:18.173Z,15.20
2023-01-30T02:26:39.244Z,15.40
2023-01-30T02:27:00.301Z,14.30
2023-01-30T02:27:21.380Z,14.40
2023-01-30T02:27:42.443Z,15.30
2023-01-30T02:28:03.502Z,14.60
2023-01-30T02:28:24.548Z,14.60
2023-01-30T02:28:45.620Z,14.30
2023-01-30T02:29:06.698Z,14.90
2023-01-30T02:29:27.756Z,15.60
2023-01-30T02:29:48.829Z,15.00
2023-01-30T02:30:09.904Z,14.40
2023-01-30T02:30:31.130Z,14.70
2023-01-30T02:30:52.290Z,15.70
2023-01-30T02:31:13.443Z,15.40
2023-01-30T02:31:34.668Z,14.80
2023-01-30T02:31:55.794Z,14.80
2023-01-30T02:32:16.888Z,14.00
2023-01-30T02:32:37.938Z,14.90
2023-01-30T02:32:58.977Z,14.60
2023-01-30T02:33:20.034Z,14.50
2023-01-30T02:33:41.115Z,15.20
2023-01-30T02:34:02.176Z,14.90
2023-01-30T02:34:23.248Z,15.20
2023-01-30T02:34:44.310Z,14.90
2023-01-30T02:35:05.384Z,15.00
2023-01-30T02:35:26.459Z,15.20
2023-01-30T02:35:47.532Z,15.40
2023-01-30T02:36:08.600Z,14.70
2023-01-30T02:36:29.648Z,14.70
2023-01-30T02:36:50.721Z,14.80
2023-01-30T02:37:11.785Z,15.00
2023-01-30T02:37:32.836Z,15.40
2023-01-30T02:37:54.054Z,15.60
2023-01-30T02:38:15.113Z,15.00
2023-01-30T02:38:36.181Z,14.20
2023-01-30T02:38:57.244Z,14.90
2023-01-30T02:39:18.318Z,15.00
2023-01-30T02:39:39.389Z,15.50
2023-01-30T02:40:00.457Z,15.00
2023-01-30T02:40:21.511Z,14.50
2023-01-30T02:40:42.655Z,14.40
2023-01-30T02:41:03.700Z,14.30
2023-01-30T02:41:24.735Z,14.50
2023-01-30T02:41:45.792Z,14.00
2023-01-30T02:42:06.876Z,14.40
2023-01-30T02:42:27.947Z,14.90
2023-01-30T02:42:49.037Z,14.30
2023-01-30T02:43:10.258Z,14.20
2023-01-30T02:43:31.331Z,14.10
2023-01-30T02:43:52.386Z,14.80
2023-01-30T02:44:13.430Z,14.40
2023-01-30T02:44:34.483Z,14.60
2023-01-30T02:44:55.560Z,15.00
2023-01-30T02:45:16.913Z,14.80
2023-01-30T02:45:38.113Z,14.70
2023-01-30T02:45:59.180Z,14.50
2023-01-30T02:46:20.294Z,14.70
2023-01-30T02:46:41.402Z,14.10
2023-01-30T02:47:02.478Z,14.00
2023-01-30T02:47:23.533Z,14.10
2023-01-30T02:47:44.622Z,14.70
2023-01-30T02:48:05.647Z,15.10
2023-01-30T02:48:26.734Z,14.90
2023-01-30T02:48:47.826Z,15.40
2023-01-30T02:49:08.948Z,15.30
2023-01-30T02:49:29.991Z,14.80
2023-01-30T02:49:51.053Z,15.40
2023-01-30T02:50:12.105Z,15.00
2023-01-30T02:50:33.167Z,15.20
2023-01-30T02:50:54.215Z,15.70
2023-01-30T02:51:15.267Z,14.70
2023-01-30T02:51:36.347Z,15.50
2023-01-30T02:51:57.520Z,15.50
2023-01-30T02:52:18.681Z,15.50
2023-01-30T02:52:39.740Z,16.40
2023-01-30T02:53:00.786Z,15.80
2023-01-30T02:53:21.851Z,15.00
2023-01-30T02:53:42.955Z,15.70
2023-01-30T02:54:04.035Z,15.30
2023-01-30T02:54:25.075Z,14.50
2023-01-30T02:54:46.135Z,14.50
2023-01-30T02:55:07.193Z,15.00
2023-01-30T02:55:28.256Z,15.10
2023-01-30T02:55:49.330Z,14.70
2023-01-30T02:56:10.359Z,14.60
2023-01-30T02:56:31.435Z,14.20
2023-01-30T02:56:52.567Z,14.60
2023-01-30T02:57:13.691Z,14.10
2023-01-30T02:57:34.757Z,14.60
2023-01-30T02:57:55.838Z,13.80
2023-01-30T02:58:16.889Z,15.20
2023-01-30T02:58:37.920Z,15.70
2023-01-30T02:58:59.153Z,14.00
2023-01-30T02:59:20.185Z,14.70
2023-01-30T02:59:41.248Z,14.90
2023-01-30T03:00:02.370Z,14.70
2023-01-30T03:00:23.404Z,14.80
2023-01-30T03:00:44.439Z,15.20
2023-01-30T03:01:05.522Z,15.50
2023-01-30T03:01:26.666Z,15.30
2023-01-30T03:01:47.751Z,15.40
2023-01-30T03:02:08.820Z,15.00
2023-01-30T03:02:29.897Z,14.70
2023-01-30T03:02:51.114Z,14.60
2023-01-30T03:03:12.186Z,15.10
2023-01-30T03:03:33.260Z,15.60
2023-01-30T03:03:54.301Z,16.20
2023-01-30T03:04:15.379Z,15.50
2023-01-30T03:04:36.443Z,17.10
2023-01-30T03:04:57.514Z,15.20
2023-01-30T03:05:18.893Z,15.30
2023-01-30T03:05:40.084Z,15.50
2023-01-30T03:06:01.135Z,15.80
2023-01-30T03:06:22.206Z,14.90
2023-01-30T03:06:43.260Z,14.50
2023-01-30T03:07:04.326Z,15.60
2023-01-30T03:07:25.406Z,15.40
2023-01-30T03:07:46.467Z,15.20
2023-01-30T03:08:07.507Z,15.00
2023-01-30T03:08:28.571Z,15.70
2023-01-30T03:08:49.636Z,14.60
2023-01-30T03:09:10.717Z,14.90
2023-01-30T03:09:32.024Z,15.30
2023-01-30T03:09:53.160Z,15.10
2023-01-30T03:10:14.272Z,15.30
2023-01-30T03:10:35.597Z,15.70
2023-01-30T03:10:56.773Z,15.00
2023-01-30T03:11:17.988Z,15.30
2023-01-30T03:11:39.223Z,16.10
2023-01-30T03:12:00.423Z,14.70
2023-01-30T03:12:21.587Z,15.40
2023-01-30T03:12:42.664Z,15.20
2023-01-30T03:13:03.827Z,15.20
2023-01-30T03:13:24.955Z,15.10
2023-01-30T03:13:46.073Z,14.80
2023-01-30T03:14:07.178Z,14.60
2023-01-30T03:14:28.241Z,16.10
2023-01-30T03:14:49.458Z,15.10
2023-01-30T03:15:10.513Z,15.60
2023-01-30T03:15:31.571Z,17.90
2023-01-30T03:15:52.679Z,19.10
2023-01-30T03:16:13.716Z,20.30
2023-01-30T03:16:34.883Z,19.80
2023-01-30T03:16:55.924Z,17.70
2023-01-30T03:17:16.987Z,17.40
2023-01-30T03:17:38.044Z,17.50
2023-01-30T03:17:59.096Z,17.80
2023-01-30T03:18:20.176Z,20.10
2023-01-30T03:18:41.247Z,20.20
2023-01-30T03:19:02.315Z,19.70
2023-01-30T03:19:23.403Z,19.30
2023-01-30T03:19:44.437Z,18.30
2023-01-30T03:20:05.519Z,17.50
2023-01-30T03:20:26.577Z,16.80
2023-01-30T03:20:47.628Z,17.00
2023-01-30T03:21:08.727Z,16.90
2023-01-30T03:21:29.751Z,16.20
2023-01-30T03:21:50.976Z,17.00
2023-01-30T03:22:12.048Z,16.50
2023-01-30T03:22:33.085Z,18.00
2023-01-30T03:22:54.158Z,18.90
2023-01-30T03:23:15.230Z,17.50
2023-01-30T03:23:36.292Z,16.20
2023-01-30T03:23:57.352Z,16.60
2023-01-30T03:24:18.432Z,16.60
2023-01-30T03:24:39.456Z,16.00
2023-01-30T03:25:00.549Z,17.10
2023-01-30T03:25:21.601Z,16.10
2023-01-30T03:25:42.702Z,15.80
2023-01-30T03:26:03.779Z,15.40
2023-01-30T03:26:24.934Z,17.00
2023-01-30T03:26:46.039Z,16.20
2023-01-30T03:27:07.076Z,15.80
2023-01-30T03:27:28.225Z,16.50
2023-01-30T03:27:49.250Z,17.40
2023-01-30T03:28:10.329Z,16.60
2023-01-30T03:28:31.399Z,15.50
2023-01-30T03:28:52.447Z,15.00
2023-01-30T03:29:13.508Z,15.80
2023-01-30T03:29:34.606Z,15.40
2023-01-30T03:29:55.752Z,15.30
2023-01-30T03:30:16.793Z,14.60
2023-01-30T03:30:38.075Z,15.50
2023-01-30T03:30:59.216Z,14.90
2023-01-30T03:31:20.392Z,15.20
2023-01-30T03:31:41.527Z,15.30
2023-01-30T03:32:02.618Z,15.40
2023-01-30T03:32:23.677Z,15.30
2023-01-30T03:32:44.745Z,15.30
2023-01-30T03:33:05.811Z,15.30
2023-01-30T03:33:26.874Z,17.10
2023-01-30T03:33:47.914Z,17.00
2023-01-30T03:34:08.979Z,15.70
2023-01-30T03:34:30.071Z,16.00
2023-01-30T03:34:51.114Z,15.20
2023-01-30T03:35:12.175Z,15.80
2023-01-30T03:35:33.244Z,15.30
2023-01-30T03:35:54.330Z,16.90
2023-01-30T03:36:15.369Z,15.60
2023-01-30T03:36:36.586Z,19.80
2023-01-30T03:36:57.612Z,21.40
2023-01-30T03:37:18.667Z,20.40
2023-01-30T03:37:39.730Z,28.20
2023-01-30T03:38:00.817Z,25.60
2023-01-30T03:38:21.876Z,19.90
2023-01-30T03:38:42.946Z,18.60
2023-01-30T03:39:04.067Z,17.50
2023-01-30T03:39:25.115Z,18.00
2023-01-30T03:39:46.204Z,18.30
2023-01-30T03:40:07.239Z,17.20
2023-01-30T03:40:28.301Z,18.10
2023-01-30T03:40:49.369Z,17.30
2023-01-30T03:41:10.470Z,17.30
2023-01-30T03:41:31.520Z,18.40
2023-01-30T03:41:52.568Z,17.80
2023-01-30T03:42:13.634Z,18.30
2023-01-30T03:42:34.759Z,16.90
2023-01-30T03:42:55.793Z,15.10
2023-01-30T03:43:16.860Z,14.50
2023-01-30T03:43:37.910Z,16.20
2023-01-30T03:43:59.160Z,16.30
2023-01-30T03:44:20.202Z,16.00
2023-01-30T03:44:41.262Z,16.80
2023-01-30T03:45:02.302Z,18.00
2023-01-30T03:45:23.358Z,15.50
2023-01-30T03:45:44.432Z,15.00
2023-01-30T03:46:05.523Z,15.00
2023-01-30T03:46:26.623Z,15.40
2023-01-30T03:46:47.641Z,17.80
2023-01-30T03:47:08.701Z,17.50
2023-01-30T03:47:29.823Z,17.20
2023-01-30T03:47:50.866Z,16.30
2023-01-30T03:48:11.901Z,16.10
2023-01-30T03:48:33.022Z,15.10
2023-01-30T03:48:54.072Z,15.30
2023-01-30T03:49:15.097Z,15.90
2023-01-30T03:49:36.184Z,17.20
2023-01-30T03:49:57.241Z,16.10
2023-01-30T03:50:18.299Z,15.50
2023-01-30T03:50:39.398Z,15.60
2023-01-30T03:51:00.466Z,15.50
2023-01-30T03:51:21.526Z,14.80
2023-01-30T03:51:42.594Z,16.00
2023-01-30T03:52:03.646Z,15.60
2023-01-30T03:52:24.739Z,14.70
2023-01-30T03:52:45.798Z,15.50
2023-01-30T03:53:06.844Z,15.50
2023-01-30T03:53:27.943Z,14.90
2023-01-30T03:53:48.989Z,15.20
2023-01-30T03:54:10.040Z,15.60
2023-01-30T03:54:31.103Z,14.70
2023-01-30T03:54:52.190Z,15.40
2023-01-30T03:55:13.229Z,15.20
2023-01-30T03:55:34.287Z,15.60
2023-01-30T03:55:55.338Z,15.70
2023-01-30T03:56:16.454Z,16.00
2023-01-30T03:56:37.471Z,15.00
2023-01-30T03:56:58.566Z,15.10
2023-01-30T03:57:19.629Z,15.00
2023-01-30T03:57:40.670Z,15.00
2023-01-30T03:58:01.762Z,15.50
2023-01-30T03:58:22.834Z,15.90
2023-01-30T03:58:43.894Z,15.60
2023-01-30T03:59:04.968Z,15.80
2023-01-30T03:59:26.002Z,14.90
2023-01-30T03:59:47.061Z,14.80
2023-01-30T04:00:08.121Z,15.20
2023-01-30T04:00:29.178Z,14.80
2023-01-30T04:00:50.282Z,15.50
2023-01-30T04:01:11.404Z,15.30
2023-01-30T04:01:32.520Z,14.30
2023-01-30T04:01:53.544Z,14.90
2023-01-30T04:02:14.904Z,15.10
2023-01-30T04:02:36.039Z,15.40
2023-01-30T04:02:57.148Z,15.40
2023-01-30T04:03:18.203Z,15.90
2023-01-30T04:03:39.256Z,15.10
2023-01-30T04:04:00.304Z,15.50
2023-01-30T04:04:21.375Z,15.30
2023-01-30T04:04:42.509Z,14.50
2023-01-30T04:05:03.548Z,15.00
2023-01-30T04:05:24.603Z,15.20
2023-01-30T04:05:45.677Z,15.70
2023-01-30T04:06:06.749Z,16.70
2023-01-30T04:06:27.800Z,16.20
2023-01-30T04:06:48.864Z,16.10
2023-01-30T04:07:09.963Z,16.00
2023-01-30T04:07:31.046Z,16.20
2023-01-30T04:07:52.081Z,16.90
2023-01-30T04:08:13.141Z,18.50
2023-01-30T04:08:34.197Z,16.30
2023-01-30T04:08:55.272Z,14.70
2023-01-30T04:09:16.327Z,14.00
2023-01-30T04:09:37.369Z,14.80
2023-01-30T04:09:58.463Z,15.50
2023-01-30T04:10:19.508Z,15.00
2023-01-30T04:10:40.584Z,15.80
2023-01-30T04:11:01.679Z,15.30
2023-01-30T04:11:22.740Z,15.30
2023-01-30T04:11:43.825Z,15.30
2023-01-30T04:12:04.863Z,14.50
2023-01-30T04:12:25.931Z,15.10
2023-01-30T04:12:47.135Z,14.90
2023-01-30T04:13:08.216Z,14.50
2023-01-30T04:13:29.283Z,14.70
2023-01-30T04:13:50.349Z,15.00
2023-01-30T04:14:11.430Z,15.10
2023-01-30T04:14:32.490Z,14.40
2023-01-30T04:14:53.568Z,14.50
2023-01-30T04:15:14.663Z,15.20
2023-01-30T04:15:35.695Z,15.50
2023-01-30T04:15:56.776Z,14.50
2023-01-30T04:16:17.906Z,14.10
2023-01-30T04:16:38.954Z,15.20
2023-01-30T04:17:00.044Z,15.80
2023-01-30T04:17:21.117Z,15.00
2023-01-30T04:17:42.175Z,15.00
2023-01-30T04:18:03.389Z,15.10
2023-01-30T04:18:24.493Z,15.50
2023-01-30T04:18:45.541Z,15.60
2023-01-30T04:19:06.593Z,15.10
2023-01-30T04:19:27.676Z,15.20
2023-01-30T04:19:48.731Z,15.60
2023-01-30T04:20:09.783Z,14.60
2023-01-30T04:20:30.873Z,13.70
2023-01-30T04:20:51.911Z,13.90
2023-01-30T04:21:12.972Z,14.80
2023-01-30T04:21:34.061Z,15.00
2023-01-30T04:21:55.136Z,15.10
2023-01-30T04:22:16.210Z,14.70
2023-01-30T04:22:37.241Z,14.90
2023-01-30T04:22:58.307Z,14.60
2023-01-30T04:23:19.424Z,14.30
2023-01-30T04:23:40.496Z,14.90
2023-01-30T04:24:01.565Z,14.30
2023-01-30T04:24:22.591Z,14.80
2023-01-30T04:24:43.661Z,14.50
2023-01-30T04:25:04.813Z,15.00
2023-01-30T04:25:25.848Z,15.30
2023-01-30T04:25:46.926Z,14.90
2023-01-30T04:26:07.958Z,14.90
2023-01-30T04:26:29.058Z,15.10
2023-01-30T04:26:50.139Z,15.40
2023-01-30T04:27:11.200Z,15.40
2023-01-30T04:27:32.239Z,15.00
2023-01-30T04:27:53.307Z,15.10
2023-01-30T04:28:14.418Z,14.60
2023-01-30T04:28:35.611Z,15.20
2023-01-30T04:28:56.657Z,15.50
2023-01-30T04:29:17.740Z,14.40
2023-01-30T04:29:38.788Z,14.90
2023-01-30T04:29:59.848Z,15.50
2023-01-30T04:30:20.954Z,15.00
2023-01-30T04:30:42.016Z,14.70
2023-01-30T04:31:03.186Z,14.70
2023-01-30T04:31:24.270Z,15.30
2023-01-30T04:31:45.312Z,15.80
2023-01-30T04:32:06.407Z,15.80
2023-01-30T04:32:27.522Z,15.20