createdAt,value
2017-08-16T00:01:30.804Z,79.10
2017-08-16T00:03:59.096Z,79.00
2017-08-16T00:06:27.417Z,79.30
2017-08-16T00:08:55.713Z,79.40
2017-08-16T00:11:24.023Z,79.40
2017-08-16T00:13:52.307Z,79.70
2017-08-16T00:16:20.628Z,79.40
2017-08-16T00:18:48.916Z,79.40
2017-08-16T00:21:17.273Z,79.30
2017-08-16T00:23:45.551Z,79.30
2017-08-16T00:26:13.839Z,79.90
2017-08-16T00:28:42.152Z,80.20
2017-08-16T00:31:10.475Z,80.80
2017-08-16T00:33:38.780Z,81.30
2017-08-16T00:36:07.868Z,81.10
2017-08-16T00:38:36.175Z,81.10
2017-08-16T00:41:04.502Z,80.90
2017-08-16T00:43:32.835Z,81.30
2017-08-16T00:46:01.141Z,81.60
2017-08-16T00:48:29.419Z,82.20
2017-08-16T00:50:57.738Z,83.50
2017-08-16T00:53:26.799Z,84.80
2017-08-16T00:55:55.129Z,84.80
2017-08-16T00:58:23.471Z,85.30
2017-08-16T01:00:52.553Z,86.90
2017-08-16T01:03:20.878Z,86.10
2017-08-16T01:05:49.162Z,85.80
2017-08-16T01:08:17.460Z,85.20
2017-08-16T01:10:45.785Z,86.40
2017-08-16T01:13:14.841Z,85.40
2017-08-16T01:15:43.139Z,85.40
2017-08-16T01:18:11.465Z,87.50
2017-08-16T01:20:39.742Z,86.70
2017-08-16T01:23:08.039Z,87.10
2017-08-16T01:25:36.360Z,87.80
2017-08-16T01:28:04.680Z,88.40
2017-08-16T01:30:33.001Z,89.40
2017-08-16T01:33:01.292Z,89.50
2017-08-16T01:35:29.581Z,88.60
2017-08-16T01:37:57.899Z,87.20
2017-08-16T01:40:26.962Z,88.60
2017-08-16T01:42:55.275Z,88.60
2017-08-16T01:45:23.606Z,87.10
2017-08-16T01:47:52.497Z,86.20
2017-08-16T01:50:20.819Z,86.30
2017-08-16T01:52:49.111Z,86.40
2017-08-16T01:55:17.436Z,85.20
2017-08-16T01:57:45.750Z,84.40
2017-08-16T02:03:10.348Z,84.20
2017-08-16T02:05:38.640Z,84.20
2017-08-16T02:08:06.923Z,84.90
2017-08-16T02:10:35.238Z,85.50
2017-08-16T02:13:04.292Z,84.20
2017-08-16T02:15:32.612Z,84.70
2017-08-16T02:18:00.940Z,84.40
2017-08-16T02:20:30.005Z,84.10
2017-08-16T02:22:58.323Z,84.10
2017-08-16T02:25:27.375Z,83.90
2017-08-16T02:27:55.704Z,83.60
2017-08-16T02:30:24.020Z,83.90
2017-08-16T02:32:57.944Z,84.80
2017-08-16T02:35:27.040Z,84.80
2017-08-16T02:37:55.316Z,84.70
2017-08-16T02:40:23.616Z,85.30
2017-08-16T02:42:52.167Z,85.50
2017-08-16T02:45:20.484Z,85.70
2017-08-16T02:47:48.794Z,85.70
2017-08-16T02:50:17.082Z,85.50
2017-08-16T02:52:46.162Z,86.60
2017-08-16T02:55:14.480Z,86.00
2017-08-16T03:01:03.809Z,86.10
2017-08-16T03:03:32.915Z,86.30
2017-08-16T03:06:01.964Z,86.40
2017-08-16T03:08:30.256Z,86.30
2017-08-16T03:10:58.579Z,86.40
2017-08-16T03:13:26.907Z,86.80
2017-08-16T03:15:55.227Z,87.00
2017-08-16T03:18:23.507Z,87.80
2017-08-16T03:20:52.229Z,87.60
2017-08-16T03:23:22.557Z,87.40
2017-08-16T03:25:50.866Z,86.90
2017-08-16T03:28:19.195Z,86.80
2017-08-16T03:30:48.247Z,86.80
2017-08-16T03:33:16.553Z,86.80
2017-08-16T03:35:44.872Z,86.80
2017-08-16T03:38:13.928Z,87.00
2017-08-16T03:40:42.258Z,87.00
2017-08-16T03:43:10.604Z,87.50
2017-08-16T03:45:38.942Z,87.90
2017-08-16T03:48:08.058Z,88.60
2017-08-16T03:50:37.161Z,89.50
2017-08-16T03:53:06.241Z,88.90
2017-08-16T03:55:34.558Z,88.90
2017-08-16T03:58:03.650Z,89.60
2017-08-16T04:00:31.989Z,89.40
2017-08-16T04:03:00.330Z,90.00
2017-08-16T04:05:28.663Z,90.10
2017-08-16T04:07:56.986Z,90.10
2017-08-16T04:10:25.548Z,89.50
2017-08-16T04:12:53.885Z,88.80
2017-08-16T04:15:22.196Z,89.60
2017-08-16T04:17:50.516Z,89.30
2017-08-16T04:20:18.851Z,88.90
2017-08-16T04:22:47.130Z,89.70
2017-08-16T04:25:15.682Z,88.90
2017-08-16T04:27:44.800Z,89.60
2017-08-16T04:30:13.101Z,89.50
2017-08-16T04:32:41.392Z,89.50
2017-08-16T04:35:09.731Z,89.60
2017-08-16T04:37:38.026Z,90.00
2017-08-16T04:40:06.360Z,90.00
2017-08-16T04:42:34.651Z,90.10
2017-08-16T04:45:02.950Z,89.80
2017-08-16T04:47:31.301Z,89.90
2017-08-16T04:50:00.351Z,90.40
2017-08-16T04:52:28.705Z,90.40
2017-08-16T04:54:57.795Z,90.10
2017-08-16T04:57:26.108Z,90.10
2017-08-16T04:59:55.220Z,90.20
2017-08-16T05:02:23.529Z,90.20
2017-08-16T05:04:51.866Z,90.40
2017-08-16T05:07:20.179Z,90.30
2017-08-16T05:09:49.277Z,90.60
2017-08-16T05:12:17.582Z,90.60
2017-08-16T05:14:45.904Z,90.80
2017-08-16T05:17:14.240Z,90.80
2017-08-16T05:19:42.527Z,90.80
2017-08-16T05:22:10.855Z,90.60
2017-08-16T05:24:39.142Z,90.70
2017-08-16T05:27:07.445Z,90.80
2017-08-16T05:29:35.776Z,90.80
2017-08-16T05:32:04.108Z,91.20
2017-08-16T05:34:32.456Z,91.20
2017-08-16T05:37:00.750Z,91.30
2017-08-16T05:39:29.313Z,91.40
2017-08-16T05:41:57.604Z,91.60
2017-08-16T05:44:25.940Z,91.80
2017-08-16T05:46:54.262Z,91.90
2017-08-16T05:49:22.599Z,92.10
2017-08-16T05:51:50.910Z,92.00
2017-08-16T05:54:20.053Z,92.50
2017-08-16T05:56:48.351Z,92.30
2017-08-16T05:59:16.670Z,92.60
2017-08-16T06:01:45.116Z,92.30
2017-08-16T06:04:13.395Z,92.40
2017-08-16T06:06:41.675Z,92.20
2017-08-16T06:09:10.767Z,92.10
2017-08-16T06:11:39.060Z,92.10
2017-08-16T06:14:07.384Z,92.20
2017-08-16T06:16:35.672Z,92.20
2017-08-16T06:19:03.986Z,92.20
2017-08-16T06:21:32.276Z,92.40
2017-08-16T06:24:00.610Z,92.40
2017-08-16T06:26:29.128Z,92.50
2017-08-16T06:28:58.215Z,92.50
2017-08-16T06:31:26.660Z,92.50
2017-08-16T06:33:54.982Z,92.60
2017-08-16T06:36:23.316Z,92.50
2017-08-16T06:38:51.594Z,92.50
2017-08-16T06:41:20.686Z,92.50
2017-08-16T06:43:49.743Z,92.70
2017-08-16T06:46:18.040Z,92.70
2017-08-16T06:48:46.595Z,92.90
2017-08-16T06:51:14.929Z,93.30
2017-08-16T06:53:43.224Z,93.50
2017-08-16T06:56:11.553Z,93.40
2017-08-16T06:58:39.897Z,93.40
2017-08-16T07:01:08.216Z,93.60
2017-08-16T07:03:36.533Z,94.10
2017-08-16T07:06:04.835Z,94.30
2017-08-16T07:08:33.160Z,94.60
2017-08-16T07:11:01.724Z,94.90
2017-08-16T07:13:30.043Z,95.20
2017-08-16T07:15:58.324Z,95.30
2017-08-16T07:18:26.688Z,95.80
2017-08-16T07:20:54.992Z,96.00
2017-08-16T07:23:23.311Z,95.70
2017-08-16T07:25:51.586Z,95.80
2017-08-16T07:28:19.903Z,95.80
2017-08-16T07:30:48.189Z,95.60
2017-08-16T07:33:16.542Z,95.80
2017-08-16T07:35:44.857Z,96.10
2017-08-16T07:38:13.135Z,96.20
2017-08-16T07:40:41.457Z,96.30
2017-08-16T07:43:09.793Z,96.50
2017-08-16T07:45:38.497Z,96.80
2017-08-16T07:48:06.834Z,96.70
2017-08-16T07:50:35.116Z,96.70
2017-08-16T07:53:03.423Z,96.40
2017-08-16T07:55:31.944Z,96.30
2017-08-16T07:58:01.039Z,96.70
2017-08-16T08:00:30.172Z,96.90
2017-08-16T08:02:58.491Z,96.90
2017-08-16T08:05:26.813Z,97.10
2017-08-16T08:07:55.873Z,96.90
2017-08-16T08:10:24.219Z,96.80
2017-08-16T08:12:53.262Z,96.90
2017-08-16T08:15:21.562Z,96.90
2017-08-16T08:17:49.884Z,97.10
2017-08-16T08:20:18.172Z,96.90
2017-08-16T08:22:46.468Z,97.20
2017-08-16T08:25:14.785Z,97.40
2017-08-16T08:27:43.070Z,97.40
2017-08-16T08:30:12.166Z,97.40
2017-08-16T08:32:40.510Z,97.40
2017-08-16T08:35:08.844Z,97.30
2017-08-16T08:37:37.150Z,97.30
2017-08-16T08:40:06.239Z,96.90
2017-08-16T08:42:34.555Z,96.80
2017-08-16T08:45:02.922Z,97.00
2017-08-16T08:47:31.285Z,97.40
2017-08-16T08:49:59.632Z,97.50
2017-08-16T08:52:28.031Z,97.70
2017-08-16T08:54:56.357Z,97.60
2017-08-16T08:57:24.685Z,97.50
2017-08-16T08:59:53.785Z,98.40
2017-08-16T09:02:22.141Z,98.40
2017-08-16T09:04:50.505Z,98.80
2017-08-16T09:07:18.822Z,98.20
2017-08-16T09:09:47.148Z,99.50
2017-08-16T09:12:15.521Z,99.20
2017-08-16T09:14:43.894Z,99.00
2017-08-16T09:17:12.252Z,98.90
2017-08-16T09:19:40.606Z,98.70
2017-08-16T09:22:10.583Z,99.40
2017-08-16T09:24:38.897Z,99.40
2017-08-16T09:27:07.248Z,99.20
2017-08-16T09:29:35.608Z,99.00
2017-08-16T09:32:03.926Z,99.50
2017-08-16T09:34:33.005Z,98.70
2017-08-16T09:37:01.360Z,98.70
2017-08-16T09:39:29.682Z,99.20
2017-08-16T09:41:58.058Z,98.90
2017-08-16T09:44:26.375Z,99.30
2017-08-16T09:46:55.492Z,98.90
2017-08-16T09:49:24.573Z,98.60
2017-08-16T09:51:52.880Z,98.60
2017-08-16T09:54:22.018Z,98.80
2017-08-16T09:56:50.327Z,98.70
2017-08-16T09:59:18.694Z,97.90
2017-08-16T10:01:46.992Z,98.20
2017-08-16T10:04:15.330Z,98.90
2017-08-16T10:06:43.637Z,99.40
2017-08-16T10:09:11.923Z,99.70
2017-08-16T10:11:40.269Z,99.90
2017-08-16T10:14:08.588Z,99.80
2017-08-16T10:16:36.995Z,99.50
2017-08-16T10:19:06.087Z,99.90
2017-08-16T10:21:34.460Z,99.90
2017-08-16T10:24:02.806Z,99.40
2017-08-16T10:26:31.104Z,99.00
2017-08-16T10:28:59.431Z,99.50
2017-08-16T10:31:27.725Z,99.30
2017-08-16T10:33:56.015Z,99.20
2017-08-16T10:36:24.354Z,99.60
2017-08-16T10:38:53.453Z,99.00
2017-08-16T10:41:22.544Z,98.80
2017-08-16T10:43:50.832Z,98.60
2017-08-16T10:46:19.172Z,99.30
2017-08-16T10:48:47.502Z,99.70
2017-08-16T10:51:15.805Z,99.30
2017-08-16T10:53:44.145Z,99.70
2017-08-16T10:56:12.456Z,99.70
2017-08-16T10:58:40.797Z,99.40
2017-08-16T11:01:09.143Z,99.40
2017-08-16T11:03:37.491Z,99.20
2017-08-16T11:06:05.838Z,98.40
2017-08-16T11:08:34.196Z,99.30
2017-08-16T11:11:02.541Z,99.30
2017-08-16T11:13:30.871Z,99.40
2017-08-16T11:15:59.160Z,99.00
2017-08-16T11:18:27.495Z,97.30
2017-08-16T11:20:55.840Z,97.90
2017-08-16T11:23:24.160Z,99.00
2017-08-16T11:25:52.493Z,99.50
2017-08-16T11:28:21.587Z,99.30
2017-08-16T11:30:49.904Z,99.20
2017-08-16T11:33:18.258Z,98.70
2017-08-16T11:35:46.610Z,97.70
2017-08-16T11:38:14.974Z,97.90
2017-08-16T11:40:43.342Z,97.90
2017-08-16T11:43:11.664Z,97.50
2017-08-16T11:45:40.043Z,96.80
2017-08-16T11:48:08.420Z,97.00
2017-08-16T11:50:37.549Z,95.70
2017-08-16T11:53:05.897Z,95.80
2017-08-16T11:55:34.223Z,95.60
2017-08-16T11:58:03.307Z,96.70
2017-08-16T12:00:32.443Z,95.50
2017-08-16T12:03:00.781Z,95.50
2017-08-16T12:05:29.072Z,94.40
2017-08-16T12:07:57.416Z,93.30
2017-08-16T12:10:25.747Z,93.90
2017-08-16T12:12:54.052Z,94.70
2017-08-16T12:15:22.385Z,94.30
2017-08-16T12:17:50.697Z,93.80
2017-08-16T12:20:18.974Z,91.60
2017-08-16T12:22:47.321Z,92.20
2017-08-16T12:25:15.614Z,90.80
2017-08-16T12:27:43.933Z,92.30
2017-08-16T12:30:12.985Z,91.20
2017-08-16T12:32:41.308Z,91.20
2017-08-16T12:35:09.626Z,90.10
2017-08-16T12:37:37.938Z,90.90
2017-08-16T12:40:06.282Z,86.80
2017-08-16T12:42:34.576Z,90.40
2017-08-16T12:45:02.898Z,85.80
2017-08-16T12:47:31.212Z,86.80
2017-08-16T12:49:59.532Z,83.80
2017-08-16T12:52:27.855Z,82.20
2017-08-16T12:54:56.199Z,81.70
2017-08-16T12:57:24.573Z,85.30
2017-08-16T12:59:52.884Z,85.80
2017-08-16T13:02:21.201Z,81.00
2017-08-16T13:04:49.501Z,83.60
2017-08-16T13:07:17.812Z,80.90
2017-08-16T13:09:46.140Z,79.20
2017-08-16T13:12:14.440Z,83.80
2017-08-16T13:14:42.774Z,82.70
2017-08-16T13:17:11.102Z,85.00
2017-08-16T13:19:39.390Z,79.80
2017-08-16T13:22:07.679Z,79.30
2017-08-16T13:24:36.005Z,81.40
2017-08-16T13:27:05.090Z,83.00
2017-08-16T13:29:33.412Z,83.00
2017-08-16T13:32:01.715Z,82.20
2017-08-16T13:34:30.001Z,84.60
2017-08-16T13:36:58.324Z,85.60
2017-08-16T13:39:26.614Z,85.00
2017-08-16T13:41:54.901Z,81.90
2017-08-16T13:44:23.237Z,84.50
2017-08-16T13:46:52.283Z,86.70
2017-08-16T13:49:20.611Z,86.70
2017-08-16T13:51:48.890Z,85.80
2017-08-16T13:54:17.185Z,86.70
2017-08-16T13:56:45.507Z,86.50
2017-08-16T13:59:14.638Z,84.70
2017-08-16T14:01:42.969Z,84.50
2017-08-16T14:04:11.309Z,83.40
2017-08-16T14:06:39.652Z,81.70
2017-08-16T14:09:08.178Z,81.50
2017-08-16T14:11:37.282Z,86.30
2017-08-16T14:14:05.613Z,86.30
2017-08-16T14:16:33.963Z,82.90
2017-08-16T14:19:03.049Z,86.60
2017-08-16T14:21:31.396Z,86.00
2017-08-16T14:23:59.728Z,82.80
2017-08-16T14:26:28.038Z,83.60
2017-08-16T14:28:56.368Z,80.60
2017-08-16T14:31:24.699Z,82.00
2017-08-16T14:33:53.060Z,79.00
2017-08-16T14:36:21.358Z,77.90
2017-08-16T14:38:49.662Z,81.40
2017-08-16T14:41:17.995Z,79.60
2017-08-16T14:43:46.300Z,77.90
2017-08-16T14:46:14.813Z,76.20
2017-08-16T14:48:43.171Z,75.30
2017-08-16T14:51:12.256Z,80.20
2017-08-16T14:53:40.601Z,80.20
2017-08-16T14:56:08.977Z,83.00
2017-08-16T14:58:37.319Z,81.10
2017-08-16T15:01:05.684Z,82.70
2017-08-16T15:03:34.020Z,80.20
2017-08-16T15:06:03.105Z,79.60
2017-08-16T15:08:31.415Z,79.50
2017-08-16T15:11:00.506Z,79.90
2017-08-16T15:13:28.863Z,79.90
2017-08-16T15:15:57.169Z,80.90
2017-08-16T15:18:25.494Z,82.80
2017-08-16T15:20:54.574Z,84.90
2017-08-16T15:23:22.888Z,84.90
2017-08-16T15:25:51.235Z,86.70
2017-08-16T15:28:19.544Z,87.90
2017-08-16T15:30:47.886Z,87.70
2017-08-16T15:33:16.199Z,84.50
2017-08-16T15:35:44.545Z,84.40
2017-08-16T15:38:12.887Z,81.80
2017-08-16T15:40:41.192Z,78.60
2017-08-16T15:43:09.517Z,75.70
2017-08-16T15:45:38.600Z,65.90
2017-08-16T15:48:06.943Z,65.80
2017-08-16T15:50:35.246Z,65.20
2017-08-16T15:53:03.574Z,63.60
2017-08-16T15:55:31.941Z,64.40
2017-08-16T15:58:00.255Z,62.50
2017-08-16T16:00:28.612Z,60.10
2017-08-16T16:02:56.961Z,58.10
2017-08-16T16:05:25.340Z,56.90
2017-08-16T16:07:53.728Z,56.20
2017-08-16T16:10:22.066Z,56.00
2017-08-16T16:12:50.359Z,56.60
2017-08-16T16:15:18.697Z,55.90
2017-08-16T16:17:47.026Z,55.40
2017-08-16T16:20:15.321Z,53.10
2017-08-16T16:22:43.641Z,52.80
2017-08-16T16:25:11.933Z,51.80
2017-08-16T16:27:40.240Z,51.20
2017-08-16T16:30:08.541Z,50.20
2017-08-16T16:32:36.876Z,49.50
2017-08-16T16:35:05.158Z,49.80
2017-08-16T16:37:33.491Z,49.30
2017-08-16T16:40:01.809Z,48.00
2017-08-16T16:42:31.103Z,48.80
2017-08-16T16:44:59.421Z,48.00
2017-08-16T16:47:28.478Z,49.10
2017-08-16T16:49:56.796Z,49.00
2017-08-16T16:52:25.084Z,50.00
2017-08-16T16:54:53.411Z,49.50
2017-08-16T16:57:21.731Z,48.90
2017-08-16T16:59:50.068Z,48.10
2017-08-16T17:02:19.144Z,52.60
2017-08-16T17:04:47.470Z,52.50
2017-08-16T17:07:16.559Z,57.90
2017-08-16T17:09:44.877Z,57.30
2017-08-16T17:12:13.232Z,60.30
2017-08-16T17:14:41.519Z,64.20
2017-08-16T17:17:09.839Z,66.50
2017-08-16T17:19:38.954Z,73.10
2017-08-16T17:22:07.280Z,73.10
2017-08-16T17:24:36.525Z,77.00
2017-08-16T17:27:04.854Z,78.60
2017-08-16T17:29:33.193Z,80.60
2017-08-16T17:32:01.520Z,82.90
2017-08-16T17:34:30.608Z,86.60
2017-08-16T17:36:58.946Z,86.60
2017-08-16T17:39:27.295Z,87.00
2017-08-16T17:41:56.381Z,89.70
2017-08-16T17:44:24.879Z,89.70
2017-08-16T17:46:55.892Z,90.80
2017-08-16T17:49:37.134Z,90.80
2017-08-16T17:55:02.788Z,91.90
2017-08-16T17:57:31.079Z,92.30
2017-08-16T18:00:06.152Z,92.50
2017-08-16T18:05:34.836Z,93.10
2017-08-16T18:11:01.066Z,94.30
2017-08-16T18:13:30.140Z,94.50
2017-08-16T18:15:58.471Z,94.50
2017-08-16T18:18:27.342Z,94.60
2017-08-16T18:20:55.667Z,95.10
2017-08-16T18:23:23.985Z,95.40
2017-08-16T18:25:52.283Z,95.50
2017-08-16T18:28:20.612Z,95.60
2017-08-16T18:30:48.912Z,95.90
2017-08-16T18:33:18.008Z,96.40
2017-08-16T18:35:46.366Z,96.30
2017-08-16T18:38:14.694Z,96.40
2017-08-16T18:40:43.840Z,96.70
2017-08-16T18:43:12.164Z,96.70
2017-08-16T18:45:41.383Z,96.70
2017-08-16T18:48:09.719Z,96.80
2017-08-16T18:50:38.033Z,97.00
2017-08-16T18:53:06.381Z,97.30
2017-08-16T18:55:35.524Z,97.70
2017-08-16T18:58:03.888Z,97.70
2017-08-16T19:00:32.290Z,97.40
2017-08-16T19:03:00.600Z,97.40
2017-08-16T19:05:28.903Z,97.30
2017-08-16T19:07:57.276Z,97.30
2017-08-16T19:10:25.631Z,97.60
2017-08-16T19:12:54.730Z,97.60
2017-08-16T19:15:23.839Z,97.70
2017-08-16T19:17:52.212Z,97.70
2017-08-16T19:20:20.566Z,98.40
2017-08-16T19:22:48.922Z,98.90
2017-08-16T19:25:17.294Z,98.60
2017-08-16T19:27:45.604Z,99.30
2017-08-16T19:30:14.752Z,98.60
2017-08-16T19:32:43.093Z,98.50
2017-08-16T19:35:11.517Z,98.10
2017-08-16T19:37:39.856Z,98.10
2017-08-16T19:40:08.244Z,98.30
2017-08-16T19:42:36.552Z,98.40
2017-08-16T19:45:04.897Z,98.30
2017-08-16T19:47:33.247Z,97.70
2017-08-16T19:50:02.344Z,98.10
2017-08-16T19:52:30.642Z,98.10
2017-08-16T19:54:59.751Z,98.80
2017-08-16T19:57:28.843Z,98.60
2017-08-16T19:59:57.146Z,98.40
2017-08-16T20:02:25.637Z,98.90
2017-08-16T20:04:54.754Z,99.70
2017-08-16T20:07:23.853Z,98.80
2017-08-16T20:09:55.960Z,98.40
2017-08-16T20:12:24.280Z,98.30
2017-08-16T20:14:52.617Z,98.20
2017-08-16T20:17:21.681Z,98.20
2017-08-16T20:19:49.992Z,98.10
2017-08-16T20:22:18.347Z,98.10
2017-08-16T20:24:46.646Z,98.20
2017-08-16T20:27:14.972Z,98.50
2017-08-16T20:29:43.307Z,98.90
2017-08-16T20:32:11.680Z,99.00
2017-08-16T20:34:40.034Z,98.60
2017-08-16T20:37:08.347Z,98.60
2017-08-16T20:39:37.451Z,98.20
2017-08-16T20:42:05.778Z,98.20
2017-08-16T20:44:34.078Z,98.20
2017-08-16T20:47:02.363Z,98.30
2017-08-16T20:49:30.690Z,98.60
2017-08-16T20:51:59.029Z,98.90
2017-08-16T20:54:27.323Z,99.00
2017-08-16T20:56:55.660Z,98.90
2017-08-16T20:59:24.002Z,99.30
2017-08-16T21:01:52.312Z,99.80
2017-08-16T21:04:20.648Z,99.60
2017-08-16T21:06:48.945Z,99.10
2017-08-16T21:09:40.825Z,99.00
2017-08-16T21:12:09.109Z,98.90
2017-08-16T21:14:37.427Z,98.70
2017-08-16T21:17:05.767Z,98.90
2017-08-16T21:19:34.831Z,99.40
2017-08-16T21:22:03.152Z,99.40
2017-08-16T21:24:31.488Z,99.60
2017-08-16T21:26:59.779Z,99.00
2017-08-16T21:29:28.117Z,98.90
2017-08-16T21:31:56.431Z,98.60
2017-08-16T21:34:24.773Z,99.00
2017-08-16T21:36:53.086Z,99.50
2017-08-16T21:39:21.375Z,99.70
2017-08-16T21:41:49.742Z,99.00
2017-08-16T21:44:18.045Z,98.90
2017-08-16T21:46:46.401Z,99.20
2017-08-16T21:49:14.751Z,99.00
2017-08-16T21:51:43.829Z,99.40
2017-08-16T22:00:05.947Z,98.90
2017-08-16T22:02:34.243Z,99.30
2017-08-16T22:05:02.581Z,99.50
2017-08-16T22:07:31.776Z,99.40
2017-08-16T22:10:00.099Z,99.10
2017-08-16T22:12:28.429Z,98.90
2017-08-16T22:14:56.765Z,98.80
2017-08-16T22:17:25.093Z,99.10
2017-08-16T22:19:53.416Z,99.10
2017-08-16T22:22:22.487Z,99.00
2017-08-16T22:24:50.817Z,98.90
2017-08-16T22:27:19.899Z,98.90
2017-08-16T22:29:48.215Z,98.80
2017-08-16T22:32:17.299Z,99.30
2017-08-16T22:34:45.606Z,99.30
2017-08-16T22:37:14.672Z,99.90
2017-08-16T22:39:43.005Z,99.80
2017-08-16T22:42:12.075Z,99.70
2017-08-16T22:44:40.413Z,99.30
2017-08-16T22:50:00.983Z,99.20
2017-08-16T22:52:29.333Z,99.30
2017-08-16T22:54:57.628Z,99.30
2017-08-16T22:57:26.725Z,98.90
2017-08-16T23:00:00.795Z,98.90
2017-08-16T23:02:29.086Z,98.80
2017-08-16T23:04:57.434Z,98.90
2017-08-16T23:07:25.729Z,99.10
2017-08-16T23:10:03.756Z,99.10
2017-08-16T23:12:32.084Z,99.10
2017-08-16T23:15:00.381Z,98.90
2017-08-16T23:17:29.480Z,99.40
2017-08-16T23:19:57.787Z,99.40
2017-08-16T23:22:26.156Z,99.70
2017-08-16T23:24:54.460Z,99.50
2017-08-16T23:27:22.801Z,99.80
2017-08-16T23:29:51.900Z,99.40
2017-08-16T23:32:20.959Z,98.80
2017-08-16T23:34:49.283Z,98.80
2017-08-16T23:37:17.612Z,98.80
2017-08-16T23:40:04.555Z,99.00
2017-08-16T23:42:32.848Z,98.90
2017-08-16T23:45:01.178Z,99.10
2017-08-16T23:47:29.479Z,99.20
2017-08-16T23:49:57.775Z,99.40
2017-08-16T23:52:26.876Z,99.90
2017-08-16T23:54:55.204Z,99.80
