createdAt,value
2023-03-07T00:00:35.648Z,46.25
2023-03-07T00:03:08.097Z,46.40
2023-03-07T00:05:40.560Z,46.53
2023-03-07T00:08:12.800Z,47.38
2023-03-07T00:10:44.807Z,44.80
2023-03-07T00:13:16.760Z,46.42
2023-03-07T00:15:48.795Z,48.35
2023-03-07T00:18:21.024Z,48.55
2023-03-07T00:21:06.374Z,46.65
2023-03-07T00:23:44.667Z,45.83
2023-03-07T00:26:23.119Z,45.25
2023-03-07T00:28:56.034Z,44.97
2023-03-07T00:31:28.705Z,43.78
2023-03-07T00:34:00.726Z,44.72
2023-03-07T00:36:32.701Z,45.38
2023-03-07T00:39:04.975Z,44.03
2023-03-07T00:41:37.426Z,43.13
2023-03-07T00:44:09.930Z,44.45
2023-03-07T00:46:41.942Z,41.88
2023-03-07T00:49:13.932Z,41.83
2023-03-07T00:51:46.087Z,41.10
2023-03-07T00:54:18.330Z,41.22
2023-03-07T00:56:50.434Z,42.58
2023-03-07T00:59:23.031Z,40.13
2023-03-07T01:01:55.030Z,41.63
2023-03-07T01:04:27.079Z,39.53
2023-03-07T01:06:59.050Z,39.20
2023-03-07T01:09:31.005Z,37.08
2023-03-07T01:12:07.269Z,37.40
2023-03-07T01:14:39.237Z,38.10
2023-03-07T01:17:11.183Z,38.15
2023-03-07T01:19:43.120Z,37.78
2023-03-07T01:22:15.095Z,38.20
2023-03-07T01:24:47.009Z,37.30
2023-03-07T01:27:19.007Z,37.78
2023-03-07T01:29:51.103Z,36.42
2023-03-07T01:32:23.234Z,35.17
2023-03-07T01:34:55.263Z,34.10
2023-03-07T01:37:27.277Z,31.90
2023-03-07T01:39:59.214Z,33.55
2023-03-07T01:42:32.257Z,30.67
2023-03-07T01:45:28.922Z,31.30
2023-03-07T01:48:01.008Z,28.58
2023-03-07T01:50:35.943Z,27.85
2023-03-07T01:53:09.210Z,27.42
2023-03-07T01:55:41.195Z,26.73
2023-03-07T01:58:15.418Z,26.67
2023-03-07T02:00:47.451Z,26.55
2023-03-07T02:03:40.080Z,23.70
2023-03-07T02:06:14.674Z,24.67
2023-03-07T02:08:49.557Z,22.20
2023-03-07T02:11:22.002Z,22.33
2023-03-07T02:14:01.059Z,21.85
2023-03-07T02:16:33.032Z,21.92
2023-03-07T02:19:27.326Z,21.73
2023-03-07T02:22:14.915Z,21.88
2023-03-07T02:25:11.122Z,20.65
2023-03-07T02:27:44.198Z,21.13
2023-03-07T02:30:17.025Z,20.15
2023-03-07T02:32:49.101Z,18.05
2023-03-07T02:35:24.934Z,17.55
2023-03-07T02:38:01.648Z,17.45
2023-03-07T02:40:33.903Z,16.42
2023-03-07T02:43:09.632Z,15.93
2023-03-07T02:45:41.668Z,16.33
2023-03-07T02:48:13.679Z,15.27
2023-03-07T02:50:45.692Z,13.57
2023-03-07T02:53:17.616Z,15.73
2023-03-07T02:55:49.670Z,14.65
2023-03-07T02:58:22.059Z,14.43
2023-03-07T03:00:54.007Z,14.32
2023-03-07T03:03:26.153Z,13.85
2023-03-07T03:05:58.277Z,12.27
2023-03-07T03:08:30.710Z,11.80
2023-03-07T03:11:02.720Z,10.48
2023-03-07T03:13:34.782Z,10.73
2023-03-07T03:16:07.558Z,9.75
2023-03-07T03:18:39.597Z,9.07
2023-03-07T03:21:12.368Z,9.85
2023-03-07T03:23:44.378Z,8.50
2023-03-07T03:26:16.864Z,7.80
2023-03-07T03:28:49.047Z,8.80
2023-03-07T03:31:21.099Z,8.13
2023-03-07T03:33:53.426Z,7.00
2023-03-07T03:36:27.473Z,7.75
2023-03-07T03:39:00.436Z,7.18
2023-03-07T03:41:32.514Z,7.03
2023-03-07T03:44:04.804Z,7.43
2023-03-07T03:46:37.538Z,6.70
2023-03-07T03:49:13.680Z,7.18
2023-03-07T03:51:45.665Z,7.25
2023-03-07T03:54:17.842Z,7.47
2023-03-07T03:56:49.798Z,7.28
2023-03-07T03:59:22.459Z,6.90
2023-03-07T04:01:55.463Z,5.88
2023-03-07T04:04:27.453Z,7.22
2023-03-07T04:06:59.418Z,5.82
2023-03-07T04:09:32.127Z,6.55
2023-03-07T04:12:04.252Z,5.45
2023-03-07T04:14:36.196Z,6.80
2023-03-07T04:17:08.163Z,6.03
2023-03-07T04:19:40.106Z,5.22
2023-03-07T04:22:12.063Z,5.63
2023-03-07T04:24:45.455Z,9.35
2023-03-07T04:27:17.908Z,5.25
2023-03-07T04:29:49.916Z,5.55
2023-03-07T04:32:21.930Z,5.75
2023-03-07T04:34:53.990Z,4.68
2023-03-07T04:37:25.960Z,5.05
2023-03-07T04:39:58.252Z,4.82
2023-03-07T04:42:30.245Z,4.57
2023-03-07T04:45:04.658Z,4.95
2023-03-07T04:47:37.022Z,4.55
2023-03-07T04:50:10.513Z,4.88
2023-03-07T04:52:42.689Z,4.90
2023-03-07T04:55:15.084Z,5.43
2023-03-07T04:57:47.715Z,5.05
2023-03-07T05:00:20.536Z,5.32
2023-03-07T05:02:52.513Z,5.35
2023-03-07T05:05:24.539Z,4.40
2023-03-07T05:07:56.551Z,3.47
2023-03-07T05:10:29.373Z,4.65
2023-03-07T05:13:01.865Z,3.88
2023-03-07T05:15:38.987Z,4.00
2023-03-07T05:18:11.040Z,3.75
2023-03-07T05:20:43.344Z,3.85
2023-03-07T05:23:15.565Z,4.00
2023-03-07T05:25:47.590Z,3.65
2023-03-07T05:28:19.789Z,3.50
2023-03-07T05:30:52.780Z,3.80
2023-03-07T05:33:25.576Z,3.00
2023-03-07T05:36:01.323Z,4.10
2023-03-07T05:38:33.348Z,3.20
2023-03-07T05:41:05.499Z,3.20
2023-03-07T05:43:37.436Z,3.40
2023-03-07T05:46:09.432Z,3.15
2023-03-07T05:48:42.117Z,3.50
2023-03-07T05:51:14.121Z,3.13
2023-03-07T05:53:48.356Z,3.03
2023-03-07T05:56:20.316Z,2.60
2023-03-07T05:58:52.531Z,2.47
2023-03-07T06:01:24.455Z,2.90
2023-03-07T06:03:57.101Z,2.53
2023-03-07T06:06:29.202Z,2.50
2023-03-07T06:09:01.323Z,2.83
2023-03-07T06:11:33.982Z,2.65
2023-03-07T06:14:05.983Z,2.83
2023-03-07T06:16:38.038Z,2.70
2023-03-07T06:19:10.007Z,2.75
2023-03-07T06:21:44.013Z,2.35
2023-03-07T06:24:15.982Z,3.45
2023-03-07T06:26:48.070Z,2.25
2023-03-07T06:29:20.058Z,2.83
2023-03-07T06:31:52.013Z,2.28
2023-03-07T06:34:25.259Z,3.17
2023-03-07T06:36:57.300Z,2.80
2023-03-07T06:39:31.314Z,2.55
2023-03-07T06:42:03.500Z,3.28
2023-03-07T06:44:35.910Z,2.40
2023-03-07T06:47:07.927Z,2.75
2023-03-07T06:49:39.867Z,3.28
2023-03-07T06:52:11.961Z,2.88
2023-03-07T06:54:43.987Z,3.22
2023-03-07T06:57:16.147Z,3.10
2023-03-07T06:59:48.125Z,3.30
2023-03-07T07:02:20.201Z,3.63
2023-03-07T07:04:52.388Z,2.75
2023-03-07T07:07:25.510Z,2.72
2023-03-07T07:09:57.704Z,3.47
2023-03-07T07:12:29.713Z,3.92
2023-03-07T07:15:05.815Z,2.17
2023-03-07T07:17:41.180Z,2.50
2023-03-07T07:20:13.788Z,2.50
2023-03-07T07:22:46.434Z,2.67
2023-03-07T07:25:18.596Z,2.47
2023-03-07T07:27:52.511Z,3.40
2023-03-07T07:30:25.237Z,2.65
2023-03-07T07:32:57.291Z,2.80
2023-03-07T07:35:29.523Z,3.03
2023-03-07T07:38:01.536Z,2.97
2023-03-07T07:40:33.579Z,2.88
2023-03-07T07:43:06.175Z,3.17
2023-03-07T07:45:38.216Z,3.00
2023-03-07T07:48:10.369Z,3.05
2023-03-07T07:50:42.393Z,3.30
2023-03-07T07:53:17.078Z,4.47
2023-03-07T07:55:49.132Z,3.72
2023-03-07T07:58:21.312Z,3.15
2023-03-07T08:00:53.525Z,2.60
2023-03-07T08:03:25.589Z,3.10
2023-03-07T08:05:57.604Z,3.15
2023-03-07T08:08:29.553Z,2.63
2023-03-07T08:11:01.578Z,2.63
2023-03-07T08:13:33.526Z,2.47
2023-03-07T08:16:18.823Z,2.78
2023-03-07T08:18:57.179Z,2.42
2023-03-07T08:21:29.219Z,3.03
2023-03-07T08:24:01.423Z,2.28
2023-03-07T08:26:33.503Z,2.97
2023-03-07T08:29:05.450Z,2.70
2023-03-07T08:31:37.406Z,2.63
2023-03-07T08:34:09.353Z,2.33
2023-03-07T08:36:41.297Z,2.85
2023-03-07T08:39:24.692Z,2.38
2023-03-07T08:41:57.050Z,3.83
2023-03-07T08:44:29.088Z,2.28
2023-03-07T08:47:01.193Z,2.95
2023-03-07T08:49:33.320Z,3.25
2023-03-07T08:52:05.582Z,2.47
2023-03-07T08:54:37.562Z,2.50
2023-03-07T08:57:09.695Z,2.28
2023-03-07T08:59:42.179Z,2.75
2023-03-07T09:02:14.208Z,2.78
2023-03-07T09:04:46.241Z,2.72
2023-03-07T09:07:19.553Z,2.28
2023-03-07T09:09:51.531Z,2.78
2023-03-07T09:12:23.572Z,3.42
2023-03-07T09:14:55.613Z,2.80
2023-03-07T09:17:27.600Z,3.20
2023-03-07T09:19:59.680Z,2.50
2023-03-07T09:22:32.219Z,2.85
2023-03-07T09:25:06.577Z,3.85
2023-03-07T09:27:40.898Z,2.35
2023-03-07T09:30:15.726Z,2.65
2023-03-07T09:32:47.669Z,2.17
2023-03-07T09:35:19.590Z,2.40
2023-03-07T09:37:51.574Z,3.03
2023-03-07T09:40:26.716Z,1.88
2023-03-07T09:43:32.631Z,2.85
2023-03-07T09:46:54.948Z,2.22
2023-03-07T09:49:46.546Z,2.20
2023-03-07T09:52:29.432Z,2.28
2023-03-07T09:55:12.038Z,3.00
2023-03-07T09:57:58.715Z,2.22
2023-03-07T10:00:41.733Z,2.53
2023-03-07T10:03:42.008Z,2.30
2023-03-07T10:08:59.228Z,2.10
2023-03-07T10:11:48.141Z,2.75
2023-03-07T10:14:45.255Z,2.30
2023-03-07T10:17:39.828Z,2.28
2023-03-07T10:20:38.296Z,2.47
2023-03-07T10:23:32.167Z,3.33
2023-03-07T10:26:12.977Z,2.22
2023-03-07T10:28:46.596Z,2.50
2023-03-07T10:31:39.494Z,2.75
2023-03-07T10:34:32.663Z,2.40
2023-03-07T10:37:22.285Z,2.83
2023-03-07T10:39:57.150Z,2.13
2023-03-07T10:42:35.698Z,1.70
2023-03-07T10:45:12.930Z,2.20
2023-03-07T10:47:44.956Z,2.30
2023-03-07T10:50:57.590Z,2.63
2023-03-07T10:53:34.351Z,2.45
2023-03-07T10:56:18.858Z,2.45
2023-03-07T10:59:09.560Z,2.85
2023-03-07T11:01:59.642Z,2.78
2023-03-07T11:04:45.849Z,3.42
2023-03-07T11:07:36.556Z,2.70
2023-03-07T11:10:39.631Z,2.63
2023-03-07T11:13:20.842Z,2.40
2023-03-07T11:16:11.611Z,2.10
2023-03-07T11:18:45.715Z,2.83
2023-03-07T11:21:30.398Z,2.90
2023-03-07T11:24:30.021Z,3.00
2023-03-07T11:27:06.640Z,2.30
2023-03-07T11:29:38.668Z,2.42
2023-03-07T11:32:22.459Z,2.83
2023-03-07T11:35:04.351Z,2.10
2023-03-07T11:38:16.675Z,2.33
2023-03-07T11:41:11.331Z,2.28
2023-03-07T11:44:29.944Z,2.28
2023-03-07T11:47:23.084Z,2.40
2023-03-07T11:50:23.714Z,3.00
2023-03-07T11:53:23.677Z,2.38
2023-03-07T11:56:15.275Z,3.22
2023-03-07T11:59:30.547Z,2.50
2023-03-07T12:02:20.431Z,2.58
2023-03-07T12:05:37.698Z,2.10
2023-03-07T12:08:54.648Z,2.35
2023-03-07T12:11:51.769Z,2.20
2023-03-07T12:14:35.930Z,1.88
2023-03-07T12:17:07.951Z,4.50
2023-03-07T12:20:15.104Z,2.85
2023-03-07T12:23:11.790Z,2.58
2023-03-07T12:25:50.656Z,2.25
2023-03-07T12:28:35.807Z,2.95
2023-03-07T12:31:40.774Z,2.38
2023-03-07T12:34:28.641Z,1.95
2023-03-07T12:37:14.940Z,2.30
2023-03-07T12:40:04.610Z,2.53
2023-03-07T12:43:13.788Z,2.20
2023-03-07T12:45:58.555Z,1.85
2023-03-07T12:48:41.073Z,2.80
2023-03-07T12:51:37.279Z,2.45
2023-03-07T12:54:14.749Z,2.00
2023-03-07T12:57:44.707Z,2.47
2023-03-07T13:00:20.890Z,2.78
2023-03-07T13:03:06.755Z,2.00
2023-03-07T13:05:39.493Z,1.98
2023-03-07T13:08:22.357Z,2.40
2023-03-07T13:10:54.796Z,1.67
2023-03-07T13:13:47.224Z,1.88
2023-03-07T13:16:39.500Z,2.03
2023-03-07T13:19:36.576Z,2.55
2023-03-07T13:22:15.449Z,2.72
2023-03-07T13:24:49.774Z,1.60
2023-03-07T13:27:46.768Z,2.20
2023-03-07T13:30:31.337Z,2.30
2023-03-07T13:33:38.928Z,2.28
2023-03-07T13:36:38.122Z,2.20
2023-03-07T13:39:42.661Z,1.95
2023-03-07T13:42:49.269Z,1.73
2023-03-07T13:45:39.844Z,2.15
2023-03-07T13:48:37.974Z,3.92
2023-03-07T13:51:11.265Z,2.13
2023-03-07T13:53:48.023Z,3.67
2023-03-07T13:56:35.820Z,8.32
2023-03-07T13:59:13.710Z,5.20
2023-03-07T14:01:52.909Z,3.13
2023-03-07T14:04:41.065Z,2.38
2023-03-07T14:07:26.806Z,4.05
2023-03-07T14:10:22.246Z,2.53
2023-03-07T14:13:39.816Z,3.30
2023-03-07T14:16:47.369Z,3.53
2023-03-07T14:19:48.258Z,2.63
2023-03-07T14:22:35.828Z,2.95
2023-03-07T14:25:18.331Z,3.58
2023-03-07T14:28:23.335Z,2.78
2023-03-07T14:31:05.701Z,2.45
2023-03-07T14:33:39.764Z,2.00
2023-03-07T14:36:25.812Z,2.45
2023-03-07T14:39:04.357Z,2.20
2023-03-07T14:41:50.508Z,1.85
2023-03-07T14:44:39.490Z,2.97
2023-03-07T14:47:52.279Z,1.65
2023-03-07T14:50:29.467Z,2.40
2023-03-07T14:53:15.111Z,1.45
2023-03-07T14:55:50.602Z,1.48
2023-03-07T14:58:32.604Z,1.30
2023-03-07T15:01:16.284Z,2.10
2023-03-07T15:03:53.589Z,2.17
2023-03-07T15:06:29.243Z,1.85
2023-03-07T15:09:04.701Z,2.00
2023-03-07T15:11:41.728Z,1.85
2023-03-07T15:14:23.572Z,1.50
2023-03-07T15:17:04.487Z,2.10
2023-03-07T15:20:03.370Z,1.83
2023-03-07T15:22:39.658Z,2.50
2023-03-07T15:25:26.174Z,1.88
2023-03-07T15:28:01.358Z,2.60
2023-03-07T15:30:37.359Z,2.20
2023-03-07T15:33:18.632Z,2.00
2023-03-07T15:36:15.378Z,2.30
2023-03-07T15:38:53.096Z,2.22
2023-03-07T15:41:34.410Z,4.47
2023-03-07T15:44:12.627Z,5.93
2023-03-07T15:46:54.262Z,3.05
2023-03-07T15:49:46.144Z,2.58
2023-03-07T15:55:58.772Z,2.20
2023-03-07T15:58:31.446Z,1.77
2023-03-07T16:01:23.719Z,2.13
2023-03-07T16:04:04.055Z,2.30
2023-03-07T16:09:18.998Z,1.85
2023-03-07T16:11:51.058Z,2.22
2023-03-07T16:14:28.301Z,1.63
2023-03-07T16:17:12.115Z,2.00
2023-03-07T16:19:44.476Z,2.05
2023-03-07T16:22:19.316Z,3.63
2023-03-07T16:24:51.793Z,3.42
2023-03-07T16:27:27.781Z,2.40
2023-03-07T16:30:00.377Z,1.83
2023-03-07T16:32:32.870Z,2.67
2023-03-07T16:35:24.385Z,1.98
2023-03-07T16:37:57.191Z,3.35
2023-03-07T16:40:30.195Z,2.15
2023-03-07T16:43:02.796Z,3.35
2023-03-07T16:45:35.424Z,3.28
2023-03-07T16:48:12.877Z,2.80
2023-03-07T16:50:44.883Z,3.08
2023-03-07T16:53:18.697Z,2.63
2023-03-07T16:55:51.310Z,3.40
2023-03-07T16:58:31.222Z,2.80
2023-03-07T17:01:03.410Z,2.67
2023-03-07T17:03:36.291Z,3.75
2023-03-07T17:06:14.500Z,6.63
2023-03-07T17:08:46.634Z,4.60
2023-03-07T17:11:22.710Z,3.35
2023-03-07T17:13:58.905Z,4.28
2023-03-07T17:16:43.714Z,3.40
2023-03-07T17:19:28.281Z,2.80
2023-03-07T17:22:02.992Z,3.28
2023-03-07T17:24:35.040Z,3.67
2023-03-07T17:27:07.377Z,3.20
2023-03-07T17:29:43.917Z,4.03
2023-03-07T17:32:16.952Z,6.65
2023-03-07T17:34:49.259Z,3.60
2023-03-07T17:37:21.902Z,4.22
2023-03-07T17:39:54.509Z,2.88
2023-03-07T17:42:29.272Z,10.25
2023-03-07T17:45:01.222Z,7.07
2023-03-07T17:47:33.840Z,4.20
2023-03-07T17:50:27.469Z,3.55
2023-03-07T17:52:59.513Z,4.72
2023-03-07T17:55:32.881Z,4.35
2023-03-07T17:58:09.544Z,6.63
2023-03-07T18:00:41.689Z,3.47
2023-03-07T18:03:15.676Z,3.28
2023-03-07T18:06:21.453Z,2.50
2023-03-07T18:08:53.790Z,3.00
2023-03-07T18:11:55.517Z,3.03
2023-03-07T18:14:28.212Z,2.67
2023-03-07T18:17:01.958Z,2.88
2023-03-07T18:19:34.479Z,2.30
2023-03-07T18:22:06.629Z,3.30
2023-03-07T18:24:38.686Z,3.30
2023-03-07T18:27:10.814Z,4.75
2023-03-07T18:29:42.922Z,4.53
2023-03-07T18:32:29.255Z,4.15
2023-03-07T18:35:02.046Z,3.92
2023-03-07T18:37:34.040Z,3.55
2023-03-07T18:43:34.860Z,4.22
2023-03-07T18:46:10.071Z,3.33
2023-03-07T18:48:42.266Z,3.65
2023-03-07T18:51:18.315Z,3.78
2023-03-07T18:53:52.075Z,4.40
2023-03-07T18:56:24.461Z,3.90
2023-03-07T18:59:01.597Z,4.60
2023-03-07T19:01:36.623Z,4.85
2023-03-07T19:04:09.318Z,5.63
2023-03-07T19:06:46.141Z,5.00
2023-03-07T19:09:20.417Z,5.00
2023-03-07T19:11:53.020Z,5.15
2023-03-07T19:14:26.491Z,6.43
2023-03-07T19:16:58.531Z,4.28
2023-03-07T19:19:30.624Z,4.85
2023-03-07T19:22:02.698Z,5.63
2023-03-07T19:24:34.836Z,4.82
2023-03-07T19:27:06.967Z,4.75
2023-03-07T19:29:39.029Z,3.78
2023-03-07T19:32:11.116Z,5.00
2023-03-07T19:34:43.522Z,3.92
2023-03-07T19:37:15.572Z,3.78
2023-03-07T19:39:54.607Z,4.03
2023-03-07T19:42:26.771Z,3.83
2023-03-07T19:45:04.128Z,4.22
2023-03-07T19:47:36.318Z,4.18
2023-03-07T19:50:09.769Z,4.28
2023-03-07T19:52:42.209Z,4.07
2023-03-07T19:55:14.413Z,5.32
2023-03-07T19:57:47.074Z,5.20
2023-03-07T20:00:20.318Z,4.55
2023-03-07T20:02:52.379Z,4.90
2023-03-07T20:05:24.433Z,4.53
2023-03-07T20:07:56.975Z,5.13
2023-03-07T20:10:29.194Z,4.18
2023-03-07T20:13:01.266Z,4.50
2023-03-07T20:15:35.287Z,3.95
2023-03-07T20:18:07.371Z,3.78
2023-03-07T20:20:39.334Z,4.47
2023-03-07T20:23:23.675Z,5.38
2023-03-07T20:26:10.284Z,3.70
2023-03-07T20:28:42.660Z,4.40
2023-03-07T20:31:15.423Z,3.97
2023-03-07T20:33:48.357Z,3.97
2023-03-07T20:36:29.953Z,3.47
2023-03-07T20:39:07.849Z,4.10
2023-03-07T20:41:40.956Z,3.20
2023-03-07T20:44:15.573Z,3.50
2023-03-07T20:46:47.696Z,3.20
2023-03-07T20:49:19.779Z,3.40
2023-03-07T20:51:52.606Z,3.40
2023-03-07T20:54:24.690Z,3.10
2023-03-07T20:56:56.873Z,3.13
2023-03-07T20:59:29.074Z,3.25
2023-03-07T21:02:01.326Z,3.35
2023-03-07T21:04:33.460Z,3.30
2023-03-07T21:07:05.556Z,3.72
2023-03-07T21:09:41.471Z,3.22
2023-03-07T21:12:13.677Z,2.90
2023-03-07T21:14:45.805Z,3.33
2023-03-07T21:17:17.887Z,3.42
2023-03-07T21:19:49.859Z,3.25
2023-03-07T21:22:23.132Z,4.13
2023-03-07T21:24:55.269Z,3.72
2023-03-07T21:27:28.369Z,3.20
2023-03-07T21:30:00.425Z,3.72
2023-03-07T21:32:32.597Z,3.15
2023-03-07T21:35:05.173Z,3.47
2023-03-07T21:37:37.698Z,4.03
2023-03-07T21:40:11.371Z,3.25
2023-03-07T21:42:43.651Z,4.05
2023-03-07T21:45:16.274Z,3.70
2023-03-07T21:47:53.316Z,4.28
2023-03-07T21:50:25.451Z,4.22
2023-03-07T21:52:57.609Z,4.18
2023-03-07T21:55:29.601Z,3.22
2023-03-07T21:58:01.880Z,6.93
2023-03-07T22:00:33.902Z,3.40
2023-03-07T22:03:05.897Z,3.90
2023-03-07T22:05:39.428Z,4.03
2023-03-07T22:08:11.656Z,3.63
2023-03-07T22:10:44.621Z,3.47
2023-03-07T22:13:16.584Z,4.10
2023-03-07T22:15:48.656Z,3.45
2023-03-07T22:18:20.648Z,3.65
2023-03-07T22:20:53.009Z,4.13
2023-03-07T22:23:28.608Z,4.18
2023-03-07T22:26:07.410Z,4.07
2023-03-07T22:28:43.092Z,4.03
2023-03-07T22:31:15.468Z,4.13
2023-03-07T22:33:47.755Z,4.55
2023-03-07T22:36:19.972Z,3.97
2023-03-07T22:38:57.052Z,4.13
2023-03-07T22:41:29.357Z,4.32
2023-03-07T22:44:01.417Z,5.03
2023-03-07T22:46:33.490Z,4.40
2023-03-07T22:49:05.613Z,4.20
2023-03-07T22:51:39.924Z,4.30
2023-03-07T22:54:12.165Z,5.68
2023-03-07T22:56:44.212Z,4.28
2023-03-07T22:59:16.255Z,4.30
2023-03-07T23:01:48.654Z,3.67
2023-03-07T23:04:20.772Z,4.45
2023-03-07T23:06:53.520Z,3.72
2023-03-07T23:09:25.603Z,3.78
2023-03-07T23:11:58.130Z,4.63
2023-03-07T23:14:30.149Z,4.15
2023-03-07T23:17:02.166Z,3.75
2023-03-07T23:19:34.344Z,4.78
2023-03-07T23:22:12.126Z,3.45
2023-03-07T23:24:44.198Z,4.10
2023-03-07T23:27:16.209Z,4.10
2023-03-07T23:29:52.446Z,4.30
2023-03-07T23:32:25.262Z,3.47
2023-03-07T23:34:57.295Z,3.88
2023-03-07T23:37:29.727Z,3.78
2023-03-07T23:40:01.723Z,4.10
2023-03-07T23:42:33.835Z,3.92
2023-03-07T23:45:06.444Z,3.55
2023-03-07T23:47:43.139Z,3.75
2023-03-07T23:50:15.970Z,3.92
2023-03-07T23:52:52.346Z,3.35
2023-03-07T23:55:24.459Z,3.72
2023-03-07T23:57:56.512Z,3.47
