createdAt,value
2019-03-18T00:01:44.351Z,6.73
2019-03-18T00:04:13.564Z,13.73
2019-03-18T00:06:42.804Z,5.23
2019-03-18T00:09:12.052Z,7.03
2019-03-18T00:11:41.279Z,7.13
2019-03-18T00:14:10.487Z,5.83
2019-03-18T00:16:39.732Z,7.77
2019-03-18T00:19:08.967Z,5.40
2019-03-18T00:21:38.183Z,7.93
2019-03-18T00:24:07.367Z,8.17
2019-03-18T00:26:36.587Z,10.67
2019-03-18T00:29:05.820Z,8.80
2019-03-18T00:31:35.044Z,6.03
2019-03-18T00:34:04.241Z,5.60
2019-03-18T00:36:33.451Z,8.00
2019-03-18T00:39:02.639Z,6.53
2019-03-18T00:41:31.878Z,6.30
2019-03-18T00:44:01.112Z,6.33
2019-03-18T00:46:30.311Z,6.93
2019-03-18T00:48:59.530Z,3.30
2019-03-18T00:51:28.741Z,5.13
2019-03-18T00:53:57.968Z,5.00
2019-03-18T00:56:27.156Z,5.83
2019-03-18T00:58:56.432Z,3.60
2019-03-18T01:01:25.650Z,6.87
2019-03-18T01:03:54.868Z,5.20
2019-03-18T01:06:24.083Z,5.57
2019-03-18T01:08:53.414Z,8.10
2019-03-18T01:11:22.635Z,4.30
2019-03-18T01:13:51.820Z,5.50
2019-03-18T01:16:21.052Z,4.77
2019-03-18T01:18:50.276Z,4.03
2019-03-18T01:21:19.574Z,3.37
2019-03-18T01:23:48.812Z,3.43
2019-03-18T01:26:18.080Z,3.53
2019-03-18T01:28:47.244Z,3.20
2019-03-18T01:31:16.435Z,3.03
2019-03-18T01:33:45.653Z,6.27
2019-03-18T01:36:14.875Z,4.30
2019-03-18T01:38:44.152Z,7.03
2019-03-18T01:41:13.367Z,6.00
2019-03-18T01:43:42.585Z,4.93
2019-03-18T01:46:11.799Z,8.03
2019-03-18T01:48:41.034Z,7.20
2019-03-18T01:51:10.252Z,4.23
2019-03-18T01:53:39.491Z,9.53
2019-03-18T01:56:08.825Z,5.37
2019-03-18T01:58:38.067Z,7.10
2019-03-18T02:01:07.332Z,8.10
2019-03-18T02:03:36.533Z,7.77
2019-03-18T02:06:05.781Z,5.63
2019-03-18T02:08:34.986Z,7.40
2019-03-18T02:11:04.223Z,12.20
2019-03-18T02:13:33.412Z,7.10
2019-03-18T02:16:02.649Z,8.03
2019-03-18T02:18:31.840Z,10.30
2019-03-18T02:21:01.073Z,10.43
2019-03-18T02:23:30.290Z,8.43
2019-03-18T02:25:59.508Z,7.57
2019-03-18T02:28:28.720Z,10.10
2019-03-18T02:30:57.953Z,6.50
2019-03-18T02:33:27.177Z,10.50
2019-03-18T02:35:56.386Z,9.50
2019-03-18T02:38:25.593Z,5.80
2019-03-18T02:40:54.887Z,10.40
2019-03-18T02:43:24.077Z,3.87
2019-03-18T02:46:08.987Z,3.50
2019-03-18T02:48:24.143Z,6.00
2019-03-18T02:50:53.315Z,5.00
2019-03-18T02:53:22.541Z,3.20
2019-03-18T02:55:51.745Z,3.90
2019-03-18T02:58:21.040Z,5.83
2019-03-18T03:00:50.279Z,4.47
2019-03-18T03:03:19.495Z,7.40
2019-03-18T03:05:48.698Z,6.07
2019-03-18T03:08:17.901Z,7.77
2019-03-18T03:10:47.128Z,5.87
2019-03-18T03:13:16.330Z,7.60
2019-03-18T03:15:45.577Z,12.30
2019-03-18T03:18:14.860Z,7.33
2019-03-18T03:20:44.053Z,9.33
2019-03-18T03:23:13.338Z,12.73
2019-03-18T03:25:42.521Z,7.70
2019-03-18T03:28:11.718Z,10.93
2019-03-18T03:30:41.036Z,14.03
2019-03-18T03:33:10.436Z,17.27
2019-03-18T03:35:39.756Z,7.93
2019-03-18T03:38:09.000Z,8.33
2019-03-18T03:40:38.198Z,9.77
2019-03-18T03:43:07.403Z,8.47
2019-03-18T03:45:36.628Z,7.80
2019-03-18T03:48:05.917Z,12.73
2019-03-18T03:50:35.116Z,9.67
2019-03-18T03:53:04.519Z,10.60
2019-03-18T03:55:33.904Z,7.07
2019-03-18T03:58:03.133Z,6.60
2019-03-18T04:00:32.332Z,7.83
2019-03-18T04:03:01.534Z,9.17
2019-03-18T04:05:30.720Z,10.93
2019-03-18T04:08:00.149Z,6.93
2019-03-18T04:10:29.376Z,9.17
2019-03-18T04:12:58.661Z,11.80
2019-03-18T04:15:27.869Z,10.73
2019-03-18T04:17:57.125Z,11.60
2019-03-18T04:20:26.397Z,8.10
2019-03-18T04:22:55.596Z,14.03
2019-03-18T04:25:24.917Z,11.83
2019-03-18T04:27:54.155Z,9.13
2019-03-18T04:30:23.381Z,9.77
2019-03-18T04:32:52.775Z,12.33
2019-03-18T04:35:22.091Z,10.90
2019-03-18T04:37:51.291Z,15.20
2019-03-18T04:40:20.517Z,13.17
2019-03-18T04:42:49.720Z,8.67
2019-03-18T04:45:18.936Z,10.03
2019-03-18T04:47:48.128Z,7.13
2019-03-18T04:50:17.364Z,12.27
2019-03-18T04:52:46.570Z,7.03
2019-03-18T04:55:15.770Z,12.17
2019-03-18T04:57:45.048Z,11.00
2019-03-18T05:00:14.259Z,10.20
2019-03-18T05:02:43.547Z,10.17
2019-03-18T05:05:12.749Z,13.70
2019-03-18T05:07:41.932Z,12.40
2019-03-18T05:10:11.330Z,15.77
2019-03-18T05:12:40.536Z,18.87
2019-03-18T05:15:09.874Z,18.57
2019-03-18T05:17:39.067Z,20.40
2019-03-18T05:20:08.292Z,16.57
2019-03-18T05:22:37.511Z,16.40
2019-03-18T05:25:07.187Z,15.43
2019-03-18T05:27:36.405Z,16.47
2019-03-18T05:30:06.319Z,17.53
2019-03-18T05:32:35.538Z,17.40
2019-03-18T05:35:04.835Z,16.97
2019-03-18T05:37:34.168Z,22.13
2019-03-18T05:40:03.404Z,19.23
2019-03-18T05:42:32.602Z,19.03
2019-03-18T05:45:01.905Z,24.83
2019-03-18T05:47:39.095Z,22.00
2019-03-18T05:50:01.915Z,21.80
2019-03-18T05:52:31.171Z,16.70
2019-03-18T05:55:00.368Z,21.77
2019-03-18T05:57:29.584Z,15.70
2019-03-18T05:59:58.806Z,25.63
2019-03-18T06:02:28.012Z,22.80
2019-03-18T06:04:57.191Z,20.23
2019-03-18T06:07:26.409Z,10.10
2019-03-18T06:09:55.618Z,21.77
2019-03-18T06:12:24.825Z,20.17
2019-03-18T06:14:54.089Z,16.50
2019-03-18T06:17:23.330Z,25.07
2019-03-18T06:19:52.568Z,15.73
2019-03-18T06:22:21.783Z,16.23
2019-03-18T06:24:50.877Z,19.80
2019-03-18T06:27:20.115Z,19.00
2019-03-18T06:29:49.331Z,22.27
2019-03-18T06:32:18.553Z,25.13
2019-03-18T06:34:47.749Z,17.87
2019-03-18T06:37:16.983Z,19.87
2019-03-18T06:39:46.143Z,23.60
2019-03-18T06:42:15.407Z,24.27
2019-03-18T06:44:44.640Z,18.83
2019-03-18T06:47:13.893Z,20.43
2019-03-18T06:49:43.082Z,27.40
2019-03-18T06:52:12.310Z,18.53
2019-03-18T06:54:41.504Z,18.87
2019-03-18T06:57:10.752Z,23.67
2019-03-18T06:59:40.075Z,21.37
2019-03-18T07:02:09.304Z,21.57
2019-03-18T07:04:38.507Z,20.40
2019-03-18T07:07:07.759Z,19.60
2019-03-18T07:09:36.957Z,21.03
2019-03-18T07:12:06.166Z,19.73
2019-03-18T07:14:35.399Z,21.73
2019-03-18T07:17:04.605Z,19.40
2019-03-18T07:19:33.817Z,19.30
2019-03-18T07:22:03.039Z,15.03
2019-03-18T07:24:32.268Z,22.77
2019-03-18T07:27:01.477Z,17.60
2019-03-18T07:29:30.685Z,18.50
2019-03-18T07:31:59.937Z,20.93
2019-03-18T07:34:29.127Z,20.90
2019-03-18T07:36:58.325Z,21.07
2019-03-18T07:39:27.576Z,19.80
2019-03-18T07:41:56.798Z,20.87
2019-03-18T07:44:26.044Z,17.93
2019-03-18T07:46:55.325Z,17.97
2019-03-18T07:49:24.536Z,19.00
2019-03-18T07:51:53.780Z,21.70
2019-03-18T07:54:32.299Z,17.77
2019-03-18T07:56:53.834Z,13.73
2019-03-18T07:59:23.007Z,21.70
2019-03-18T08:01:52.300Z,19.30
2019-03-18T08:04:21.532Z,16.23
2019-03-18T08:06:50.748Z,18.60
2019-03-18T08:09:19.969Z,24.20
2019-03-18T08:11:49.171Z,20.33
2019-03-18T08:14:18.384Z,17.87
2019-03-18T08:16:47.621Z,25.40
2019-03-18T08:19:17.072Z,17.37
2019-03-18T08:21:46.325Z,16.40
2019-03-18T08:24:15.549Z,18.87
2019-03-18T08:26:44.752Z,17.60
2019-03-18T08:29:13.952Z,14.23
2019-03-18T08:31:43.147Z,17.33
2019-03-18T08:34:12.336Z,15.20
2019-03-18T08:36:41.541Z,15.67
2019-03-18T08:39:10.809Z,14.77
2019-03-18T08:41:40.023Z,17.67
2019-03-18T08:44:09.286Z,17.30
2019-03-18T08:46:38.596Z,13.83
2019-03-18T08:49:07.771Z,9.73
2019-03-18T08:51:36.993Z,17.77
2019-03-18T08:54:06.206Z,14.00
2019-03-18T08:56:35.414Z,11.27
2019-03-18T08:59:04.598Z,11.53
2019-03-18T09:01:33.933Z,19.97
2019-03-18T09:04:03.116Z,18.13
2019-03-18T09:06:32.342Z,18.03
2019-03-18T09:09:01.535Z,16.13
2019-03-18T09:11:30.749Z,17.83
2019-03-18T09:13:59.971Z,19.03
2019-03-18T09:16:29.198Z,13.27
2019-03-18T09:19:08.048Z,14.93
2019-03-18T09:21:29.292Z,21.67
2019-03-18T09:23:58.494Z,13.47
2019-03-18T09:26:27.710Z,17.17
2019-03-18T09:28:56.947Z,22.80
2019-03-18T09:31:26.301Z,16.60
2019-03-18T09:33:55.696Z,15.03
2019-03-18T09:36:24.904Z,18.67
2019-03-18T09:38:54.121Z,18.90
2019-03-18T09:41:23.554Z,16.20
2019-03-18T09:43:52.800Z,19.93
2019-03-18T09:46:22.008Z,14.70
2019-03-18T09:48:51.300Z,17.87
2019-03-18T09:51:20.526Z,19.03
2019-03-18T09:53:49.785Z,19.37
2019-03-18T09:56:19.121Z,17.93
2019-03-18T09:58:48.376Z,30.67
2019-03-18T10:01:17.718Z,20.00
2019-03-18T10:03:46.897Z,19.20
2019-03-18T10:06:16.217Z,20.23
2019-03-18T10:08:45.439Z,21.17
2019-03-18T10:11:14.673Z,18.53
2019-03-18T10:13:43.865Z,18.73
2019-03-18T10:16:13.072Z,19.47
2019-03-18T10:18:42.314Z,15.17
2019-03-18T10:21:11.497Z,12.83
2019-03-18T10:23:40.745Z,12.00
2019-03-18T10:26:09.948Z,20.37
2019-03-18T10:28:39.125Z,17.10
2019-03-18T10:31:08.368Z,18.50
2019-03-18T10:33:37.604Z,21.87
2019-03-18T10:36:06.824Z,17.03
2019-03-18T10:38:36.040Z,16.43
2019-03-18T10:41:05.256Z,18.93
2019-03-18T10:43:34.455Z,14.50
2019-03-18T10:46:03.716Z,17.07
2019-03-18T10:48:32.974Z,18.23
2019-03-18T10:51:02.256Z,20.23
2019-03-18T10:53:52.191Z,21.70
2019-03-18T10:56:21.461Z,19.40
2019-03-18T10:58:50.662Z,27.00
2019-03-18T11:01:19.884Z,23.47
2019-03-18T11:03:49.099Z,27.37
2019-03-18T11:06:18.351Z,26.17
2019-03-18T11:08:47.589Z,31.53
2019-03-18T11:11:16.849Z,19.80
2019-03-18T11:13:46.155Z,21.77
2019-03-18T11:16:15.403Z,26.03
2019-03-18T11:18:44.605Z,22.87
2019-03-18T11:21:13.828Z,21.27
2019-03-18T11:23:43.024Z,17.77
2019-03-18T11:26:12.325Z,23.13
2019-03-18T11:28:41.533Z,27.77
2019-03-18T11:31:10.861Z,30.27
2019-03-18T11:33:40.106Z,21.43
2019-03-18T11:36:09.405Z,30.00
2019-03-18T11:38:38.576Z,21.27
2019-03-18T11:41:07.836Z,22.73
2019-03-18T11:43:37.033Z,30.47
2019-03-18T11:46:06.244Z,23.50
2019-03-18T11:48:35.488Z,22.60
2019-03-18T11:51:04.796Z,17.70
2019-03-18T11:53:34.016Z,14.37
2019-03-18T11:56:03.254Z,12.33
2019-03-18T11:58:32.460Z,14.70
2019-03-18T12:01:01.744Z,14.23
2019-03-18T12:03:30.976Z,13.10
2019-03-18T12:06:00.188Z,13.80
2019-03-18T12:08:29.425Z,20.93
2019-03-18T12:10:58.656Z,18.43
2019-03-18T12:13:27.900Z,17.20
2019-03-18T12:15:57.235Z,24.17
2019-03-18T12:18:26.606Z,19.87
2019-03-18T12:20:55.852Z,18.57
2019-03-18T12:23:25.056Z,21.57
2019-03-18T12:25:54.311Z,20.27
2019-03-18T12:28:23.589Z,20.40
2019-03-18T12:30:52.818Z,20.77
2019-03-18T12:33:22.007Z,19.43
2019-03-18T12:35:51.246Z,18.33
2019-03-18T12:38:20.451Z,22.90
2019-03-18T12:40:49.692Z,24.77
2019-03-18T12:43:18.888Z,16.17
2019-03-18T12:45:48.140Z,12.73
2019-03-18T12:48:17.403Z,11.83
2019-03-18T12:50:56.017Z,12.30
2019-03-18T12:53:17.524Z,17.93
2019-03-18T12:55:46.741Z,14.23
2019-03-18T12:58:15.948Z,17.27
2019-03-18T13:00:45.262Z,14.90
2019-03-18T13:03:14.466Z,14.23
2019-03-18T13:05:43.690Z,15.27
2019-03-18T13:08:12.936Z,12.27
2019-03-18T13:10:42.168Z,15.70
2019-03-18T13:13:11.365Z,13.33
2019-03-18T13:15:40.636Z,16.73
2019-03-18T13:18:09.836Z,18.03
2019-03-18T13:20:39.045Z,22.53
2019-03-18T13:23:09.129Z,24.50
2019-03-18T13:25:38.360Z,17.37
2019-03-18T13:28:07.603Z,16.33
2019-03-18T13:30:36.820Z,17.77
2019-03-18T13:33:06.126Z,20.97
2019-03-18T13:35:35.342Z,17.67
2019-03-18T13:38:04.564Z,18.40
2019-03-18T13:40:33.860Z,12.03
2019-03-18T13:43:03.075Z,20.80
2019-03-18T13:45:32.297Z,18.03
2019-03-18T13:48:01.528Z,14.27
2019-03-18T13:50:30.747Z,15.63
2019-03-18T13:53:00.060Z,18.90
2019-03-18T13:55:29.256Z,17.17
2019-03-18T13:57:58.480Z,17.63
2019-03-18T14:00:27.772Z,18.43
2019-03-18T14:02:56.999Z,23.57
2019-03-18T14:05:26.261Z,20.83
2019-03-18T14:08:00.818Z,20.63
2019-03-18T14:10:26.407Z,16.40
2019-03-18T14:12:55.641Z,14.17
2019-03-18T14:15:24.992Z,19.97
2019-03-18T14:17:54.293Z,20.80
2019-03-18T14:20:23.642Z,11.67
2019-03-18T14:22:52.930Z,17.10
2019-03-18T14:25:22.115Z,24.30
2019-03-18T14:27:51.348Z,15.90
2019-03-18T14:30:20.583Z,25.37
2019-03-18T14:32:49.832Z,20.33
2019-03-18T14:35:21.314Z,15.87
2019-03-18T14:37:49.932Z,20.53
2019-03-18T14:40:19.200Z,23.10
2019-03-18T14:42:48.419Z,19.50
2019-03-18T14:45:18.046Z,19.80
2019-03-18T14:47:47.308Z,16.60
2019-03-18T14:50:16.852Z,19.67
2019-03-18T14:52:46.170Z,24.93
2019-03-18T14:55:15.434Z,15.07
2019-03-18T14:57:44.915Z,15.83
2019-03-18T15:00:21.248Z,14.20
2019-03-18T15:02:50.660Z,19.57
2019-03-18T15:05:19.943Z,15.20
2019-03-18T15:07:49.167Z,14.23
2019-03-18T15:10:18.454Z,19.00
2019-03-18T15:12:47.652Z,13.83
2019-03-18T15:15:17.179Z,11.43
2019-03-18T15:17:46.434Z,22.63
2019-03-18T15:20:15.711Z,20.80
2019-03-18T15:22:44.920Z,18.27
2019-03-18T15:25:16.380Z,21.23
2019-03-18T15:27:45.646Z,18.53
2019-03-18T15:30:16.549Z,25.57
2019-03-18T15:32:45.809Z,17.67
2019-03-18T15:35:15.092Z,19.63
2019-03-18T15:37:44.416Z,27.53
2019-03-18T15:40:15.169Z,25.30
2019-03-18T15:42:44.429Z,23.60
2019-03-18T15:45:14.352Z,23.80
2019-03-18T15:47:43.587Z,20.80
2019-03-18T15:50:14.756Z,24.93
2019-03-18T15:52:43.992Z,17.57
2019-03-18T15:55:13.297Z,18.13
2019-03-18T15:57:42.688Z,21.87
2019-03-18T16:00:14.130Z,27.70
2019-03-18T16:02:45.305Z,20.67
2019-03-18T16:05:14.513Z,23.13
2019-03-18T16:07:43.873Z,16.90
2019-03-18T16:10:13.785Z,18.63
2019-03-18T16:12:43.021Z,20.07
2019-03-18T16:15:12.270Z,20.33
2019-03-18T16:17:41.904Z,22.73
2019-03-18T16:20:12.876Z,20.07
2019-03-18T16:22:42.170Z,22.63
2019-03-18T16:25:11.369Z,22.73
2019-03-18T16:27:40.647Z,21.87
2019-03-18T16:30:11.448Z,16.43
2019-03-18T16:32:42.365Z,29.00
2019-03-18T16:35:12.165Z,28.27
2019-03-18T16:37:41.551Z,23.40
2019-03-18T16:40:11.988Z,18.83
2019-03-18T16:42:42.183Z,20.13
2019-03-18T16:45:13.407Z,25.73
2019-03-18T16:47:42.883Z,23.53
2019-03-18T16:50:13.673Z,19.67
2019-03-18T16:52:43.273Z,21.67
2019-03-18T16:55:13.390Z,31.40
2019-03-18T16:57:42.985Z,30.73
2019-03-18T17:00:15.033Z,20.63
2019-03-18T17:02:44.982Z,23.60
2019-03-18T17:05:14.412Z,31.70
2019-03-18T17:07:43.669Z,19.17
2019-03-18T17:10:13.015Z,24.10
2019-03-18T17:12:42.268Z,17.00
2019-03-18T17:15:11.726Z,24.03
2019-03-18T17:17:40.964Z,18.13
2019-03-18T17:20:11.444Z,23.03
2019-03-18T17:22:48.647Z,22.63
2019-03-18T17:25:13.936Z,19.70
2019-03-18T17:27:43.121Z,12.73
2019-03-18T17:30:17.036Z,19.47
2019-03-18T17:32:46.390Z,24.37
2019-03-18T17:35:15.661Z,16.77
2019-03-18T17:37:45.223Z,19.93
2019-03-18T17:40:15.082Z,17.70
2019-03-18T17:42:44.767Z,15.27
2019-03-18T17:45:14.549Z,14.80
2019-03-18T17:47:43.823Z,15.60
2019-03-18T17:50:15.509Z,19.10
2019-03-18T17:52:45.274Z,20.13
2019-03-18T17:55:14.892Z,21.60
2019-03-18T17:57:44.105Z,12.83
2019-03-18T18:00:18.894Z,21.53
2019-03-18T18:02:48.135Z,26.77
2019-03-18T18:05:17.331Z,19.07
2019-03-18T18:07:46.533Z,27.47
2019-03-18T18:10:15.784Z,27.63
2019-03-18T18:12:44.979Z,28.37
2019-03-18T18:15:14.265Z,22.60
2019-03-18T18:17:43.491Z,19.33
2019-03-18T18:20:12.819Z,21.93
2019-03-18T18:22:42.108Z,21.20
2019-03-18T18:25:11.438Z,24.70
2019-03-18T18:27:41.130Z,24.50
2019-03-18T18:30:10.437Z,31.03
2019-03-18T18:32:39.962Z,32.43
2019-03-18T18:35:10.036Z,23.33
2019-03-18T18:37:39.452Z,34.87
2019-03-18T18:40:10.226Z,22.77
2019-03-18T18:42:39.708Z,27.17
2019-03-18T18:45:09.499Z,25.53
2019-03-18T18:47:38.775Z,32.80
2019-03-18T18:50:08.949Z,28.07
2019-03-18T18:52:38.604Z,17.47
2019-03-18T18:55:08.056Z,20.27
2019-03-18T18:57:37.710Z,19.53
2019-03-18T19:00:08.372Z,11.67
2019-03-18T19:02:37.925Z,23.13
2019-03-18T19:05:08.530Z,16.47
2019-03-18T19:07:38.171Z,11.03
2019-03-18T19:10:08.796Z,15.97
2019-03-18T19:12:38.552Z,9.03
2019-03-18T19:15:11.038Z,11.60
2019-03-18T19:17:40.587Z,14.63
2019-03-18T19:20:10.080Z,11.17
2019-03-18T19:22:39.308Z,13.33
2019-03-18T19:25:10.060Z,12.67
2019-03-18T19:27:39.300Z,13.30
2019-03-18T19:30:11.340Z,13.57
2019-03-18T19:32:40.581Z,9.17
2019-03-18T19:35:10.748Z,14.23
2019-03-18T19:37:40.016Z,16.40
2019-03-18T19:40:10.854Z,14.27
2019-03-18T19:42:40.212Z,11.97
2019-03-18T19:45:10.945Z,16.33
2019-03-18T19:47:40.279Z,9.87
2019-03-18T19:50:12.224Z,10.57
2019-03-18T19:52:41.434Z,12.30
2019-03-18T19:55:10.926Z,13.23
2019-03-18T19:57:40.173Z,14.10
2019-03-18T20:00:12.209Z,8.50
2019-03-18T20:02:41.436Z,17.87
2019-03-18T20:05:15.163Z,13.97
2019-03-18T20:07:41.744Z,9.77
2019-03-18T20:10:11.921Z,12.33
2019-03-18T20:12:41.151Z,12.97
2019-03-18T20:15:11.886Z,12.00
2019-03-18T20:17:41.116Z,9.27
2019-03-18T20:20:11.754Z,12.83
2019-03-18T20:22:41.071Z,9.33
2019-03-18T20:25:10.349Z,16.00
2019-03-18T20:27:39.956Z,14.33
2019-03-18T20:30:11.968Z,10.83
2019-03-18T20:32:41.563Z,8.60
2019-03-18T20:35:11.844Z,10.97
2019-03-18T20:37:41.563Z,15.73
2019-03-18T20:40:12.361Z,10.37
2019-03-18T20:42:41.880Z,20.77
2019-03-18T20:45:13.609Z,15.67
2019-03-18T20:47:43.479Z,16.63
2019-03-18T20:50:14.521Z,21.60
2019-03-18T20:52:43.989Z,14.23
2019-03-18T20:55:13.489Z,13.17
2019-03-18T20:57:43.361Z,17.23
2019-03-18T21:00:14.429Z,16.70
2019-03-18T21:02:44.280Z,17.13
2019-03-18T21:05:13.966Z,13.70
2019-03-18T21:07:43.275Z,18.50
2019-03-18T21:10:12.644Z,13.60
2019-03-18T21:12:41.852Z,15.97
2019-03-18T21:15:11.520Z,15.60
2019-03-18T21:17:41.337Z,15.10
2019-03-18T21:20:13.437Z,15.93
2019-03-18T21:22:42.703Z,14.40
2019-03-18T21:25:11.904Z,18.73
2019-03-18T21:27:41.145Z,15.93
2019-03-18T21:30:11.396Z,19.57
2019-03-18T21:32:40.660Z,22.47
2019-03-18T21:35:10.104Z,20.50
2019-03-18T21:37:39.373Z,17.50
2019-03-18T21:40:09.572Z,14.03
2019-03-18T21:42:38.892Z,17.17
2019-03-18T21:45:09.856Z,14.37
2019-03-18T21:47:39.117Z,16.40
2019-03-18T21:50:08.476Z,14.73
2019-03-18T21:52:37.700Z,19.93
2019-03-18T21:55:06.904Z,14.17
2019-03-18T21:57:36.157Z,14.23
2019-03-18T22:00:06.137Z,16.00
2019-03-18T22:02:35.487Z,18.63
2019-03-18T22:05:04.860Z,19.47
2019-03-18T22:07:34.100Z,17.30
2019-03-18T22:10:03.298Z,14.37
2019-03-18T22:12:32.489Z,19.20
2019-03-18T22:15:01.733Z,18.17
2019-03-18T22:17:30.940Z,18.93
2019-03-18T22:20:00.342Z,25.87
2019-03-18T22:22:29.624Z,20.47
2019-03-18T22:24:58.912Z,14.57
2019-03-18T22:27:28.142Z,26.77
2019-03-18T22:29:57.909Z,20.63
2019-03-18T22:32:27.141Z,12.00
2019-03-18T22:34:56.359Z,12.03
2019-03-18T22:37:25.660Z,17.93
2019-03-18T22:39:54.947Z,16.17
2019-03-18T22:42:24.085Z,14.63
2019-03-18T22:44:53.348Z,11.40
2019-03-18T22:47:22.557Z,15.53
2019-03-18T22:49:51.836Z,15.43
2019-03-18T22:52:21.135Z,14.63
2019-03-18T22:54:55.984Z,13.20
2019-03-18T22:57:21.340Z,10.77
2019-03-18T22:59:50.624Z,24.93
2019-03-18T23:02:20.173Z,15.43
2019-03-18T23:04:49.379Z,16.37
2019-03-18T23:07:18.701Z,12.90
2019-03-18T23:09:47.918Z,16.40
2019-03-18T23:12:17.173Z,17.73
2019-03-18T23:14:46.398Z,16.27
2019-03-18T23:17:15.636Z,12.97
2019-03-18T23:19:44.942Z,16.17
2019-03-18T23:22:14.177Z,14.60
2019-03-18T23:24:43.619Z,15.40
2019-03-18T23:27:12.937Z,19.00
2019-03-18T23:29:42.135Z,19.10
2019-03-18T23:32:11.362Z,15.37
2019-03-18T23:34:40.584Z,11.70
2019-03-18T23:37:09.798Z,12.67
2019-03-18T23:39:39.033Z,13.23
2019-03-18T23:42:08.233Z,13.13
2019-03-18T23:44:37.476Z,9.20
2019-03-18T23:47:06.934Z,13.93
2019-03-18T23:49:36.148Z,15.17
2019-03-18T23:52:05.346Z,12.80
2019-03-18T23:54:34.558Z,15.07
2019-03-18T23:57:03.813Z,13.73
2019-03-18T23:59:33.096Z,12.67
