createdAt,value
2018-07-23T00:02:13.571Z,99.90
2018-07-23T00:07:23.513Z,99.90
2018-07-23T00:09:58.260Z,99.90
2018-07-23T00:15:07.251Z,99.90
2018-07-23T00:17:41.980Z,99.90
2018-07-23T00:20:16.672Z,99.90
2018-07-23T00:22:51.399Z,99.90
2018-07-23T00:25:26.116Z,99.90
2018-07-23T00:30:35.274Z,99.90
2018-07-23T00:33:10.024Z,99.90
2018-07-23T00:35:44.779Z,99.90
2018-07-23T00:38:19.490Z,99.90
2018-07-23T00:40:54.250Z,99.90
2018-07-23T00:43:29.004Z,99.90
2018-07-23T00:46:04.761Z,99.90
2018-07-23T00:48:39.475Z,99.90
2018-07-23T00:53:48.372Z,99.90
2018-07-23T00:56:23.076Z,99.90
2018-07-23T00:58:57.840Z,99.90
2018-07-23T01:01:33.629Z,99.90
2018-07-23T01:04:08.351Z,99.90
2018-07-23T01:06:43.048Z,99.90
2018-07-23T01:11:53.402Z,99.90
2018-07-23T01:14:28.172Z,99.90
2018-07-23T01:17:02.841Z,99.90
2018-07-23T01:19:38.586Z,99.90
2018-07-23T01:22:13.268Z,99.90
2018-07-23T01:24:48.071Z,99.90
2018-07-23T01:27:23.814Z,99.90
2018-07-23T01:29:59.576Z,99.90
2018-07-23T01:32:35.280Z,99.90
2018-07-23T01:35:10.081Z,99.90
2018-07-23T01:37:44.810Z,99.90
2018-07-23T01:40:19.563Z,99.90
2018-07-23T01:42:54.429Z,99.90
2018-07-23T01:48:04.395Z,99.90
2018-07-23T01:50:39.219Z,99.90
2018-07-23T01:55:48.176Z,99.90
2018-07-23T01:58:22.936Z,99.90
2018-07-23T02:00:58.903Z,99.90
2018-07-23T02:03:34.638Z,99.90
2018-07-23T02:06:10.762Z,99.90
2018-07-23T02:08:45.561Z,99.90
2018-07-23T02:11:20.280Z,99.90
2018-07-23T02:13:55.026Z,99.90
2018-07-23T02:19:04.827Z,99.90
2018-07-23T02:21:39.607Z,99.90
2018-07-23T02:26:49.739Z,99.90
2018-07-23T02:29:25.535Z,99.90
2018-07-23T02:32:00.369Z,99.90
2018-07-23T02:34:35.162Z,99.90
2018-07-23T02:37:09.944Z,99.90
2018-07-23T02:39:44.700Z,99.90
2018-07-23T02:42:19.534Z,99.90
2018-07-23T02:44:54.261Z,99.90
2018-07-23T02:47:29.015Z,99.90
2018-07-23T02:52:40.129Z,99.90
2018-07-23T02:55:14.880Z,99.90
2018-07-23T02:57:50.007Z,99.90
2018-07-23T03:00:24.804Z,99.90
2018-07-23T03:02:59.557Z,99.90
2018-07-23T03:05:35.355Z,99.90
2018-07-23T03:08:11.116Z,99.90
2018-07-23T03:13:20.173Z,99.90
2018-07-23T03:15:54.943Z,99.90
2018-07-23T03:18:29.624Z,99.90
2018-07-23T03:23:39.626Z,99.90
2018-07-23T03:26:15.441Z,99.90
2018-07-23T03:28:50.162Z,99.90
2018-07-23T03:34:02.920Z,99.90
2018-07-23T03:36:37.631Z,99.90
2018-07-23T03:41:47.760Z,99.90
2018-07-23T03:44:22.503Z,99.90
2018-07-23T03:46:57.277Z,99.90
2018-07-23T03:49:32.044Z,99.90
2018-07-23T03:52:06.877Z,99.90
2018-07-23T03:54:41.608Z,99.90
2018-07-23T03:57:17.420Z,99.90
2018-07-23T03:59:53.124Z,99.90
2018-07-23T04:02:28.961Z,99.90
2018-07-23T04:05:03.736Z,99.90
2018-07-23T04:07:38.548Z,99.90
2018-07-23T04:12:47.774Z,99.90
2018-07-23T04:15:22.493Z,99.90
2018-07-23T04:18:03.757Z,99.90
2018-07-23T04:20:38.459Z,99.90
2018-07-23T04:23:13.192Z,99.90
2018-07-23T04:25:47.893Z,99.90
2018-07-23T04:30:56.868Z,99.90
2018-07-23T04:33:31.616Z,99.90
2018-07-23T04:36:06.364Z,99.90
2018-07-23T04:41:15.380Z,99.90
2018-07-23T04:43:51.140Z,99.90
2018-07-23T04:46:25.844Z,99.00
2018-07-23T04:49:01.669Z,95.80
2018-07-23T04:51:36.113Z,94.90
2018-07-23T04:54:11.615Z,92.30
2018-07-23T04:56:47.120Z,90.00
2018-07-23T04:59:22.980Z,87.10
2018-07-23T05:01:57.397Z,82.60
2018-07-23T05:07:06.124Z,78.70
2018-07-23T05:14:49.556Z,90.80
2018-07-23T05:17:24.009Z,94.00
2018-07-23T05:19:58.734Z,96.00
2018-07-23T05:22:33.412Z,98.50
2018-07-23T05:25:08.201Z,99.90
2018-07-23T05:30:18.164Z,99.90
2018-07-23T05:32:53.028Z,99.90
2018-07-23T05:35:27.774Z,99.90
2018-07-23T05:38:02.526Z,99.90
2018-07-23T05:40:37.330Z,99.90
2018-07-23T05:43:12.072Z,99.90
2018-07-23T05:45:46.849Z,99.90
2018-07-23T05:48:21.584Z,99.90
2018-07-23T05:50:56.351Z,99.90
2018-07-23T05:53:31.282Z,99.90
2018-07-23T05:56:06.140Z,99.90
2018-07-23T06:01:16.173Z,99.90
2018-07-23T06:03:50.912Z,99.90
2018-07-23T06:06:25.689Z,99.90
2018-07-23T06:09:00.648Z,99.90
2018-07-23T06:11:35.430Z,99.90
2018-07-23T06:14:10.217Z,99.90
2018-07-23T06:16:45.988Z,99.90
2018-07-23T06:22:01.777Z,99.90
2018-07-23T06:27:41.479Z,99.90
2018-07-23T06:30:16.212Z,99.90
2018-07-23T06:32:51.033Z,99.90
2018-07-23T06:35:25.752Z,99.90
2018-07-23T06:38:00.529Z,99.90
2018-07-23T06:40:35.267Z,99.90
2018-07-23T06:43:10.081Z,99.90
2018-07-23T06:45:45.076Z,99.70
2018-07-23T06:48:19.876Z,97.10
2018-07-23T06:50:54.581Z,91.10
2018-07-23T06:53:29.368Z,85.60
2018-07-23T06:56:04.064Z,78.00
2018-07-23T06:58:38.543Z,78.40
2018-07-23T07:01:13.015Z,79.40
2018-07-23T07:03:47.519Z,77.20
2018-07-23T07:06:23.347Z,73.70
2018-07-23T07:08:58.972Z,70.50
2018-07-23T07:11:34.391Z,68.80
2018-07-23T07:14:09.920Z,64.60
2018-07-23T07:16:44.492Z,60.90
2018-07-23T07:19:18.980Z,59.90
2018-07-23T07:21:53.439Z,59.70
2018-07-23T07:24:27.858Z,61.30
2018-07-23T07:27:02.258Z,61.70
2018-07-23T07:29:36.784Z,60.60
2018-07-23T07:32:11.225Z,60.50
2018-07-23T07:37:20.759Z,59.60
2018-07-23T07:39:56.440Z,59.30
2018-07-23T07:42:30.850Z,59.10
2018-07-23T07:45:05.985Z,59.40
2018-07-23T07:47:40.424Z,60.90
2018-07-23T07:50:14.899Z,59.20
2018-07-23T07:52:49.311Z,58.90
2018-07-23T07:55:24.823Z,58.20
2018-07-23T07:57:59.244Z,56.80
2018-07-23T08:00:33.729Z,59.90
2018-07-23T08:03:08.141Z,59.90
2018-07-23T08:05:42.610Z,56.80
2018-07-23T08:08:17.058Z,56.40
2018-07-23T08:10:51.612Z,53.80
2018-07-23T08:13:26.045Z,52.30
2018-07-23T08:16:01.544Z,53.90
2018-07-23T08:18:35.989Z,52.50
2018-07-23T08:21:11.544Z,51.40
2018-07-23T08:23:46.018Z,50.30
2018-07-23T08:26:20.519Z,50.50
2018-07-23T08:28:55.016Z,50.60
2018-07-23T08:31:29.645Z,53.20
2018-07-23T08:34:04.216Z,54.70
2018-07-23T08:36:38.704Z,53.80
2018-07-23T08:39:13.197Z,55.80
2018-07-23T08:41:48.729Z,56.60
2018-07-23T08:44:23.177Z,55.60
2018-07-23T08:46:58.692Z,58.60
2018-07-23T08:49:33.104Z,56.80
2018-07-23T08:54:41.527Z,55.70
2018-07-23T08:59:49.992Z,56.30
2018-07-23T09:02:24.565Z,54.60
2018-07-23T09:04:59.056Z,53.90
2018-07-23T09:07:33.525Z,52.40
2018-07-23T09:10:07.928Z,53.90
2018-07-23T09:12:42.414Z,53.00
2018-07-23T09:15:16.846Z,52.60
2018-07-23T09:17:51.704Z,51.50
2018-07-23T09:23:00.666Z,50.80
2018-07-23T09:25:41.731Z,53.30
2018-07-23T09:28:17.722Z,52.80
2018-07-23T09:30:53.334Z,53.00
2018-07-23T09:33:27.783Z,53.20
2018-07-23T09:36:02.688Z,53.90
2018-07-23T09:38:38.193Z,52.70
2018-07-23T09:41:12.669Z,51.80
2018-07-23T09:43:47.226Z,51.30
2018-07-23T09:46:28.070Z,51.30
2018-07-23T09:49:03.780Z,51.10
2018-07-23T09:51:39.470Z,51.20
2018-07-23T09:54:18.506Z,51.50
2018-07-23T09:56:56.788Z,50.70
2018-07-23T09:59:31.253Z,47.70
2018-07-23T10:02:06.954Z,48.60
2018-07-23T10:04:42.565Z,47.30
2018-07-23T10:07:17.762Z,47.90
2018-07-23T10:09:53.258Z,48.90
2018-07-23T10:17:39.688Z,49.30
2018-07-23T10:20:14.916Z,51.20
2018-07-23T10:22:51.432Z,50.80
2018-07-23T10:25:30.931Z,51.70
2018-07-23T10:30:43.777Z,51.50
2018-07-23T10:33:39.547Z,52.50
2018-07-23T10:36:16.602Z,52.70
2018-07-23T10:38:51.217Z,53.20
2018-07-23T10:41:26.064Z,52.00
2018-07-23T10:44:04.730Z,52.10
2018-07-23T10:46:51.055Z,52.90
2018-07-23T10:49:25.585Z,52.10
2018-07-23T10:52:00.014Z,53.10
2018-07-23T10:54:35.484Z,53.20
2018-07-23T10:57:09.950Z,52.00
2018-07-23T10:59:45.436Z,49.70
2018-07-23T11:02:20.875Z,50.50
2018-07-23T11:04:55.340Z,49.80
2018-07-23T11:07:29.779Z,52.30
2018-07-23T11:10:04.300Z,51.70
2018-07-23T11:12:38.861Z,53.20
2018-07-23T11:15:13.482Z,53.30
2018-07-23T11:17:47.908Z,54.50
2018-07-23T11:20:22.404Z,54.30
2018-07-23T11:22:57.089Z,53.00
2018-07-23T11:28:06.007Z,54.30
2018-07-23T11:30:43.016Z,56.10
2018-07-23T11:33:28.502Z,55.40
2018-07-23T11:36:03.017Z,55.50
2018-07-23T11:38:37.459Z,55.80
2018-07-23T11:41:12.937Z,57.40
2018-07-23T11:43:48.428Z,56.50
2018-07-23T11:46:24.982Z,57.30
2018-07-23T11:51:31.896Z,56.70
2018-07-23T11:54:06.576Z,55.30
2018-07-23T11:56:41.075Z,55.10
2018-07-23T11:59:15.510Z,53.60
2018-07-23T12:01:50.032Z,55.40
2018-07-23T12:04:24.706Z,56.50
2018-07-23T12:06:59.399Z,57.60
2018-07-23T12:09:33.796Z,58.50
2018-07-23T12:12:08.393Z,58.00
2018-07-23T12:14:42.856Z,59.30
2018-07-23T12:17:17.415Z,60.70
2018-07-23T12:19:52.293Z,61.20
2018-07-23T12:22:27.068Z,60.90
2018-07-23T12:25:01.858Z,61.20
2018-07-23T12:27:36.343Z,62.00
2018-07-23T12:30:11.058Z,61.90
2018-07-23T12:32:51.912Z,61.70
2018-07-23T12:38:09.185Z,61.90
2018-07-23T12:40:46.000Z,62.50
2018-07-23T12:43:21.722Z,62.70
2018-07-23T12:45:57.455Z,63.10
2018-07-23T12:48:32.158Z,63.10
2018-07-23T12:51:06.922Z,63.40
2018-07-23T12:53:42.748Z,64.80
2018-07-23T12:56:17.503Z,64.90
2018-07-23T12:58:52.281Z,64.40
2018-07-23T13:04:01.880Z,64.70
2018-07-23T13:06:53.646Z,63.30
2018-07-23T13:12:09.038Z,63.90
2018-07-23T13:14:47.631Z,64.80
2018-07-23T13:20:08.983Z,65.20
2018-07-23T13:25:19.414Z,64.30
2018-07-23T13:27:56.803Z,63.50
2018-07-23T13:30:31.521Z,63.80
2018-07-23T13:33:06.936Z,63.90
2018-07-23T13:35:41.678Z,64.70
2018-07-23T13:38:19.386Z,64.80
2018-07-23T13:40:55.130Z,66.10
2018-07-23T13:43:29.924Z,65.40
2018-07-23T13:46:04.660Z,66.00
2018-07-23T13:48:39.415Z,66.00
2018-07-23T13:51:14.139Z,66.10
2018-07-23T13:53:48.899Z,66.60
2018-07-23T13:56:23.613Z,67.00
2018-07-23T13:58:58.363Z,68.00
2018-07-23T14:01:33.140Z,68.10
2018-07-23T14:04:07.860Z,67.60
2018-07-23T14:06:42.641Z,67.50
2018-07-23T14:09:17.403Z,67.70
2018-07-23T14:11:55.937Z,66.10
2018-07-23T14:14:30.728Z,67.00
2018-07-23T14:17:06.541Z,68.20
2018-07-23T14:19:41.252Z,69.10
2018-07-23T14:22:17.071Z,68.40
2018-07-23T14:24:52.069Z,68.20
2018-07-23T14:27:26.807Z,68.20
2018-07-23T14:32:35.819Z,68.00
2018-07-23T14:35:11.616Z,67.20
2018-07-23T14:37:46.327Z,68.40
2018-07-23T14:40:21.081Z,68.60
2018-07-23T14:42:55.884Z,69.60
2018-07-23T14:45:30.673Z,70.00
2018-07-23T14:48:06.444Z,70.90
2018-07-23T14:50:41.177Z,70.70
2018-07-23T14:53:15.886Z,70.50
2018-07-23T14:55:50.645Z,72.20
2018-07-23T14:58:25.516Z,71.70
2018-07-23T15:01:01.319Z,72.60
2018-07-23T15:06:10.257Z,73.20
2018-07-23T15:13:54.483Z,74.50
2018-07-23T15:16:30.257Z,75.00
2018-07-23T15:19:05.109Z,74.90
2018-07-23T15:24:15.106Z,75.60
2018-07-23T15:26:49.902Z,75.70
2018-07-23T15:29:24.600Z,76.60
2018-07-23T15:31:59.432Z,78.70
2018-07-23T15:34:34.128Z,77.10
2018-07-23T15:37:08.968Z,78.20
2018-07-23T15:39:43.679Z,78.40
2018-07-23T15:42:18.473Z,79.00
2018-07-23T15:47:27.640Z,78.30
2018-07-23T15:50:02.403Z,77.50
2018-07-23T15:52:37.503Z,77.90
2018-07-23T15:55:12.189Z,78.30
2018-07-23T15:57:46.947Z,78.10
2018-07-23T16:00:21.667Z,79.40
2018-07-23T16:02:57.425Z,79.30
2018-07-23T16:05:32.187Z,78.80
2018-07-23T16:08:07.911Z,79.10
2018-07-23T16:10:42.767Z,80.20
2018-07-23T16:13:17.623Z,79.30
2018-07-23T16:15:53.433Z,79.70
2018-07-23T16:18:28.134Z,79.30
2018-07-23T16:21:02.899Z,80.00
2018-07-23T16:23:38.699Z,79.00
2018-07-23T16:26:13.508Z,79.60
2018-07-23T16:28:48.406Z,80.10
2018-07-23T16:31:23.169Z,79.80
2018-07-23T16:39:09.314Z,80.20
2018-07-23T16:41:44.371Z,80.60
2018-07-23T16:44:19.092Z,80.80
2018-07-23T16:46:53.915Z,80.30
2018-07-23T16:49:28.776Z,81.10
2018-07-23T16:52:04.917Z,81.80
2018-07-23T16:54:39.672Z,81.80
2018-07-23T16:57:14.570Z,82.60
2018-07-23T16:59:50.439Z,83.00
2018-07-23T17:02:25.339Z,82.40
2018-07-23T17:05:01.092Z,81.90
2018-07-23T17:07:35.799Z,81.20
2018-07-23T17:10:10.573Z,82.70
2018-07-23T17:12:45.298Z,83.20
2018-07-23T17:15:20.017Z,81.90
2018-07-23T17:17:54.755Z,81.90
2018-07-23T17:20:29.739Z,82.30
2018-07-23T17:23:05.507Z,82.90
2018-07-23T17:25:41.312Z,81.70
2018-07-23T17:28:17.024Z,81.70
2018-07-23T17:30:52.810Z,82.20
2018-07-23T17:33:27.536Z,82.70
2018-07-23T17:36:02.281Z,82.80
2018-07-23T17:41:12.559Z,83.40
2018-07-23T17:43:48.315Z,84.10
2018-07-23T17:46:23.108Z,84.40
2018-07-23T17:48:57.841Z,84.60
2018-07-23T17:51:32.610Z,84.50
2018-07-23T17:54:07.690Z,85.00
2018-07-23T17:56:42.470Z,85.50
2018-07-23T17:59:17.171Z,86.20
2018-07-23T18:04:26.225Z,87.00
2018-07-23T18:07:02.020Z,87.40
2018-07-23T18:09:36.767Z,88.40
2018-07-23T18:12:11.566Z,89.00
2018-07-23T18:17:21.096Z,90.00
2018-07-23T18:19:56.893Z,90.50
2018-07-23T18:22:31.830Z,90.60
2018-07-23T18:25:06.642Z,90.80
2018-07-23T18:27:41.402Z,91.20
2018-07-23T18:35:24.621Z,92.90
2018-07-23T18:37:59.450Z,93.50
2018-07-23T18:40:35.356Z,94.10
2018-07-23T18:43:11.112Z,94.50
2018-07-23T18:45:45.868Z,95.60
2018-07-23T18:49:39.631Z,95.80
2018-07-23T18:52:15.425Z,96.50
2018-07-23T18:54:51.730Z,97.60
2018-07-23T18:57:26.695Z,98.00
2018-07-23T19:00:02.540Z,98.70
2018-07-23T19:05:11.696Z,99.90
2018-07-23T19:07:46.406Z,99.90
2018-07-23T19:10:21.201Z,99.90
2018-07-23T19:12:55.928Z,99.90
2018-07-23T19:15:30.639Z,99.90
2018-07-23T19:20:40.660Z,99.90
2018-07-23T19:23:16.389Z,99.90
2018-07-23T19:25:52.113Z,99.90
2018-07-23T19:28:26.830Z,99.90
2018-07-23T19:33:36.840Z,99.90
2018-07-23T19:36:11.658Z,99.90
2018-07-23T19:38:46.396Z,99.90
2018-07-23T19:41:21.154Z,99.90
2018-07-23T19:43:56.052Z,99.90
2018-07-23T19:46:30.859Z,99.90
2018-07-23T19:49:05.620Z,99.90
2018-07-23T19:51:40.399Z,99.90
2018-07-23T19:54:15.176Z,99.90
2018-07-23T19:56:49.893Z,99.90
2018-07-23T19:59:24.616Z,99.90
2018-07-23T20:01:59.330Z,99.90
2018-07-23T20:04:34.088Z,99.90
2018-07-23T20:07:08.820Z,99.90
2018-07-23T20:09:43.547Z,99.90
2018-07-23T20:12:18.317Z,99.90
2018-07-23T20:14:54.108Z,99.90
2018-07-23T20:17:28.869Z,99.90
2018-07-23T20:22:37.843Z,99.90
2018-07-23T20:25:13.620Z,99.90
2018-07-23T20:27:48.336Z,99.90
2018-07-23T20:30:23.110Z,99.90
2018-07-23T20:32:57.800Z,99.90
2018-07-23T20:35:32.552Z,99.90
2018-07-23T20:38:07.337Z,99.90
2018-07-23T20:40:42.101Z,99.90
2018-07-23T20:43:16.957Z,99.90
2018-07-23T20:45:52.824Z,99.90
2018-07-23T20:48:27.718Z,99.90
2018-07-23T20:51:02.456Z,99.90
2018-07-23T20:53:37.181Z,99.90
2018-07-23T20:58:46.140Z,99.90
2018-07-23T21:01:20.889Z,99.90
2018-07-23T21:03:55.790Z,99.90
2018-07-23T21:06:30.600Z,99.90
2018-07-23T21:09:07.818Z,99.90
2018-07-23T21:11:42.569Z,99.90
2018-07-23T21:14:18.415Z,99.90
2018-07-23T21:16:53.144Z,99.90
2018-07-23T21:19:27.956Z,99.90
2018-07-23T21:22:02.689Z,99.90
2018-07-23T21:24:37.431Z,99.90
2018-07-23T21:27:12.150Z,99.90
2018-07-23T21:29:46.896Z,99.90
2018-07-23T21:32:21.648Z,99.90
2018-07-23T21:37:30.769Z,99.90
2018-07-23T21:40:07.337Z,99.90
2018-07-23T21:42:42.037Z,99.90
2018-07-23T21:45:18.033Z,99.90
2018-07-23T21:47:53.818Z,99.90
2018-07-23T21:50:28.572Z,99.90
2018-07-23T21:53:03.304Z,99.90
2018-07-23T21:55:38.055Z,99.90
2018-07-23T21:58:12.782Z,99.90
2018-07-23T22:00:47.529Z,99.90
2018-07-23T22:11:06.100Z,99.90
2018-07-23T22:13:40.921Z,99.90
2018-07-23T22:16:15.656Z,99.90
2018-07-23T22:18:50.477Z,99.90
2018-07-23T22:21:25.219Z,99.90
2018-07-23T22:24:00.040Z,99.90
2018-07-23T22:26:34.742Z,99.90
2018-07-23T22:29:09.484Z,99.90
2018-07-23T22:31:45.218Z,99.90
2018-07-23T22:34:19.954Z,99.90
2018-07-23T22:36:54.656Z,99.90
2018-07-23T22:39:29.384Z,99.90
2018-07-23T22:42:04.234Z,99.90
2018-07-23T22:49:47.637Z,99.90
2018-07-23T22:54:56.630Z,99.90
2018-07-23T22:57:31.331Z,99.90
2018-07-23T23:00:07.144Z,99.90
2018-07-23T23:05:17.471Z,99.90
2018-07-23T23:07:52.162Z,99.90
2018-07-23T23:10:26.973Z,99.90
2018-07-23T23:13:01.735Z,99.90
2018-07-23T23:15:36.480Z,99.90
2018-07-23T23:18:11.235Z,99.90
2018-07-23T23:20:45.962Z,99.90
2018-07-23T23:23:21.691Z,99.90
2018-07-23T23:25:57.428Z,99.90
2018-07-23T23:28:32.170Z,99.90
2018-07-23T23:31:06.920Z,99.90
2018-07-23T23:33:41.688Z,99.90
2018-07-23T23:36:16.445Z,99.90
2018-07-23T23:38:52.238Z,99.90
2018-07-23T23:41:27.057Z,99.90
2018-07-23T23:46:37.058Z,99.90
2018-07-23T23:49:11.815Z,99.90
2018-07-23T23:51:46.543Z,99.90
2018-07-23T23:54:21.305Z,99.90
2018-07-23T23:59:30.367Z,99.90
