createdAt,value
2022-10-05T00:00:48.046Z,4.40
2022-10-05T00:02:53.439Z,4.10
2022-10-05T00:04:58.902Z,3.40
2022-10-05T00:07:14.213Z,3.15
2022-10-05T00:09:20.999Z,3.92
2022-10-05T00:11:24.321Z,3.97
2022-10-05T00:13:30.671Z,3.10
2022-10-05T00:15:34.005Z,4.18
2022-10-05T00:17:37.325Z,3.35
2022-10-05T00:19:40.968Z,3.10
2022-10-05T00:21:44.206Z,3.75
2022-10-05T00:23:48.044Z,4.20
2022-10-05T00:25:52.902Z,3.50
2022-10-05T00:27:58.948Z,3.78
2022-10-05T00:30:12.108Z,3.60
2022-10-05T00:32:15.828Z,4.60
2022-10-05T00:34:19.487Z,4.00
2022-10-05T00:36:22.948Z,3.03
2022-10-05T00:38:29.333Z,4.05
2022-10-05T00:40:41.151Z,4.30
2022-10-05T00:42:56.839Z,4.00
2022-10-05T00:45:05.909Z,4.15
2022-10-05T00:47:22.815Z,4.88
2022-10-05T00:49:47.030Z,4.18
2022-10-05T00:51:56.760Z,4.13
2022-10-05T00:54:20.681Z,4.28
2022-10-05T00:56:40.401Z,3.80
2022-10-05T00:58:57.701Z,4.25
2022-10-05T01:01:07.481Z,3.33
2022-10-05T01:03:17.448Z,3.65
2022-10-05T01:05:33.846Z,4.95
2022-10-05T01:07:46.760Z,4.53
2022-10-05T01:09:58.164Z,4.10
2022-10-05T01:12:10.766Z,4.25
2022-10-05T01:14:23.048Z,3.88
2022-10-05T01:16:31.645Z,4.03
2022-10-05T01:18:39.974Z,3.85
2022-10-05T01:20:53.214Z,4.53
2022-10-05T01:23:35.092Z,4.00
2022-10-05T01:25:50.051Z,3.28
2022-10-05T01:28:03.243Z,3.65
2022-10-05T01:30:12.225Z,3.83
2022-10-05T01:32:25.966Z,3.20
2022-10-05T01:34:37.267Z,4.10
2022-10-05T01:36:51.463Z,4.65
2022-10-05T01:39:02.789Z,3.58
2022-10-05T01:41:19.665Z,3.90
2022-10-05T01:43:32.003Z,3.80
2022-10-05T01:45:47.944Z,4.53
2022-10-05T01:47:57.695Z,3.58
2022-10-05T01:50:05.829Z,3.22
2022-10-05T01:52:28.319Z,3.70
2022-10-05T01:54:40.468Z,4.38
2022-10-05T01:56:54.306Z,3.70
2022-10-05T01:59:08.266Z,4.28
2022-10-05T02:01:18.573Z,4.20
2022-10-05T02:03:26.343Z,3.40
2022-10-05T02:05:35.132Z,3.95
2022-10-05T02:07:42.751Z,4.05
2022-10-05T02:09:51.745Z,3.50
2022-10-05T02:12:00.305Z,3.80
2022-10-05T02:14:09.212Z,3.78
2022-10-05T02:16:18.714Z,4.13
2022-10-05T02:18:25.316Z,4.05
2022-10-05T02:20:32.833Z,4.40
2022-10-05T02:22:38.860Z,3.45
2022-10-05T02:24:46.675Z,4.15
2022-10-05T02:26:52.340Z,4.18
2022-10-05T02:28:59.931Z,3.78
2022-10-05T02:31:10.610Z,4.15
2022-10-05T02:33:21.072Z,3.78
2022-10-05T02:35:25.018Z,3.45
2022-10-05T02:37:36.641Z,3.85
2022-10-05T02:39:48.253Z,3.33
2022-10-05T02:42:00.828Z,4.03
2022-10-05T02:44:11.963Z,3.53
2022-10-05T02:46:28.710Z,3.20
2022-10-05T02:48:43.785Z,3.40
2022-10-05T02:50:53.376Z,4.30
2022-10-05T02:53:07.108Z,3.80
2022-10-05T02:55:16.916Z,3.85
2022-10-05T02:57:27.342Z,4.00
2022-10-05T02:59:40.126Z,3.50
2022-10-05T03:01:51.523Z,4.50
2022-10-05T03:04:03.660Z,3.42
2022-10-05T03:06:14.262Z,4.10
2022-10-05T03:08:23.259Z,3.92
2022-10-05T03:10:34.662Z,4.07
2022-10-05T03:12:54.848Z,4.10
2022-10-05T03:15:04.742Z,4.05
2022-10-05T03:17:16.593Z,4.97
2022-10-05T03:19:37.081Z,5.18
2022-10-05T03:21:53.712Z,4.65
2022-10-05T03:24:14.075Z,4.00
2022-10-05T03:26:30.007Z,4.55
2022-10-05T03:28:39.709Z,4.38
2022-10-05T03:30:53.015Z,4.35
2022-10-05T03:33:04.121Z,4.28
2022-10-05T03:35:13.430Z,4.20
2022-10-05T03:37:23.309Z,4.50
2022-10-05T03:39:31.955Z,5.68
2022-10-05T03:41:42.860Z,4.10
2022-10-05T03:44:22.393Z,4.50
2022-10-05T03:46:36.994Z,4.00
2022-10-05T03:48:49.217Z,4.05
2022-10-05T03:51:02.544Z,3.80
2022-10-05T03:53:10.356Z,4.47
2022-10-05T03:55:19.192Z,4.70
2022-10-05T03:57:25.453Z,5.05
2022-10-05T03:59:33.354Z,4.05
2022-10-05T04:01:43.050Z,4.25
2022-10-05T04:03:50.678Z,4.72
2022-10-05T04:05:59.258Z,4.95
2022-10-05T04:08:08.243Z,5.35
2022-10-05T04:10:20.460Z,4.82
2022-10-05T04:12:27.342Z,5.55
2022-10-05T04:14:36.246Z,5.00
2022-10-05T04:16:44.768Z,5.30
2022-10-05T04:18:56.312Z,4.80
2022-10-05T04:21:05.367Z,4.60
2022-10-05T04:23:32.825Z,5.22
2022-10-05T04:25:42.489Z,5.30
2022-10-05T04:27:48.748Z,6.20
2022-10-05T04:29:57.441Z,5.10
2022-10-05T04:32:19.079Z,4.72
2022-10-05T04:34:39.222Z,4.68
2022-10-05T04:36:50.240Z,4.85
2022-10-05T04:39:07.179Z,5.30
2022-10-05T04:41:23.089Z,4.57
2022-10-05T04:43:36.008Z,5.00
2022-10-05T04:45:53.229Z,4.32
2022-10-05T04:48:16.380Z,4.90
2022-10-05T04:50:33.390Z,4.53
2022-10-05T04:52:43.433Z,4.55
2022-10-05T04:54:56.246Z,4.32
2022-10-05T04:57:03.250Z,4.25
2022-10-05T04:59:30.686Z,4.97
2022-10-05T05:01:48.820Z,5.47
2022-10-05T05:04:29.112Z,6.43
2022-10-05T05:06:46.967Z,4.82
2022-10-05T05:09:08.941Z,4.65
2022-10-05T05:11:24.947Z,4.78
2022-10-05T05:13:59.475Z,5.53
2022-10-05T05:16:08.261Z,4.80
2022-10-05T05:18:40.736Z,5.15
2022-10-05T05:20:55.574Z,5.03
2022-10-05T05:23:07.521Z,4.82
2022-10-05T05:25:41.136Z,5.30
2022-10-05T05:27:48.783Z,4.90
2022-10-05T05:30:02.722Z,4.88
2022-10-05T05:32:25.071Z,4.68
2022-10-05T05:34:39.959Z,6.18
2022-10-05T05:36:55.655Z,4.65
2022-10-05T05:39:17.934Z,5.82
2022-10-05T05:41:28.532Z,5.22
2022-10-05T05:43:43.463Z,5.45
2022-10-05T05:45:54.668Z,5.63
2022-10-05T05:48:02.812Z,5.50
2022-10-05T05:50:23.080Z,5.47
2022-10-05T05:52:32.006Z,5.18
2022-10-05T05:54:40.357Z,5.80
2022-10-05T05:56:48.919Z,5.05
2022-10-05T05:58:56.152Z,5.85
2022-10-05T06:01:04.309Z,5.38
2022-10-05T06:03:14.524Z,6.07
2022-10-05T06:05:29.281Z,6.18
2022-10-05T06:07:33.124Z,6.07
2022-10-05T06:09:41.739Z,7.22
2022-10-05T06:11:47.639Z,6.95
2022-10-05T06:13:51.544Z,5.68
2022-10-05T06:15:59.892Z,6.15
2022-10-05T06:18:07.337Z,5.78
2022-10-05T06:20:20.359Z,6.47
2022-10-05T06:22:30.505Z,6.35
2022-10-05T06:24:36.049Z,7.05
2022-10-05T06:27:09.973Z,5.95
2022-10-05T06:29:20.526Z,6.90
2022-10-05T06:31:41.872Z,5.45
2022-10-05T06:33:50.570Z,5.88
2022-10-05T06:36:12.887Z,5.80
2022-10-05T06:38:35.111Z,7.35
2022-10-05T06:40:53.700Z,4.85
2022-10-05T06:43:36.169Z,5.40
2022-10-05T06:45:54.255Z,5.63
2022-10-05T06:48:05.209Z,5.03
2022-10-05T06:50:14.717Z,5.17
2022-10-05T06:52:23.927Z,5.23
2022-10-05T06:54:42.698Z,5.50
2022-10-05T06:56:50.797Z,5.47
2022-10-05T06:59:02.169Z,5.60
2022-10-05T07:01:10.656Z,4.97
2022-10-05T07:03:20.109Z,6.40
2022-10-05T07:05:35.631Z,5.57
2022-10-05T07:07:44.504Z,5.57
2022-10-05T07:09:54.469Z,5.27
2022-10-05T07:12:13.432Z,4.50
2022-10-05T07:14:27.458Z,4.60
2022-10-05T07:16:40.469Z,5.80
2022-10-05T07:19:01.059Z,4.17
2022-10-05T07:21:11.114Z,3.87
2022-10-05T07:23:25.887Z,4.47
2022-10-05T07:25:35.247Z,5.37
2022-10-05T07:27:49.480Z,4.10
2022-10-05T07:30:06.819Z,4.13
2022-10-05T07:32:23.400Z,4.13
2022-10-05T07:34:40.199Z,3.80
2022-10-05T07:37:06.963Z,3.70
2022-10-05T07:39:18.116Z,4.30
2022-10-05T07:41:24.268Z,3.77
2022-10-05T07:43:57.512Z,4.37
2022-10-05T07:46:08.427Z,3.60
2022-10-05T07:48:16.536Z,3.80
2022-10-05T07:50:23.127Z,3.80
2022-10-05T07:52:32.384Z,3.20
2022-10-05T07:54:43.887Z,4.10
2022-10-05T07:56:50.868Z,3.60
2022-10-05T07:58:58.083Z,4.13
2022-10-05T08:01:09.366Z,3.50
2022-10-05T08:03:20.337Z,3.47
2022-10-05T08:05:27.628Z,3.30
2022-10-05T08:07:33.145Z,3.33
2022-10-05T08:09:39.710Z,2.90
2022-10-05T08:11:47.532Z,3.87
2022-10-05T08:13:57.322Z,2.90
2022-10-05T08:16:03.159Z,2.80
2022-10-05T08:18:12.837Z,3.20
2022-10-05T08:20:20.383Z,3.70
2022-10-05T08:22:26.786Z,3.90
2022-10-05T08:24:35.511Z,3.53
2022-10-05T08:26:45.227Z,3.53
2022-10-05T08:28:51.913Z,3.37
2022-10-05T08:31:02.136Z,3.70
2022-10-05T08:33:09.836Z,3.10
2022-10-05T08:35:24.301Z,3.13
2022-10-05T08:37:30.848Z,3.10
2022-10-05T08:39:37.464Z,2.60
2022-10-05T08:41:48.787Z,2.90
2022-10-05T08:44:02.223Z,3.30
2022-10-05T08:46:14.943Z,2.70
2022-10-05T08:48:56.301Z,3.00
2022-10-05T08:51:10.255Z,2.37
2022-10-05T08:53:27.824Z,2.70
2022-10-05T08:55:36.327Z,2.73
2022-10-05T08:57:59.801Z,2.77
2022-10-05T09:00:21.138Z,2.50
2022-10-05T09:02:33.305Z,2.50
2022-10-05T09:04:48.157Z,2.27
2022-10-05T09:07:09.894Z,2.80
2022-10-05T09:09:30.484Z,3.03
2022-10-05T09:11:37.132Z,2.97
2022-10-05T09:14:02.730Z,3.13
2022-10-05T09:16:48.769Z,2.70
2022-10-05T09:19:30.659Z,3.33
2022-10-05T09:21:42.103Z,2.93
2022-10-05T09:23:49.083Z,3.00
2022-10-05T09:26:01.085Z,2.10
2022-10-05T09:28:14.836Z,3.27
2022-10-05T09:30:30.668Z,2.30
2022-10-05T09:32:52.223Z,2.67
2022-10-05T09:35:09.521Z,3.33
2022-10-05T09:37:31.823Z,2.63
2022-10-05T09:39:59.138Z,2.70
2022-10-05T09:42:31.794Z,2.63
2022-10-05T09:44:48.085Z,2.50
2022-10-05T09:47:27.968Z,2.70
2022-10-05T09:49:52.107Z,2.40
2022-10-05T09:52:17.937Z,3.17
2022-10-05T09:54:38.020Z,3.07
2022-10-05T09:57:08.889Z,2.57
2022-10-05T09:59:36.484Z,3.70
2022-10-05T10:01:52.690Z,3.60
2022-10-05T10:04:19.545Z,3.37
2022-10-05T10:07:03.727Z,2.83
2022-10-05T10:09:28.301Z,3.00
2022-10-05T10:12:05.875Z,3.13
2022-10-05T10:14:20.327Z,3.30
2022-10-05T10:16:32.527Z,3.07
2022-10-05T10:18:52.559Z,2.70
2022-10-05T10:21:10.002Z,2.47
2022-10-05T10:23:22.107Z,2.80
2022-10-05T10:25:49.380Z,2.63
2022-10-05T10:28:02.266Z,3.47
2022-10-05T10:30:27.434Z,2.80
2022-10-05T10:32:58.225Z,3.43
2022-10-05T10:35:20.372Z,2.97
2022-10-05T10:37:39.203Z,2.10
2022-10-05T10:40:01.556Z,2.00
2022-10-05T10:42:26.309Z,2.90
2022-10-05T10:44:53.803Z,2.93
2022-10-05T10:47:40.527Z,2.30
2022-10-05T10:49:53.365Z,2.63
2022-10-05T10:52:13.000Z,2.43
2022-10-05T10:54:32.384Z,2.73
2022-10-05T10:56:54.575Z,2.77
2022-10-05T10:59:09.630Z,2.77
2022-10-05T11:01:26.526Z,2.87
2022-10-05T11:03:48.064Z,2.57
2022-10-05T11:06:18.558Z,2.53
2022-10-05T11:09:03.962Z,2.87
2022-10-05T11:11:32.908Z,2.57
2022-10-05T11:13:53.686Z,2.47
2022-10-05T11:16:33.394Z,2.67
2022-10-05T11:18:47.983Z,2.57
2022-10-05T11:21:28.816Z,2.40
2022-10-05T11:23:51.424Z,2.63
2022-10-05T11:26:06.740Z,2.30
2022-10-05T11:28:46.476Z,2.30
2022-10-05T11:31:02.398Z,2.50
2022-10-05T11:33:43.693Z,2.00
2022-10-05T11:35:59.873Z,2.00
2022-10-05T11:38:25.996Z,1.90
2022-10-05T11:41:02.356Z,2.47
2022-10-05T11:43:16.033Z,2.73
2022-10-05T11:45:28.115Z,2.60
2022-10-05T11:47:35.639Z,1.80
2022-10-05T11:49:42.231Z,1.20
2022-10-05T11:52:00.506Z,1.87
2022-10-05T11:54:58.728Z,1.97
2022-10-05T11:57:05.144Z,2.33
2022-10-05T11:59:19.084Z,1.90
2022-10-05T12:01:29.041Z,2.30
2022-10-05T12:03:48.057Z,1.87
2022-10-05T12:06:14.047Z,2.50
2022-10-05T12:08:29.749Z,1.90
2022-10-05T12:10:40.747Z,2.50
2022-10-05T12:12:55.466Z,2.90
2022-10-05T12:15:04.485Z,2.70
2022-10-05T12:17:18.584Z,2.70
2022-10-05T12:19:29.810Z,2.43
2022-10-05T12:21:38.331Z,2.57
2022-10-05T12:23:48.260Z,2.10
2022-10-05T12:25:58.072Z,2.90
2022-10-05T12:28:05.966Z,2.47
2022-10-05T12:30:16.097Z,2.93
2022-10-05T12:32:23.869Z,2.10
2022-10-05T12:34:48.699Z,2.70
2022-10-05T12:37:03.978Z,2.20
2022-10-05T12:39:18.608Z,3.20
2022-10-05T12:41:26.664Z,2.33
2022-10-05T12:43:36.818Z,2.53
2022-10-05T12:45:57.471Z,2.60
2022-10-05T12:48:23.947Z,2.90
2022-10-05T12:50:33.081Z,2.73
2022-10-05T12:52:49.132Z,2.57
2022-10-05T12:55:01.024Z,3.03
2022-10-05T12:57:12.332Z,2.40
2022-10-05T12:59:24.815Z,2.93
2022-10-05T13:01:36.885Z,2.80
2022-10-05T13:03:44.444Z,3.03
2022-10-05T13:05:54.068Z,3.00
2022-10-05T13:08:17.855Z,3.53
2022-10-05T13:10:36.485Z,2.30
2022-10-05T13:12:48.174Z,3.20
2022-10-05T13:15:01.444Z,2.67
2022-10-05T13:17:16.007Z,2.77
2022-10-05T13:19:30.349Z,2.73
2022-10-05T13:21:49.988Z,3.30
2022-10-05T13:23:59.406Z,2.60
2022-10-05T13:26:09.138Z,2.10
2022-10-05T13:28:17.408Z,3.50
2022-10-05T13:30:21.921Z,4.03
2022-10-05T13:32:27.495Z,2.47
2022-10-05T13:34:38.585Z,2.27
2022-10-05T13:36:50.273Z,2.50
2022-10-05T13:38:59.605Z,2.90
2022-10-05T13:41:14.465Z,2.63
2022-10-05T13:43:26.104Z,3.10
2022-10-05T13:45:38.395Z,3.17
2022-10-05T13:47:55.496Z,3.63
2022-10-05T13:50:03.578Z,3.13
2022-10-05T13:52:20.585Z,3.37
2022-10-05T13:54:37.033Z,3.23
2022-10-05T13:56:46.702Z,2.50
2022-10-05T13:58:56.215Z,2.80
2022-10-05T14:01:02.825Z,3.60
2022-10-05T14:03:27.565Z,2.57
2022-10-05T14:05:32.196Z,3.30
2022-10-05T14:07:40.164Z,2.60
2022-10-05T14:09:49.962Z,3.33
2022-10-05T14:12:11.161Z,3.40
2022-10-05T14:14:17.933Z,3.63
2022-10-05T14:16:23.858Z,3.97
2022-10-05T14:18:29.804Z,5.80
2022-10-05T14:20:34.337Z,3.27
2022-10-05T14:22:43.204Z,3.27
2022-10-05T14:24:53.378Z,2.50
2022-10-05T14:26:59.057Z,3.00
2022-10-05T14:29:15.932Z,2.90
2022-10-05T14:31:30.266Z,4.57
2022-10-05T14:33:36.293Z,2.90
2022-10-05T14:35:50.359Z,2.90
2022-10-05T14:37:58.429Z,3.33
2022-10-05T14:40:20.226Z,3.00
2022-10-05T14:42:27.859Z,3.27
2022-10-05T14:46:38.621Z,4.07
2022-10-05T14:48:43.679Z,3.53
2022-10-05T14:50:55.087Z,3.00
2022-10-05T14:53:14.166Z,3.30
2022-10-05T14:55:32.261Z,3.50
2022-10-05T14:57:43.640Z,7.13
2022-10-05T15:00:06.079Z,5.27
2022-10-05T15:02:32.880Z,3.87
2022-10-05T15:04:42.965Z,3.90
2022-10-05T15:06:55.817Z,4.77
2022-10-05T15:09:41.075Z,5.67
2022-10-05T15:11:50.201Z,4.77
2022-10-05T15:13:55.580Z,4.90
2022-10-05T15:16:01.496Z,3.97
2022-10-05T15:18:08.926Z,4.50
2022-10-05T15:20:24.515Z,3.60
2022-10-05T15:22:32.856Z,3.47
2022-10-05T15:24:44.555Z,3.17
2022-10-05T15:26:54.382Z,4.30
2022-10-05T15:29:08.047Z,3.50
2022-10-05T15:31:25.281Z,4.17
2022-10-05T15:33:34.262Z,3.60
2022-10-05T15:35:54.499Z,3.87
2022-10-05T15:38:04.854Z,3.67
2022-10-05T15:40:17.402Z,4.70
2022-10-05T15:42:26.361Z,4.60
2022-10-05T15:44:47.921Z,7.70
2022-10-05T15:46:58.257Z,4.97
2022-10-05T15:49:14.605Z,4.60
2022-10-05T15:51:29.351Z,4.43
2022-10-05T15:53:39.216Z,5.60
2022-10-05T15:55:51.888Z,4.77
2022-10-05T15:58:02.471Z,3.63
2022-10-05T16:00:12.669Z,4.70
2022-10-05T16:02:19.929Z,4.93
2022-10-05T16:04:30.738Z,5.70
2022-10-05T16:06:57.554Z,5.30
2022-10-05T16:09:13.235Z,6.80
2022-10-05T16:11:32.870Z,5.83
2022-10-05T16:13:41.394Z,6.80
2022-10-05T16:15:50.716Z,5.53
2022-10-05T16:18:22.321Z,6.28
2022-10-05T16:20:42.105Z,6.40
2022-10-05T16:22:52.148Z,6.40
2022-10-05T16:25:08.754Z,6.17
2022-10-05T16:27:20.629Z,6.00
2022-10-05T16:29:33.338Z,5.50
2022-10-05T16:31:54.544Z,5.27
2022-10-05T16:34:06.750Z,5.33
2022-10-05T16:36:22.813Z,5.80
2022-10-05T16:38:34.395Z,7.00
2022-10-05T16:40:42.797Z,7.30
2022-10-05T16:42:57.077Z,6.83
2022-10-05T16:45:06.958Z,7.00
2022-10-05T16:47:32.199Z,6.30
2022-10-05T16:49:44.559Z,6.70
2022-10-05T16:51:57.656Z,7.20
2022-10-05T16:54:14.310Z,6.10
2022-10-05T16:56:19.958Z,6.30
2022-10-05T16:58:30.297Z,7.20
2022-10-05T17:00:46.683Z,8.10
2022-10-05T17:03:12.043Z,7.80
2022-10-05T17:05:28.923Z,8.30
2022-10-05T17:07:54.873Z,7.00
2022-10-05T17:10:27.425Z,9.20
2022-10-05T17:12:46.586Z,11.07
2022-10-05T17:15:10.360Z,11.20
2022-10-05T17:17:34.235Z,12.70
2022-10-05T17:20:00.840Z,14.97
2022-10-05T17:22:12.931Z,6.63
2022-10-05T17:24:47.477Z,7.50
2022-10-05T17:27:03.674Z,6.53
2022-10-05T17:29:15.575Z,7.03
2022-10-05T17:31:20.195Z,5.90
2022-10-05T17:33:27.429Z,7.33
2022-10-05T17:35:53.084Z,6.90
2022-10-05T17:38:22.002Z,6.83
2022-10-05T17:40:40.032Z,6.37
2022-10-05T17:42:48.768Z,5.27
2022-10-05T17:44:58.645Z,5.67
2022-10-05T17:47:04.153Z,6.87
2022-10-05T17:49:39.278Z,5.90
2022-10-05T17:52:23.633Z,6.07
2022-10-05T17:54:48.160Z,5.00
2022-10-05T17:57:20.477Z,5.67
2022-10-05T17:59:40.060Z,7.20
2022-10-05T18:01:43.491Z,6.43
2022-10-05T18:03:50.123Z,6.30
2022-10-05T18:06:32.123Z,5.73
2022-10-05T18:08:40.292Z,5.80
2022-10-05T18:11:12.392Z,5.20
2022-10-05T18:13:34.207Z,6.20
2022-10-05T18:15:48.802Z,6.90
2022-10-05T18:17:55.021Z,6.87
2022-10-05T18:20:21.269Z,6.60
2022-10-05T18:22:30.420Z,6.90
2022-10-05T18:24:56.105Z,5.90
2022-10-05T18:27:30.728Z,5.83
2022-10-05T18:30:05.459Z,5.50
2022-10-05T18:32:17.436Z,5.30
2022-10-05T18:34:27.586Z,5.40
2022-10-05T18:36:47.013Z,4.90
2022-10-05T18:39:00.587Z,5.87
2022-10-05T18:41:13.910Z,5.43
2022-10-05T18:43:29.225Z,6.00
2022-10-05T18:45:39.236Z,4.73
2022-10-05T18:47:50.818Z,5.90
2022-10-05T18:50:16.836Z,6.63
2022-10-05T18:52:29.633Z,6.77
2022-10-05T18:54:44.622Z,6.60
2022-10-05T18:56:51.575Z,8.33
2022-10-05T18:59:08.715Z,6.83
2022-10-05T19:01:39.702Z,6.80
2022-10-05T19:03:53.381Z,7.30
2022-10-05T19:06:12.832Z,6.53
2022-10-05T19:08:27.613Z,7.20
2022-10-05T19:10:40.893Z,6.13
2022-10-05T19:12:55.777Z,5.57
2022-10-05T19:15:07.540Z,7.10
2022-10-05T19:17:24.411Z,6.00
2022-10-05T19:19:58.095Z,6.07
2022-10-05T19:22:08.859Z,6.70
2022-10-05T19:24:27.401Z,6.80
2022-10-05T19:26:46.990Z,6.37
2022-10-05T19:29:02.642Z,6.53
2022-10-05T19:31:23.894Z,6.83
2022-10-05T19:33:34.867Z,6.20
2022-10-05T19:35:53.696Z,6.30
2022-10-05T19:40:30.276Z,6.50
2022-10-05T19:43:05.756Z,7.17
2022-10-05T19:45:22.480Z,8.50
2022-10-05T19:47:40.913Z,11.83
2022-10-05T19:49:57.826Z,8.63
2022-10-05T19:52:01.780Z,9.37
2022-10-05T19:54:15.932Z,7.33
2022-10-05T19:56:21.271Z,9.10
2022-10-05T19:58:26.723Z,6.67
2022-10-05T20:00:34.606Z,7.17
2022-10-05T20:02:41.905Z,7.00
2022-10-05T20:04:49.421Z,7.10
2022-10-05T20:06:52.959Z,5.87
2022-10-05T20:09:00.353Z,6.23
2022-10-05T20:12:32.963Z,5.93
2022-10-05T20:13:40.019Z,6.23
2022-10-05T20:16:26.066Z,5.77
2022-10-05T20:18:57.366Z,6.23
2022-10-05T20:21:01.251Z,5.83
2022-10-05T20:23:24.013Z,6.70
2022-10-05T20:25:33.234Z,5.93
2022-10-05T20:27:46.607Z,7.17
2022-10-05T20:29:50.887Z,7.40
2022-10-05T20:31:56.001Z,7.33
2022-10-05T20:34:01.039Z,7.60
2022-10-05T20:36:04.731Z,9.10
2022-10-05T20:38:07.908Z,7.63
2022-10-05T20:40:12.317Z,7.03
2022-10-05T20:42:15.751Z,9.00
2022-10-05T20:44:19.233Z,7.90
2022-10-05T20:46:23.442Z,8.23
2022-10-05T20:48:28.333Z,8.37
2022-10-05T20:50:32.783Z,11.90
2022-10-05T20:52:37.097Z,11.20
2022-10-05T20:54:40.781Z,10.40
2022-10-05T20:56:43.951Z,11.37
2022-10-05T20:58:47.117Z,10.07
2022-10-05T21:01:07.922Z,10.00
2022-10-05T21:03:11.158Z,9.27
2022-10-05T21:05:18.171Z,12.00
2022-10-05T21:07:23.371Z,10.57
2022-10-05T21:09:26.554Z,9.77
2022-10-05T21:11:29.808Z,9.93
2022-10-05T21:13:32.902Z,9.43
2022-10-05T21:15:36.184Z,10.77
2022-10-05T21:17:39.997Z,9.57
2022-10-05T21:19:43.478Z,11.90
2022-10-05T21:21:48.579Z,9.80
2022-10-05T21:23:51.835Z,11.20
2022-10-05T21:25:55.097Z,9.10
2022-10-05T21:27:58.306Z,8.60
2022-10-05T21:30:01.638Z,9.53
2022-10-05T21:32:08.658Z,8.43
2022-10-05T21:34:12.074Z,7.10
2022-10-05T21:36:15.835Z,7.40
2022-10-05T21:38:20.368Z,8.00
2022-10-05T21:40:23.957Z,7.70
2022-10-05T21:42:27.975Z,7.17
2022-10-05T21:44:31.194Z,6.33
2022-10-05T21:46:37.549Z,6.47
2022-10-05T21:48:41.721Z,6.10
2022-10-05T21:50:45.616Z,6.10
2022-10-05T21:52:50.292Z,6.10
2022-10-05T21:54:55.067Z,5.40
2022-10-05T21:57:00.152Z,6.70
2022-10-05T21:59:06.405Z,6.40
2022-10-05T22:01:09.904Z,6.80
2022-10-05T22:03:13.425Z,6.20
2022-10-05T22:05:17.139Z,5.67
2022-10-05T22:07:21.153Z,6.80
2022-10-05T22:09:24.599Z,6.10
2022-10-05T22:11:29.430Z,5.70
2022-10-05T22:13:41.931Z,6.63
2022-10-05T22:15:45.272Z,6.33
2022-10-05T22:17:48.529Z,6.00
2022-10-05T22:19:52.264Z,6.10
2022-10-05T22:21:55.600Z,6.17
2022-10-05T22:24:00.242Z,6.33
2022-10-05T22:26:04.656Z,6.10
2022-10-05T22:28:12.425Z,5.97
2022-10-05T22:30:15.900Z,6.75
2022-10-05T22:32:19.424Z,8.52
2022-10-05T22:34:22.613Z,7.60
2022-10-05T22:36:25.948Z,7.00
2022-10-05T22:38:30.691Z,7.00
2022-10-05T22:40:34.269Z,6.53
2022-10-05T22:42:38.892Z,6.35
2022-10-05T22:44:43.676Z,6.43
2022-10-05T22:46:46.900Z,6.45
2022-10-05T22:48:50.352Z,6.93
2022-10-05T22:50:53.769Z,7.17
2022-10-05T22:52:57.260Z,6.80
2022-10-05T22:55:00.704Z,7.63
2022-10-05T22:57:04.063Z,7.63
2022-10-05T22:59:07.256Z,8.02
2022-10-05T23:01:13.771Z,6.85
2022-10-05T23:03:17.381Z,6.95
2022-10-05T23:05:20.597Z,6.82
2022-10-05T23:07:23.952Z,7.80
2022-10-05T23:09:27.160Z,6.47
2022-10-05T23:11:31.147Z,6.88
2022-10-05T23:13:34.572Z,6.80
2022-10-05T23:15:37.783Z,6.97
2022-10-05T23:17:42.351Z,7.40
2022-10-05T23:19:45.640Z,8.48
2022-10-05T23:21:48.948Z,6.75
2022-10-05T23:23:52.194Z,6.30
2022-10-05T23:26:01.481Z,7.25
2022-10-05T23:28:04.908Z,6.57
2022-10-05T23:30:11.031Z,7.60
2022-10-05T23:32:14.389Z,6.93
2022-10-05T23:34:18.962Z,6.63
2022-10-05T23:36:23.839Z,6.93
2022-10-05T23:38:27.814Z,6.20
2022-10-05T23:40:31.244Z,6.93
2022-10-05T23:42:34.427Z,6.40
2022-10-05T23:44:37.583Z,7.57
2022-10-05T23:46:40.759Z,6.27
2022-10-05T23:48:43.987Z,6.63
2022-10-05T23:50:49.586Z,6.40
2022-10-05T23:52:52.769Z,5.87
2022-10-05T23:54:56.241Z,6.97
2022-10-05T23:56:59.398Z,6.17
2022-10-05T23:59:03.239Z,7.45
