createdAt,value
2023-04-06T00:01:00.907Z,5.14
2023-04-06T00:03:30.799Z,5.18
2023-04-06T00:05:59.448Z,5.04
2023-04-06T00:08:28.211Z,4.95
2023-04-06T00:10:56.737Z,5.00
2023-04-06T00:13:25.320Z,4.93
2023-04-06T00:15:53.766Z,4.97
2023-04-06T00:18:22.124Z,5.00
2023-04-06T00:20:52.204Z,4.85
2023-04-06T00:23:21.883Z,4.79
2023-04-06T00:25:50.330Z,4.84
2023-04-06T00:28:18.737Z,4.74
2023-04-06T00:30:47.154Z,4.63
2023-04-06T00:33:15.681Z,4.78
2023-04-06T00:35:44.121Z,4.78
2023-04-06T00:38:14.149Z,4.77
2023-04-06T00:40:42.701Z,4.76
2023-04-06T00:43:11.421Z,4.74
2023-04-06T00:45:41.166Z,4.66
2023-04-06T00:48:10.167Z,4.63
2023-04-06T00:50:38.693Z,4.48
2023-04-06T00:53:07.216Z,4.60
2023-04-06T00:55:37.958Z,4.51
2023-04-06T00:58:06.717Z,4.54
2023-04-06T01:00:35.433Z,4.40
2023-04-06T01:03:04.653Z,4.46
2023-04-06T01:05:33.105Z,4.40
2023-04-06T01:08:01.641Z,4.27
2023-04-06T01:10:30.916Z,4.29
2023-04-06T01:13:00.813Z,4.19
2023-04-06T01:15:30.954Z,4.09
2023-04-06T01:17:59.445Z,4.18
2023-04-06T01:20:27.930Z,4.17
2023-04-06T01:22:57.864Z,4.07
2023-04-06T01:25:26.631Z,4.20
2023-04-06T01:27:55.131Z,4.07
2023-04-06T01:30:24.113Z,4.17
2023-04-06T01:32:52.718Z,4.12
2023-04-06T01:35:21.874Z,4.13
2023-04-06T01:37:50.594Z,4.09
2023-04-06T01:40:20.579Z,4.08
2023-04-06T01:42:49.020Z,3.95
2023-04-06T01:45:17.531Z,4.08
2023-04-06T01:47:45.968Z,3.83
2023-04-06T01:50:14.361Z,3.83
2023-04-06T01:52:43.223Z,3.88
2023-04-06T01:55:11.772Z,3.99
2023-04-06T01:57:41.591Z,4.07
2023-04-06T02:00:11.120Z,3.98
2023-04-06T02:02:39.787Z,4.01
2023-04-06T02:05:09.202Z,4.09
2023-04-06T02:07:37.649Z,4.00
2023-04-06T02:10:06.890Z,3.93
2023-04-06T02:12:35.287Z,4.03
2023-04-06T02:15:05.649Z,3.98
2023-04-06T02:17:34.047Z,4.00
2023-04-06T02:20:03.027Z,4.07
2023-04-06T02:22:31.599Z,4.01
2023-04-06T02:25:01.817Z,4.01
2023-04-06T02:27:30.263Z,4.00
2023-04-06T02:29:58.708Z,4.11
2023-04-06T02:32:28.807Z,4.10
2023-04-06T02:34:57.227Z,4.00
2023-04-06T02:37:26.238Z,3.99
2023-04-06T02:39:54.871Z,3.94
2023-04-06T02:42:23.431Z,3.99
2023-04-06T02:44:51.802Z,3.97
2023-04-06T02:47:20.214Z,3.96
2023-04-06T02:49:50.128Z,4.07
2023-04-06T02:52:18.971Z,4.07
2023-04-06T02:54:47.386Z,4.07
2023-04-06T02:57:15.804Z,3.96
2023-04-06T02:59:44.319Z,4.05
2023-04-06T03:02:12.829Z,3.98
2023-04-06T03:04:41.351Z,4.00
2023-04-06T03:07:11.206Z,3.91
2023-04-06T03:09:40.540Z,4.03
2023-04-06T03:12:10.178Z,3.94
2023-04-06T03:14:38.806Z,3.95
2023-04-06T03:17:07.424Z,3.99
2023-04-06T03:19:35.838Z,3.98
2023-04-06T03:22:04.253Z,3.90
2023-04-06T03:24:34.205Z,3.79
2023-04-06T03:27:02.635Z,3.91
2023-04-06T03:29:31.061Z,3.82
2023-04-06T03:31:59.413Z,3.83
2023-04-06T03:34:27.965Z,3.90
2023-04-06T03:37:08.917Z,3.95
2023-04-06T03:39:39.968Z,3.84
2023-04-06T03:42:08.475Z,3.76
2023-04-06T03:44:36.937Z,3.82
2023-04-06T03:47:05.505Z,3.88
2023-04-06T03:49:33.901Z,3.97
2023-04-06T03:52:03.196Z,3.93
2023-04-06T03:54:31.820Z,3.88
2023-04-06T03:57:01.673Z,3.83
2023-04-06T03:59:30.275Z,3.83
2023-04-06T04:01:58.722Z,3.81
2023-04-06T04:04:27.261Z,3.82
2023-04-06T04:06:55.758Z,3.82
2023-04-06T04:09:24.230Z,3.85
2023-04-06T04:11:52.741Z,3.86
2023-04-06T04:14:23.060Z,3.86
2023-04-06T04:16:51.659Z,3.93
2023-04-06T04:19:20.781Z,3.93
2023-04-06T04:21:49.614Z,3.85
2023-04-06T04:24:18.422Z,3.87
2023-04-06T04:26:46.889Z,3.89
2023-04-06T04:29:16.380Z,3.85
2023-04-06T04:31:46.821Z,3.89
2023-04-06T04:34:15.331Z,3.91
2023-04-06T04:36:44.077Z,3.83
2023-04-06T04:39:12.544Z,3.87
2023-04-06T04:41:40.977Z,3.89
2023-04-06T04:44:10.153Z,3.84
2023-04-06T04:46:38.627Z,3.97
2023-04-06T04:49:08.654Z,3.87
2023-04-06T04:51:37.941Z,3.94
2023-04-06T04:54:06.678Z,4.10
2023-04-06T04:56:35.227Z,3.99
2023-04-06T04:59:03.741Z,3.98
2023-04-06T05:01:38.033Z,4.02
2023-04-06T05:04:17.480Z,4.04
2023-04-06T05:06:46.054Z,4.03
2023-04-06T05:09:14.562Z,4.08
2023-04-06T05:11:43.106Z,4.07
2023-04-06T05:14:12.339Z,4.03
2023-04-06T05:16:41.768Z,4.05
2023-04-06T05:19:10.396Z,4.06
2023-04-06T05:21:40.379Z,4.11
2023-04-06T05:24:09.730Z,4.22
2023-04-06T05:26:38.188Z,4.26
2023-04-06T05:29:07.004Z,4.36
2023-04-06T05:31:35.660Z,4.36
2023-04-06T05:34:04.310Z,4.36
2023-04-06T05:36:33.320Z,4.28
2023-04-06T05:39:03.361Z,4.40
2023-04-06T05:41:31.785Z,4.48
2023-04-06T05:44:00.312Z,4.50
2023-04-06T05:46:28.932Z,4.63
2023-04-06T05:48:57.600Z,4.63
2023-04-06T05:51:26.217Z,4.75
2023-04-06T05:53:54.607Z,4.72
2023-04-06T05:56:24.911Z,4.72
2023-04-06T05:58:53.670Z,4.82
2023-04-06T06:01:24.375Z,4.85
2023-04-06T06:03:52.748Z,5.00
2023-04-06T06:06:21.122Z,4.89
2023-04-06T06:08:49.501Z,5.01
2023-04-06T06:11:18.174Z,5.08
2023-04-06T06:13:48.047Z,5.29
2023-04-06T06:16:16.518Z,5.40
2023-04-06T06:18:45.277Z,5.36
2023-04-06T06:21:13.863Z,5.23
2023-04-06T06:23:42.626Z,5.28
2023-04-06T06:26:11.078Z,5.42
2023-04-06T06:28:39.455Z,5.41
2023-04-06T06:31:09.507Z,5.47
2023-04-06T06:33:38.006Z,5.42
2023-04-06T06:36:06.547Z,5.52
2023-04-06T06:38:35.006Z,5.47
2023-04-06T06:41:03.386Z,5.52
2023-04-06T06:43:31.806Z,5.60
2023-04-06T06:46:02.624Z,5.66
2023-04-06T06:48:32.941Z,5.60
2023-04-06T06:51:01.531Z,5.93
2023-04-06T06:53:31.066Z,6.23
2023-04-06T06:55:59.777Z,6.23
2023-04-06T06:58:28.222Z,6.39
2023-04-06T07:00:59.972Z,6.55
2023-04-06T07:03:28.542Z,6.74
2023-04-06T07:05:58.518Z,7.09
2023-04-06T07:08:27.170Z,7.57
2023-04-06T07:10:57.367Z,8.04
2023-04-06T07:13:27.973Z,8.12
2023-04-06T07:15:56.499Z,8.23
2023-04-06T07:18:25.206Z,8.35
2023-04-06T07:20:54.469Z,8.67
2023-04-06T07:23:24.577Z,9.05
2023-04-06T07:25:54.714Z,9.27
2023-04-06T07:28:24.744Z,9.61
2023-04-06T07:30:53.754Z,9.49
2023-04-06T07:33:22.475Z,8.98
2023-04-06T07:35:50.998Z,8.84
2023-04-06T07:38:19.446Z,8.49
2023-04-06T07:40:49.323Z,8.58
2023-04-06T07:43:18.144Z,8.57
2023-04-06T07:45:46.893Z,8.48
2023-04-06T07:48:15.311Z,8.36
2023-04-06T07:50:43.749Z,8.42
2023-04-06T07:53:12.318Z,8.57
2023-04-06T07:55:40.857Z,8.28
2023-04-06T07:58:10.726Z,8.39
2023-04-06T08:00:39.244Z,8.64
2023-04-06T08:03:08.303Z,8.72
2023-04-06T08:05:37.019Z,8.85
2023-04-06T08:08:05.573Z,8.85
2023-04-06T08:10:35.615Z,8.89
2023-04-06T08:13:04.551Z,8.69
2023-04-06T08:15:34.531Z,8.92
2023-04-06T08:18:03.207Z,8.91
2023-04-06T08:20:31.715Z,9.08
2023-04-06T08:23:00.274Z,9.05
2023-04-06T08:25:28.780Z,9.39
2023-04-06T08:27:57.198Z,9.56
2023-04-06T08:30:25.857Z,9.65
2023-04-06T08:32:55.921Z,9.80
2023-04-06T08:35:24.501Z,10.10
2023-04-06T08:37:52.910Z,10.01
2023-04-06T08:40:21.687Z,10.48
2023-04-06T08:42:54.721Z,10.93
2023-04-06T08:45:23.444Z,10.96
2023-04-06T08:47:53.588Z,10.56
2023-04-06T08:50:24.046Z,10.75
2023-04-06T08:52:52.587Z,10.59
2023-04-06T08:55:21.199Z,10.58
2023-04-06T08:57:50.130Z,10.86
2023-04-06T09:00:20.022Z,11.01
2023-04-06T09:02:49.695Z,10.77
2023-04-06T09:05:18.771Z,10.99
2023-04-06T09:07:49.095Z,10.89
2023-04-06T09:10:19.406Z,10.57
2023-04-06T09:12:47.829Z,10.37
2023-04-06T09:15:25.060Z,10.30
2023-04-06T09:17:55.800Z,10.19
2023-04-06T09:20:27.467Z,10.63
2023-04-06T09:22:57.878Z,10.53
2023-04-06T09:25:28.121Z,10.52
2023-04-06T09:28:03.314Z,10.49
2023-04-06T09:30:32.676Z,10.48
2023-04-06T09:33:01.489Z,9.80
2023-04-06T09:35:32.345Z,10.06
2023-04-06T09:38:13.445Z,10.16
2023-04-06T09:41:00.817Z,10.22
2023-04-06T09:43:30.223Z,10.12
2023-04-06T09:45:59.886Z,10.09
2023-04-06T09:48:30.111Z,10.05
2023-04-06T09:51:05.993Z,10.07
2023-04-06T09:53:39.605Z,9.80
2023-04-06T09:56:12.556Z,10.25
2023-04-06T09:58:45.992Z,10.62
2023-04-06T10:01:18.065Z,10.68
2023-04-06T10:03:55.302Z,10.73
2023-04-06T10:06:26.579Z,10.76
2023-04-06T10:08:59.347Z,10.79
2023-04-06T10:11:28.353Z,10.63
2023-04-06T10:13:58.342Z,10.39
2023-04-06T10:16:29.005Z,10.40
2023-04-06T10:19:04.479Z,10.10
2023-04-06T10:21:34.686Z,10.04
2023-04-06T10:24:11.022Z,10.10
2023-04-06T10:26:39.433Z,10.03
2023-04-06T10:29:08.519Z,10.11
2023-04-06T10:31:45.816Z,10.25
2023-04-06T10:34:15.691Z,10.71
2023-04-06T10:36:44.099Z,10.60
2023-04-06T10:39:14.084Z,10.91
2023-04-06T10:41:44.772Z,11.10
2023-04-06T10:44:22.362Z,10.92
2023-04-06T10:46:58.936Z,10.71
2023-04-06T10:49:27.939Z,10.62
2023-04-06T10:51:57.883Z,10.88
2023-04-06T10:54:29.271Z,11.04
2023-04-06T10:56:58.214Z,11.10
2023-04-06T10:59:27.847Z,11.14
2023-04-06T11:01:57.085Z,11.06
2023-04-06T11:04:25.725Z,10.85
2023-04-06T11:06:55.110Z,10.78
2023-04-06T11:09:28.892Z,10.62
2023-04-06T11:11:57.987Z,11.00
2023-04-06T11:14:27.638Z,10.73
2023-04-06T11:16:56.462Z,10.77
2023-04-06T11:19:25.156Z,10.33
2023-04-06T11:21:53.698Z,10.13
2023-04-06T11:24:24.193Z,10.48
2023-04-06T11:26:57.048Z,10.81
2023-04-06T11:29:28.927Z,11.22
2023-04-06T11:32:01.619Z,11.43
2023-04-06T11:34:32.081Z,11.33
2023-04-06T11:37:02.833Z,11.70
2023-04-06T11:39:32.086Z,11.60
2023-04-06T11:42:03.797Z,11.02
2023-04-06T11:44:36.334Z,11.26
2023-04-06T11:47:05.627Z,11.01
2023-04-06T11:49:34.960Z,11.43
2023-04-06T11:52:03.649Z,11.43
2023-04-06T11:54:33.486Z,11.43
2023-04-06T11:57:04.404Z,11.01
2023-04-06T11:59:33.243Z,10.88
2023-04-06T12:02:01.737Z,10.37
2023-04-06T12:04:30.277Z,10.63
2023-04-06T12:06:59.162Z,10.91
2023-04-06T12:09:27.595Z,11.04
2023-04-06T12:11:56.985Z,9.94
2023-04-06T12:14:26.908Z,10.29
2023-04-06T12:16:55.463Z,10.68
2023-04-06T12:19:26.757Z,10.23
2023-04-06T12:21:55.749Z,9.94
2023-04-06T12:24:24.288Z,10.22
2023-04-06T12:26:59.445Z,10.33
2023-04-06T12:29:36.584Z,10.06
2023-04-06T12:32:05.165Z,10.42
2023-04-06T12:34:33.605Z,10.44
2023-04-06T12:37:02.042Z,10.57
2023-04-06T12:39:31.228Z,10.51
2023-04-06T12:42:00.009Z,10.76
2023-04-06T12:44:28.354Z,10.33
2023-04-06T12:46:58.327Z,10.07
2023-04-06T12:49:26.896Z,10.05
2023-04-06T12:51:55.580Z,10.18
2023-04-06T12:54:24.062Z,10.33
2023-04-06T12:56:53.307Z,10.20
2023-04-06T12:59:22.081Z,10.02
2023-04-06T13:01:51.297Z,9.85
2023-04-06T13:04:21.121Z,9.04
2023-04-06T13:06:49.626Z,8.99
2023-04-06T13:09:18.064Z,8.78
2023-04-06T13:11:46.988Z,9.03
2023-04-06T13:14:15.439Z,9.19
2023-04-06T13:16:44.179Z,9.32
2023-04-06T13:19:13.108Z,9.39
2023-04-06T13:21:43.280Z,9.22
2023-04-06T13:24:11.825Z,9.61
2023-04-06T13:26:40.553Z,9.41
2023-04-06T13:29:08.936Z,9.43
2023-04-06T13:31:37.626Z,9.54
2023-04-06T13:34:06.191Z,9.57
2023-04-06T13:36:34.626Z,8.90
2023-04-06T13:39:04.439Z,8.87
2023-04-06T13:41:32.809Z,9.14
2023-04-06T13:44:01.332Z,9.47
2023-04-06T13:46:30.378Z,9.84
2023-04-06T13:48:58.730Z,9.99
2023-04-06T13:51:27.752Z,9.89
2023-04-06T13:53:56.285Z,9.88
2023-04-06T13:56:26.137Z,9.74
2023-04-06T13:58:57.017Z,9.65
2023-04-06T14:01:27.757Z,9.42
2023-04-06T14:03:56.426Z,9.19
2023-04-06T14:06:31.244Z,9.18
2023-04-06T14:09:00.955Z,8.96
2023-04-06T14:11:30.786Z,8.87
2023-04-06T14:13:59.111Z,8.96
2023-04-06T14:16:27.870Z,8.65
2023-04-06T14:18:56.186Z,8.54
2023-04-06T14:21:24.568Z,8.48
2023-04-06T14:23:53.653Z,8.43
2023-04-06T14:26:22.053Z,8.48
2023-04-06T14:28:51.805Z,8.31
2023-04-06T14:31:20.164Z,8.35
2023-04-06T14:33:48.610Z,8.37
2023-04-06T14:36:17.103Z,8.31
2023-04-06T14:38:47.668Z,8.42
2023-04-06T14:41:19.449Z,8.34
2023-04-06T14:43:48.590Z,8.42
2023-04-06T14:46:18.531Z,8.38
2023-04-06T14:48:47.468Z,8.37
2023-04-06T14:51:16.519Z,8.25
2023-04-06T14:53:45.455Z,8.22
2023-04-06T14:56:14.002Z,8.08
2023-04-06T14:58:42.387Z,8.02
2023-04-06T15:01:11.110Z,7.97
2023-04-06T15:03:41.045Z,7.73
2023-04-06T15:06:16.655Z,7.66
2023-04-06T15:08:45.468Z,7.60
2023-04-06T15:11:14.779Z,7.65
2023-04-06T15:13:43.534Z,7.59
2023-04-06T15:16:12.474Z,7.33
2023-04-06T15:18:42.410Z,7.30
2023-04-06T15:21:10.729Z,7.30
2023-04-06T15:23:39.062Z,7.28
2023-04-06T15:26:07.438Z,7.33
2023-04-06T15:28:36.116Z,7.32
2023-04-06T15:31:07.265Z,7.33
2023-04-06T15:33:35.840Z,7.08
2023-04-06T15:36:11.408Z,6.97
2023-04-06T15:38:39.924Z,6.98
2023-04-06T15:41:11.430Z,7.07
2023-04-06T15:43:40.768Z,7.05
2023-04-06T15:46:09.353Z,7.16
2023-04-06T15:48:37.727Z,7.31
2023-04-06T15:51:07.775Z,7.25
2023-04-06T15:53:37.544Z,7.06
2023-04-06T15:56:09.641Z,7.04
2023-04-06T15:58:38.409Z,7.05
2023-04-06T16:01:14.816Z,6.96
2023-04-06T16:03:43.562Z,6.91
2023-04-06T16:06:14.112Z,6.91
2023-04-06T16:08:42.821Z,6.88
2023-04-06T16:11:11.472Z,6.85
2023-04-06T16:13:40.425Z,6.73
2023-04-06T16:16:10.656Z,6.67
2023-04-06T16:18:39.259Z,6.54
2023-04-06T16:21:07.843Z,6.54
2023-04-06T16:23:39.196Z,6.54
2023-04-06T16:26:13.364Z,6.48
2023-04-06T16:28:42.292Z,6.45
2023-04-06T16:31:19.284Z,6.56
2023-04-06T16:33:47.847Z,6.66
2023-04-06T16:36:16.370Z,6.64
2023-04-06T16:38:46.473Z,6.65
2023-04-06T16:41:16.147Z,6.69
2023-04-06T16:43:45.340Z,6.74
2023-04-06T16:46:14.027Z,6.66
2023-04-06T16:48:42.444Z,6.55
2023-04-06T16:51:11.246Z,6.68
2023-04-06T16:53:40.073Z,6.63
2023-04-06T16:56:10.623Z,6.60
2023-04-06T16:58:39.565Z,6.62
2023-04-06T17:01:08.082Z,6.50
2023-04-06T17:03:36.584Z,6.53
2023-04-06T17:06:05.323Z,6.55
2023-04-06T17:08:33.726Z,6.44
2023-04-06T17:11:04.670Z,6.40
2023-04-06T17:13:35.130Z,6.30
2023-04-06T17:16:03.514Z,6.19
2023-04-06T17:18:32.200Z,6.10
2023-04-06T17:21:00.863Z,6.17
2023-04-06T17:23:29.524Z,6.09
2023-04-06T17:25:59.252Z,6.05
2023-04-06T17:28:28.084Z,6.04
2023-04-06T17:31:01.663Z,5.99
2023-04-06T17:33:32.817Z,5.96
2023-04-06T17:36:01.679Z,5.93
2023-04-06T17:38:30.231Z,5.94
2023-04-06T17:40:58.706Z,5.86
2023-04-06T17:43:27.171Z,5.80
2023-04-06T17:45:55.707Z,5.85
2023-04-06T17:48:26.843Z,5.67
2023-04-06T17:50:55.414Z,5.73
2023-04-06T17:53:23.965Z,5.71
2023-04-06T17:55:52.465Z,5.72
2023-04-06T17:58:22.576Z,5.72
2023-04-06T18:00:50.870Z,5.71
2023-04-06T18:03:19.387Z,5.67
2023-04-06T18:05:49.659Z,5.62
2023-04-06T18:08:18.107Z,5.70
2023-04-06T18:10:48.468Z,5.78
2023-04-06T18:13:17.200Z,5.86
2023-04-06T18:15:45.846Z,5.84
2023-04-06T18:18:14.468Z,5.89
2023-04-06T18:20:43.585Z,5.89
2023-04-06T18:23:13.404Z,5.83
2023-04-06T18:25:41.919Z,5.84
2023-04-06T18:28:11.542Z,5.78
2023-04-06T18:30:40.858Z,5.74
2023-04-06T18:33:09.475Z,5.72
2023-04-06T18:35:38.472Z,5.69
2023-04-06T18:38:06.762Z,5.31
2023-04-06T18:40:39.613Z,5.21
2023-04-06T18:43:09.401Z,5.18
2023-04-06T18:45:40.224Z,5.27
2023-04-06T18:48:09.533Z,5.26
2023-04-06T18:50:38.612Z,5.15
2023-04-06T18:53:07.626Z,4.93
2023-04-06T18:55:38.371Z,4.96
2023-04-06T18:58:06.953Z,5.04
2023-04-06T19:00:35.282Z,5.04
2023-04-06T19:03:04.216Z,4.91
2023-04-06T19:05:33.527Z,4.90
2023-04-06T19:08:02.258Z,4.91
2023-04-06T19:10:32.215Z,4.85
2023-04-06T19:13:02.854Z,4.98
2023-04-06T19:15:31.238Z,4.94
2023-04-06T19:18:00.052Z,4.93
2023-04-06T19:20:28.556Z,4.88
2023-04-06T19:22:57.465Z,4.92
2023-04-06T19:25:26.285Z,4.83
2023-04-06T19:27:54.681Z,4.91
2023-04-06T19:30:25.217Z,4.83
2023-04-06T19:32:53.880Z,4.77
2023-04-06T19:35:22.819Z,4.76
2023-04-06T19:37:51.593Z,4.53
2023-04-06T19:40:20.495Z,4.63
2023-04-06T19:42:48.979Z,4.59
2023-04-06T19:45:17.281Z,4.63
2023-04-06T19:47:47.136Z,4.59
2023-04-06T19:50:15.865Z,4.66
2023-04-06T19:52:44.549Z,4.71
2023-04-06T19:55:13.090Z,4.72
2023-04-06T19:57:41.699Z,4.68
2023-04-06T20:00:11.449Z,4.74
2023-04-06T20:02:39.906Z,4.74
2023-04-06T20:05:10.504Z,4.78
2023-04-06T20:07:41.203Z,4.82
2023-04-06T20:10:14.635Z,4.70
2023-04-06T20:12:44.158Z,4.57
2023-04-06T20:15:13.575Z,4.67
2023-04-06T20:17:42.964Z,4.85
2023-04-06T20:20:14.041Z,4.89
2023-04-06T20:22:43.465Z,4.81
2023-04-06T20:25:12.803Z,4.75
2023-04-06T20:27:41.177Z,4.72
2023-04-06T20:30:11.241Z,4.67
2023-04-06T20:32:39.806Z,4.51
2023-04-06T20:35:09.492Z,4.49
2023-04-06T20:37:39.728Z,4.57
2023-04-06T20:40:09.196Z,4.67
2023-04-06T20:42:39.200Z,4.72
2023-04-06T20:45:08.870Z,4.77
2023-04-06T20:47:37.625Z,4.83
2023-04-06T20:50:06.870Z,4.87
2023-04-06T20:52:36.547Z,4.90
2023-04-06T20:55:07.534Z,4.71
2023-04-06T20:57:36.136Z,4.66
2023-04-06T21:00:05.916Z,4.75
2023-04-06T21:02:34.841Z,4.74
2023-04-06T21:05:03.439Z,4.72
2023-04-06T21:07:33.052Z,4.73
2023-04-06T21:10:01.726Z,4.76
2023-04-06T21:12:31.635Z,4.64
2023-04-06T21:15:00.585Z,4.67
2023-04-06T21:17:29.831Z,4.78
2023-04-06T21:19:58.165Z,4.91
2023-04-06T21:22:26.789Z,4.92
2023-04-06T21:24:55.310Z,4.96
2023-04-06T21:27:24.970Z,4.95
2023-04-06T21:29:54.744Z,4.98
2023-04-06T21:32:23.369Z,5.00
2023-04-06T21:34:51.819Z,5.04
2023-04-06T21:37:20.437Z,5.12
2023-04-06T21:39:48.969Z,5.17
2023-04-06T21:42:17.847Z,5.19
2023-04-06T21:44:46.208Z,5.25
2023-04-06T21:47:15.975Z,5.29
2023-04-06T21:49:44.306Z,5.36
2023-04-06T21:52:12.982Z,5.38
2023-04-06T21:54:41.249Z,5.48
2023-04-06T21:57:10.227Z,5.52
2023-04-06T21:59:38.529Z,5.54
2023-04-06T22:02:06.979Z,5.56
2023-04-06T22:04:37.151Z,5.61
2023-04-06T22:07:05.810Z,5.62
2023-04-06T22:09:34.321Z,5.64
2023-04-06T22:12:02.605Z,5.65
2023-04-06T22:14:31.975Z,5.65
2023-04-06T22:17:00.567Z,5.70
2023-04-06T22:19:29.100Z,5.66
2023-04-06T22:21:59.173Z,5.69
2023-04-06T22:24:28.098Z,5.68
2023-04-06T22:26:56.680Z,5.64
2023-04-06T22:29:25.181Z,5.80
2023-04-06T22:31:53.550Z,5.89
2023-04-06T22:34:21.949Z,5.93
2023-04-06T22:36:50.358Z,5.94
2023-04-06T22:39:20.215Z,5.95
2023-04-06T22:41:48.813Z,5.95
2023-04-06T22:44:17.425Z,6.01
2023-04-06T22:46:46.198Z,5.99
2023-04-06T22:49:14.688Z,6.01
2023-04-06T22:51:43.157Z,5.89
2023-04-06T22:54:12.613Z,5.89
2023-04-06T22:56:42.368Z,5.92
2023-04-06T22:59:11.054Z,5.90
2023-04-06T23:01:39.660Z,5.81
2023-04-06T23:04:08.300Z,5.83
2023-04-06T23:06:36.843Z,5.79
2023-04-06T23:09:05.364Z,5.72
2023-04-06T23:11:33.897Z,5.73
2023-04-06T23:14:04.076Z,5.70
2023-04-06T23:16:32.973Z,5.74
2023-04-06T23:19:01.517Z,5.70
2023-04-06T23:21:33.351Z,5.64
2023-04-06T23:24:03.109Z,5.65
2023-04-06T23:26:31.800Z,5.70
2023-04-06T23:29:00.122Z,5.64
2023-04-06T23:31:29.941Z,5.59
2023-04-06T23:33:58.245Z,5.63
2023-04-06T23:36:27.027Z,5.61
2023-04-06T23:38:56.510Z,5.61
2023-04-06T23:41:25.128Z,5.61
2023-04-06T23:43:53.798Z,5.60
2023-04-06T23:46:22.086Z,5.62
2023-04-06T23:48:51.918Z,5.64
2023-04-06T23:51:20.303Z,5.63
2023-04-06T23:53:48.649Z,5.59
2023-04-06T23:56:16.945Z,5.60
2023-04-06T23:58:45.276Z,5.59
