createdAt,value
2022-09-12T00:01:34.598Z,17.25
2022-09-12T00:04:40.437Z,14.03
2022-09-12T00:07:47.016Z,16.95
2022-09-12T00:10:58.080Z,29.63
2022-09-12T00:14:02.995Z,10.82
2022-09-12T00:17:13.359Z,17.05
2022-09-12T00:20:21.732Z,16.30
2022-09-12T00:23:27.486Z,13.78
2022-09-12T00:26:33.993Z,18.62
2022-09-12T00:29:39.926Z,16.35
2022-09-12T00:32:46.190Z,21.02
2022-09-12T00:36:03.467Z,18.85
2022-09-12T00:39:09.357Z,21.17
2022-09-12T00:42:14.475Z,17.52
2022-09-12T00:45:20.752Z,20.77
2022-09-12T00:48:31.261Z,19.60
2022-09-12T00:51:37.763Z,16.73
2022-09-12T00:54:46.180Z,17.17
2022-09-12T00:57:55.487Z,20.50
2022-09-12T01:01:02.970Z,17.70
2022-09-12T01:04:08.126Z,20.08
2022-09-12T01:07:14.252Z,21.85
2022-09-12T01:10:21.046Z,23.35
2022-09-12T01:13:25.710Z,14.65
2022-09-12T01:16:31.834Z,17.62
2022-09-12T01:20:15.837Z,18.23
2022-09-12T01:23:32.240Z,13.00
2022-09-12T01:27:31.165Z,13.60
2022-09-12T01:30:50.079Z,21.35
2022-09-12T01:34:25.626Z,22.90
2022-09-12T01:37:44.054Z,28.75
2022-09-12T01:41:06.148Z,21.25
2022-09-12T01:44:30.989Z,13.05
2022-09-12T01:47:47.265Z,17.30
2022-09-12T01:50:57.759Z,13.95
2022-09-12T01:54:07.845Z,18.80
2022-09-12T01:57:15.528Z,13.65
2022-09-12T02:00:17.952Z,18.77
2022-09-12T02:03:34.915Z,18.37
2022-09-12T02:07:05.221Z,12.75
2022-09-12T02:10:15.648Z,15.70
2022-09-12T02:13:30.003Z,13.40
2022-09-12T02:16:25.843Z,11.53
2022-09-12T02:19:33.081Z,14.47
2022-09-12T02:22:23.064Z,14.25
2022-09-12T02:25:17.338Z,15.10
2022-09-12T02:28:35.823Z,20.95
2022-09-12T02:31:45.335Z,22.45
2022-09-12T02:35:08.306Z,20.25
2022-09-12T02:38:18.446Z,14.28
2022-09-12T02:41:23.944Z,10.28
2022-09-12T02:44:28.488Z,15.85
2022-09-12T02:47:44.226Z,14.07
2022-09-12T02:50:50.230Z,10.90
2022-09-12T02:53:55.975Z,16.02
2022-09-12T02:57:01.473Z,18.90
2022-09-12T03:00:10.004Z,15.60
2022-09-12T03:03:58.478Z,14.00
2022-09-12T03:07:21.458Z,15.85
2022-09-12T03:10:48.785Z,14.30
2022-09-12T03:14:16.650Z,13.48
2022-09-12T03:17:43.396Z,26.17
2022-09-12T03:21:18.399Z,18.10
2022-09-12T03:24:28.868Z,13.05
2022-09-12T03:27:22.569Z,23.05
2022-09-12T03:30:17.779Z,18.80
2022-09-12T03:33:09.647Z,34.08
2022-09-12T03:36:07.914Z,15.45
2022-09-12T03:39:00.545Z,10.43
2022-09-12T03:42:05.765Z,10.03
2022-09-12T03:45:10.612Z,16.20
2022-09-12T03:48:16.484Z,22.27
2022-09-12T03:51:24.562Z,20.82
2022-09-12T03:54:30.555Z,17.85
2022-09-12T03:57:37.307Z,20.88
2022-09-12T04:00:44.747Z,13.10
2022-09-12T04:03:51.157Z,19.98
2022-09-12T04:06:57.645Z,29.90
2022-09-12T04:10:04.464Z,17.17
2022-09-12T04:13:03.941Z,25.72
2022-09-12T04:16:14.577Z,26.97
2022-09-12T04:19:19.266Z,20.75
2022-09-12T04:22:24.894Z,24.80
2022-09-12T04:25:31.128Z,25.05
2022-09-12T04:28:37.213Z,27.22
2022-09-12T04:31:42.709Z,30.62
2022-09-12T04:34:48.457Z,18.92
2022-09-12T04:37:54.247Z,17.45
2022-09-12T04:40:59.317Z,17.50
2022-09-12T04:44:12.520Z,19.10
2022-09-12T04:47:17.681Z,20.40
2022-09-12T04:50:24.436Z,16.12
2022-09-12T04:53:29.617Z,14.13
2022-09-12T04:56:35.125Z,24.10
2022-09-12T04:59:40.756Z,25.15
2022-09-12T05:02:49.162Z,22.22
2022-09-12T05:05:56.538Z,25.35
2022-09-12T05:09:03.641Z,18.57
2022-09-12T05:12:09.405Z,26.75
2022-09-12T05:15:15.229Z,24.70
2022-09-12T05:18:20.467Z,22.77
2022-09-12T05:21:27.313Z,23.02
2022-09-12T05:24:32.702Z,28.45
2022-09-12T05:27:39.310Z,24.07
2022-09-12T05:30:45.305Z,27.75
2022-09-12T05:33:53.166Z,39.38
2022-09-12T05:36:59.687Z,33.10
2022-09-12T05:40:06.354Z,33.13
2022-09-12T05:43:12.234Z,34.73
2022-09-12T05:46:24.822Z,29.27
2022-09-12T05:49:30.261Z,29.77
2022-09-12T05:52:29.988Z,31.00
2022-09-12T05:55:23.572Z,30.85
2022-09-12T05:58:30.339Z,35.33
2022-09-12T06:01:36.264Z,35.28
2022-09-12T06:04:42.121Z,31.73
2022-09-12T06:07:48.630Z,34.23
2022-09-12T06:10:54.217Z,39.63
2022-09-12T06:14:00.175Z,44.45
2022-09-12T06:17:06.824Z,61.18
2022-09-12T06:20:11.617Z,45.05
2022-09-12T06:23:17.559Z,56.15
2022-09-12T06:26:24.801Z,47.48
2022-09-12T06:29:31.491Z,49.18
2022-09-12T06:32:37.314Z,56.53
2022-09-12T06:35:44.142Z,45.83
2022-09-12T06:38:49.668Z,56.08
2022-09-12T06:41:55.270Z,40.78
2022-09-12T06:45:02.695Z,56.30
2022-09-12T06:48:09.768Z,53.15
2022-09-12T06:51:18.598Z,47.85
2022-09-12T06:54:25.867Z,43.17
2022-09-12T06:57:34.201Z,47.53
2022-09-12T07:00:39.506Z,58.17
2022-09-12T07:03:44.710Z,47.85
2022-09-12T07:06:55.106Z,54.13
2022-09-12T07:10:00.431Z,59.70
2022-09-12T07:13:09.389Z,53.42
2022-09-12T07:16:19.882Z,39.73
2022-09-12T07:19:23.642Z,45.50
2022-09-12T07:22:31.219Z,40.12
2022-09-12T07:25:37.043Z,39.70
2022-09-12T07:28:45.147Z,38.30
2022-09-12T07:31:50.915Z,46.35
2022-09-12T07:34:58.701Z,43.98
2022-09-12T07:38:06.146Z,42.27
2022-09-12T07:41:12.302Z,49.58
2022-09-12T07:44:17.664Z,49.53
2022-09-12T07:47:24.015Z,49.88
2022-09-12T07:50:29.290Z,44.65
2022-09-12T07:53:35.994Z,49.03
2022-09-12T07:56:41.813Z,46.37
2022-09-12T07:59:52.940Z,54.48
2022-09-12T08:02:56.663Z,65.87
2022-09-12T08:06:02.673Z,59.55
2022-09-12T08:09:08.856Z,54.15
2022-09-12T08:12:14.205Z,44.08
2022-09-12T08:15:20.535Z,41.33
2022-09-12T08:18:26.242Z,38.78
2022-09-12T08:21:35.038Z,49.27
2022-09-12T08:24:40.621Z,53.42
2022-09-12T08:27:46.223Z,44.35
2022-09-12T08:30:51.820Z,36.63
2022-09-12T08:33:52.565Z,36.83
2022-09-12T08:36:57.838Z,42.93
2022-09-12T08:40:03.740Z,51.77
2022-09-12T08:43:39.681Z,42.15
2022-09-12T08:47:12.338Z,44.40
2022-09-12T08:50:25.857Z,43.08
2022-09-12T08:53:35.549Z,50.12
2022-09-12T08:56:42.570Z,51.30
2022-09-12T08:59:54.884Z,39.65
2022-09-12T09:03:20.909Z,39.38
2022-09-12T09:06:58.913Z,35.60
2022-09-12T09:10:38.200Z,28.05
2022-09-12T09:14:19.662Z,27.80
2022-09-12T09:17:34.908Z,34.48
2022-09-12T09:21:02.793Z,24.07
2022-09-12T09:24:12.290Z,21.07
2022-09-12T09:27:40.764Z,21.70
2022-09-12T09:30:44.265Z,17.95
2022-09-12T09:33:50.200Z,16.95
2022-09-12T09:37:18.972Z,19.05
2022-09-12T09:40:34.424Z,20.08
2022-09-12T09:43:40.144Z,23.32
2022-09-12T09:46:45.472Z,13.83
2022-09-12T09:49:50.287Z,20.35
2022-09-12T09:52:55.894Z,16.00
2022-09-12T09:56:02.733Z,14.53
2022-09-12T09:59:08.231Z,11.28
2022-09-12T10:02:31.129Z,19.05
2022-09-12T10:05:38.044Z,18.70
2022-09-12T10:08:48.123Z,14.18
2022-09-12T10:14:59.504Z,17.02
2022-09-12T10:18:05.850Z,15.93
2022-09-12T10:21:10.595Z,13.43
2022-09-12T10:24:28.525Z,16.95
2022-09-12T10:27:47.441Z,12.98
2022-09-12T10:30:53.130Z,19.02
2022-09-12T10:33:57.601Z,15.40
2022-09-12T10:37:03.971Z,19.55
2022-09-12T10:40:10.839Z,17.48
2022-09-12T10:43:16.677Z,13.68
2022-09-12T10:46:37.258Z,12.75
2022-09-12T10:49:47.583Z,13.83
2022-09-12T10:52:53.707Z,11.35
2022-09-12T10:56:20.833Z,14.47
2022-09-12T10:59:57.695Z,11.90
2022-09-12T11:03:34.299Z,21.27
2022-09-12T11:06:48.190Z,9.63
2022-09-12T11:10:35.724Z,13.25
2022-09-12T11:14:09.957Z,13.32
2022-09-12T11:17:23.554Z,14.05
2022-09-12T11:24:35.832Z,14.55
2022-09-12T11:28:09.035Z,14.78
2022-09-12T11:31:47.293Z,9.40
2022-09-12T11:35:34.373Z,12.25
2022-09-12T11:39:03.454Z,11.60
2022-09-12T11:42:14.336Z,9.85
2022-09-12T11:45:32.954Z,12.47
2022-09-12T11:48:57.866Z,13.80
2022-09-12T11:52:19.337Z,14.05
2022-09-12T11:55:33.870Z,9.88
2022-09-12T11:58:42.998Z,10.58
2022-09-12T12:01:54.615Z,21.97
2022-09-12T12:05:21.256Z,10.95
2022-09-12T12:08:27.268Z,16.75
2022-09-12T12:11:48.630Z,10.70
2022-09-12T12:15:00.279Z,14.10
2022-09-12T12:18:20.733Z,12.13
2022-09-12T12:21:54.976Z,15.40
2022-09-12T12:25:28.836Z,16.15
2022-09-12T12:28:53.083Z,20.70
2022-09-12T12:32:21.663Z,16.57
2022-09-12T12:35:57.247Z,21.30
2022-09-12T12:39:03.147Z,13.35
2022-09-12T12:42:08.610Z,15.15
2022-09-12T12:45:18.640Z,17.02
2022-09-12T12:48:26.304Z,15.45
2022-09-12T12:51:44.410Z,12.50
2022-09-12T12:55:03.219Z,12.63
2022-09-12T12:58:13.123Z,13.20
2022-09-12T13:01:34.311Z,15.32
2022-09-12T13:04:36.842Z,14.47
2022-09-12T13:07:52.298Z,11.80
2022-09-12T13:11:10.164Z,12.95
2022-09-12T13:14:22.090Z,17.92
2022-09-12T13:17:30.547Z,17.42
2022-09-12T13:20:41.006Z,14.85
2022-09-12T13:23:42.749Z,14.43
2022-09-12T13:26:56.388Z,19.87
2022-09-12T13:30:01.825Z,16.45
2022-09-12T13:33:08.945Z,16.73
2022-09-12T13:36:19.408Z,20.15
2022-09-12T13:39:43.691Z,22.02
2022-09-12T13:43:06.504Z,12.60
2022-09-12T13:46:11.987Z,16.32
2022-09-12T13:49:24.641Z,19.90
2022-09-12T13:52:43.030Z,13.48
2022-09-12T13:55:52.802Z,12.55
2022-09-12T13:59:10.542Z,16.85
2022-09-12T14:02:16.106Z,23.40
2022-09-12T14:05:36.957Z,17.48
2022-09-12T14:08:44.889Z,18.77
2022-09-12T14:11:51.576Z,21.10
2022-09-12T14:15:00.271Z,25.85
2022-09-12T14:18:11.026Z,22.20
2022-09-12T14:21:24.894Z,18.65
2022-09-12T14:24:34.203Z,23.95
2022-09-12T14:27:43.882Z,19.43
2022-09-12T14:34:12.724Z,23.90
2022-09-12T14:37:21.197Z,20.68
2022-09-12T14:40:38.853Z,21.12
2022-09-12T14:43:48.463Z,22.82
2022-09-12T14:46:54.032Z,21.95
2022-09-12T14:49:59.289Z,22.30
2022-09-12T14:53:25.696Z,22.37
2022-09-12T14:56:19.561Z,17.25
2022-09-12T14:59:46.170Z,20.00
2022-09-12T15:02:34.712Z,20.30
2022-09-12T15:05:33.265Z,17.37
2022-09-12T15:08:22.240Z,23.98
2022-09-12T15:11:14.635Z,21.10
2022-09-12T15:14:30.073Z,19.60
2022-09-12T15:17:35.172Z,20.62
2022-09-12T15:20:40.273Z,19.70
2022-09-12T15:23:51.751Z,17.42
2022-09-12T15:26:57.515Z,21.50
2022-09-12T15:30:03.185Z,29.02
2022-09-12T15:33:09.000Z,20.25
2022-09-12T15:36:14.904Z,16.35
2022-09-12T15:39:20.753Z,21.23
2022-09-12T15:42:27.196Z,22.32
2022-09-12T15:45:37.047Z,21.23
2022-09-12T15:48:42.443Z,19.67
2022-09-12T15:51:49.281Z,26.12
2022-09-12T15:54:55.683Z,34.38
2022-09-12T15:58:06.875Z,22.75
2022-09-12T16:01:09.892Z,22.48
2022-09-12T16:04:14.699Z,29.72
2022-09-12T16:07:21.420Z,40.85
2022-09-12T16:10:32.401Z,34.25
2022-09-12T16:13:32.364Z,31.60
2022-09-12T16:19:42.492Z,33.13
2022-09-12T16:22:47.292Z,26.07
2022-09-12T16:25:52.940Z,27.48
2022-09-12T16:28:59.120Z,31.02
2022-09-12T16:32:04.840Z,50.75
2022-09-12T16:35:10.432Z,33.95
2022-09-12T16:38:12.391Z,26.60
2022-09-12T16:41:19.551Z,29.27
2022-09-12T16:44:24.807Z,33.90
2022-09-12T16:47:31.367Z,32.83
2022-09-12T16:50:38.062Z,29.77
2022-09-12T16:53:48.938Z,26.05
2022-09-12T16:56:56.436Z,38.28
2022-09-12T17:00:01.884Z,30.55
2022-09-12T17:03:09.463Z,40.88
2022-09-12T17:06:17.347Z,31.60
2022-09-12T17:09:17.756Z,33.45
2022-09-12T17:12:11.080Z,46.42
2022-09-12T17:15:16.676Z,36.65
2022-09-12T17:18:23.113Z,20.57
2022-09-12T17:21:28.945Z,22.32
2022-09-12T17:24:34.714Z,11.80
2022-09-12T17:27:41.266Z,11.80
2022-09-12T17:30:50.974Z,14.60
2022-09-12T17:33:57.359Z,11.18
2022-09-12T17:37:02.606Z,15.95
2022-09-12T17:40:09.119Z,14.18
2022-09-12T17:43:14.487Z,15.83
2022-09-12T17:46:21.343Z,18.07
2022-09-12T17:49:29.041Z,20.10
2022-09-12T17:52:34.971Z,21.10
2022-09-12T17:55:40.810Z,12.80
2022-09-12T17:58:48.039Z,13.13
2022-09-12T18:02:11.574Z,35.43
2022-09-12T18:05:17.189Z,15.35
2022-09-12T18:08:23.028Z,14.73
2022-09-12T18:11:28.738Z,11.88
2022-09-12T18:14:35.298Z,14.13
2022-09-12T18:17:42.356Z,13.10
2022-09-12T18:20:47.685Z,12.13
2022-09-12T18:23:53.380Z,10.55
2022-09-12T18:27:02.237Z,12.55
2022-09-12T18:30:21.034Z,9.28
2022-09-12T18:33:20.764Z,9.10
2022-09-12T18:36:45.478Z,9.05
2022-09-12T18:39:51.102Z,8.83
2022-09-12T18:42:57.423Z,9.15
2022-09-12T18:46:05.029Z,11.68
2022-09-12T18:49:11.700Z,8.85
2022-09-12T18:52:19.093Z,12.07
2022-09-12T18:55:25.469Z,7.97
2022-09-12T18:58:31.173Z,5.60
2022-09-12T19:01:41.507Z,8.28
2022-09-12T19:04:47.314Z,6.97
2022-09-12T19:07:46.899Z,8.30
2022-09-12T19:10:53.318Z,8.60
2022-09-12T19:14:00.242Z,10.18
2022-09-12T19:17:07.191Z,10.18
2022-09-12T19:20:13.210Z,11.50
2022-09-12T19:23:18.398Z,9.05
2022-09-12T19:26:24.679Z,9.73
2022-09-12T19:29:30.574Z,7.33
2022-09-12T19:32:29.909Z,12.40
2022-09-12T19:35:29.747Z,8.88
2022-09-12T19:38:35.291Z,13.43
2022-09-12T19:41:40.605Z,17.48
2022-09-12T19:44:40.027Z,20.72
2022-09-12T19:47:33.337Z,14.75
2022-09-12T19:50:40.426Z,13.38
2022-09-12T19:53:49.393Z,15.08
2022-09-12T19:56:55.193Z,12.10
2022-09-12T20:00:02.738Z,11.08
2022-09-12T20:03:08.425Z,12.07
2022-09-12T20:06:18.953Z,11.15
2022-09-12T20:09:24.957Z,9.80
2022-09-12T20:12:31.151Z,10.35
2022-09-12T20:15:30.710Z,16.93
2022-09-12T20:18:17.743Z,11.93
2022-09-12T20:21:20.441Z,12.80
2022-09-12T20:24:19.866Z,14.33
2022-09-12T20:27:24.562Z,12.75
2022-09-12T20:30:30.826Z,12.80
2022-09-12T20:33:36.355Z,11.68
2022-09-12T20:36:42.775Z,16.62
2022-09-12T20:39:50.983Z,17.00
2022-09-12T20:42:57.310Z,13.45
2022-09-12T20:46:03.880Z,11.00
2022-09-12T20:49:08.963Z,15.08
2022-09-12T20:52:14.725Z,11.85
2022-09-12T20:55:21.498Z,12.23
2022-09-12T20:58:28.306Z,11.18
2022-09-12T21:01:34.437Z,10.20
2022-09-12T21:04:54.196Z,16.48
2022-09-12T21:08:09.247Z,13.78
2022-09-12T21:11:29.403Z,12.55
2022-09-12T21:15:34.946Z,12.82
2022-09-12T21:18:40.558Z,15.28
2022-09-12T21:21:47.276Z,15.78
2022-09-12T21:24:52.692Z,14.45
2022-09-12T21:27:59.681Z,16.48
2022-09-12T21:31:04.980Z,15.00
2022-09-12T21:34:10.742Z,16.57
2022-09-12T21:37:16.344Z,20.37
2022-09-12T21:40:22.394Z,19.00
2022-09-12T21:43:28.537Z,15.95
2022-09-12T21:46:34.451Z,17.90
2022-09-12T21:49:40.215Z,17.12
2022-09-12T21:52:44.888Z,15.45
2022-09-12T21:55:50.713Z,19.00
2022-09-12T21:58:56.657Z,17.70
2022-09-12T22:02:01.855Z,20.92
2022-09-12T22:05:06.634Z,15.80
2022-09-12T22:08:12.281Z,18.30
2022-09-12T22:11:20.212Z,19.12
2022-09-12T22:14:26.342Z,21.25
2022-09-12T22:17:33.123Z,23.07
2022-09-12T22:20:38.880Z,17.77
2022-09-12T22:24:02.274Z,25.32
2022-09-12T22:27:07.719Z,17.07
2022-09-12T22:30:12.958Z,24.25
2022-09-12T22:33:18.398Z,15.68
2022-09-12T22:36:26.277Z,18.73
2022-09-12T22:39:30.966Z,22.55
2022-09-12T22:42:38.156Z,23.67
2022-09-12T22:45:43.865Z,20.17
2022-09-12T22:48:50.091Z,19.95
2022-09-12T22:51:56.161Z,19.45
2022-09-12T22:55:02.817Z,18.85
2022-09-12T22:58:10.585Z,20.92
2022-09-12T23:01:17.190Z,20.08
2022-09-12T23:04:24.577Z,20.52
2022-09-12T23:07:30.430Z,21.27
2022-09-12T23:10:36.627Z,22.20
2022-09-12T23:13:42.995Z,19.75
2022-09-12T23:16:47.823Z,19.95
2022-09-12T23:19:54.538Z,18.57
2022-09-12T23:23:01.569Z,20.90
2022-09-12T23:26:19.590Z,20.12
2022-09-12T23:29:18.533Z,26.20
2022-09-12T23:32:24.957Z,19.98
2022-09-12T23:35:31.685Z,23.32
2022-09-12T23:38:37.570Z,27.85
2022-09-12T23:41:43.092Z,21.95
2022-09-12T23:44:49.763Z,22.50
2022-09-12T23:47:55.623Z,22.70
2022-09-12T23:51:01.649Z,19.35
2022-09-12T23:54:00.735Z,25.50
2022-09-12T23:57:07.396Z,20.48
