createdAt,value
2022-11-05T00:00:18.074Z,8.30
2022-11-05T00:03:04.239Z,8.30
2022-11-05T00:05:50.575Z,8.30
2022-11-05T00:08:36.519Z,8.30
2022-11-05T00:11:04.635Z,8.30
2022-11-05T00:13:50.425Z,8.30
2022-11-05T00:16:36.163Z,8.40
2022-11-05T00:19:10.301Z,8.40
2022-11-05T00:21:57.562Z,8.50
2022-11-05T00:24:43.566Z,8.50
2022-11-05T00:27:11.395Z,8.50
2022-11-05T00:29:38.639Z,8.60
2022-11-05T00:32:05.950Z,8.50
2022-11-05T00:34:33.164Z,8.60
2022-11-05T00:37:00.448Z,8.60
2022-11-05T00:39:27.728Z,8.60
2022-11-05T00:42:13.758Z,8.60
2022-11-05T00:44:59.365Z,8.60
2022-11-05T00:47:45.182Z,8.60
2022-11-05T00:50:12.675Z,8.70
2022-11-05T00:52:58.343Z,8.70
2022-11-05T00:55:34.588Z,8.70
2022-11-05T00:58:03.530Z,8.70
2022-11-05T01:00:32.288Z,8.70
2022-11-05T01:03:01.830Z,8.70
2022-11-05T01:05:30.514Z,8.70
2022-11-05T01:07:58.062Z,8.70
2022-11-05T01:10:25.980Z,8.70
2022-11-05T01:12:53.787Z,8.70
2022-11-05T01:15:21.421Z,8.80
2022-11-05T01:17:48.811Z,8.80
2022-11-05T01:20:16.704Z,8.80
2022-11-05T01:22:43.925Z,8.80
2022-11-05T01:25:11.252Z,8.80
2022-11-05T01:27:38.671Z,8.70
2022-11-05T01:30:08.726Z,8.70
2022-11-05T01:32:37.288Z,8.70
2022-11-05T01:35:10.633Z,8.70
2022-11-05T01:37:37.982Z,8.70
2022-11-05T01:40:06.849Z,8.70
2022-11-05T01:42:34.914Z,8.70
2022-11-05T01:45:17.037Z,8.70
2022-11-05T01:47:51.891Z,8.70
2022-11-05T01:50:31.152Z,8.70
2022-11-05T01:53:21.848Z,8.70
2022-11-05T01:56:07.117Z,8.70
2022-11-05T01:58:41.600Z,8.70
2022-11-05T02:01:09.302Z,8.70
2022-11-05T02:03:36.816Z,8.70
2022-11-05T02:06:04.866Z,8.70
2022-11-05T02:08:51.315Z,8.60
2022-11-05T02:11:20.025Z,8.60
2022-11-05T02:13:48.718Z,8.60
2022-11-05T02:16:29.026Z,8.70
2022-11-05T02:19:11.685Z,8.60
2022-11-05T02:22:09.795Z,8.70
2022-11-05T02:24:36.980Z,8.70
2022-11-05T02:27:13.244Z,8.70
2022-11-05T02:30:09.913Z,8.70
2022-11-05T02:32:47.216Z,8.70
2022-11-05T02:35:50.662Z,8.70
2022-11-05T02:38:23.806Z,8.80
2022-11-05T02:41:05.948Z,8.80
2022-11-05T02:43:58.143Z,8.80
2022-11-05T02:46:50.981Z,8.80
2022-11-05T02:49:33.283Z,8.80
2022-11-05T02:52:09.828Z,8.80
2022-11-05T02:54:45.940Z,8.80
2022-11-05T02:57:13.185Z,8.80
2022-11-05T02:59:40.497Z,8.70
2022-11-05T03:02:08.155Z,8.70
2022-11-05T03:04:35.816Z,8.70
2022-11-05T03:07:15.031Z,8.80
2022-11-05T03:09:51.116Z,8.70
2022-11-05T03:12:24.174Z,8.70
2022-11-05T03:15:38.388Z,8.60
2022-11-05T03:18:20.427Z,8.60
2022-11-05T03:20:54.825Z,8.60
2022-11-05T03:23:48.939Z,8.60
2022-11-05T03:26:31.963Z,8.60
2022-11-05T03:29:06.918Z,8.60
2022-11-05T03:31:37.160Z,8.70
2022-11-05T03:34:08.019Z,8.70
2022-11-05T03:36:41.364Z,8.70
2022-11-05T03:39:14.730Z,8.60
2022-11-05T03:41:46.793Z,8.70
2022-11-05T03:44:18.077Z,8.70
2022-11-05T03:46:49.516Z,8.70
2022-11-05T03:49:22.214Z,8.70
2022-11-05T03:52:12.492Z,8.70
2022-11-05T03:54:39.957Z,8.70
2022-11-05T03:57:20.666Z,8.70
2022-11-05T03:59:50.296Z,8.70
2022-11-05T04:02:20.082Z,8.70
2022-11-05T04:04:47.582Z,8.60
2022-11-05T04:07:33.676Z,8.60
2022-11-05T04:10:19.302Z,8.60
2022-11-05T04:13:05.151Z,8.60
2022-11-05T04:15:50.996Z,8.60
2022-11-05T04:18:18.260Z,8.50
2022-11-05T04:21:03.942Z,8.40
2022-11-05T04:23:49.478Z,8.40
2022-11-05T04:26:16.752Z,8.40
2022-11-05T04:29:07.736Z,8.40
2022-11-05T04:31:35.294Z,8.30
2022-11-05T04:34:02.609Z,8.30
2022-11-05T04:36:30.164Z,8.20
2022-11-05T04:38:57.546Z,8.20
2022-11-05T04:41:24.806Z,8.20
2022-11-05T04:43:52.438Z,8.30
2022-11-05T04:46:19.790Z,8.30
2022-11-05T04:48:47.013Z,8.40
2022-11-05T04:51:14.328Z,8.40
2022-11-05T04:53:41.611Z,8.40
2022-11-05T04:56:10.599Z,8.40
2022-11-05T04:58:44.118Z,8.40
2022-11-05T05:01:16.758Z,8.50
2022-11-05T05:03:44.405Z,8.50
2022-11-05T05:06:11.785Z,8.50
2022-11-05T05:08:39.034Z,8.50
2022-11-05T05:11:09.372Z,8.50
2022-11-05T05:13:36.850Z,8.50
2022-11-05T05:16:24.376Z,8.50
2022-11-05T05:18:52.163Z,8.50
2022-11-05T05:21:40.526Z,8.50
2022-11-05T05:24:13.565Z,8.60
2022-11-05T05:26:46.663Z,8.60
2022-11-05T05:29:14.312Z,8.70
2022-11-05T05:31:42.311Z,8.70
2022-11-05T05:34:12.566Z,8.70
2022-11-05T05:36:39.949Z,8.80
2022-11-05T05:39:08.436Z,8.80
2022-11-05T05:41:35.690Z,8.80
2022-11-05T05:44:05.442Z,8.70
2022-11-05T05:46:32.982Z,8.70
2022-11-05T05:49:00.394Z,8.70
2022-11-05T05:51:27.662Z,8.70
2022-11-05T05:53:55.701Z,8.80
2022-11-05T05:56:22.930Z,8.80
2022-11-05T05:58:50.194Z,8.80
2022-11-05T06:01:19.563Z,8.80
2022-11-05T06:03:47.673Z,8.80
2022-11-05T06:06:16.273Z,8.80
2022-11-05T06:08:43.518Z,8.80
2022-11-05T06:11:11.081Z,8.80
2022-11-05T06:13:38.715Z,8.80
2022-11-05T06:16:10.067Z,8.80
2022-11-05T06:18:37.743Z,8.80
2022-11-05T06:21:10.582Z,8.90
2022-11-05T06:23:39.674Z,8.90
2022-11-05T06:26:09.881Z,8.80
2022-11-05T06:28:37.220Z,8.80
2022-11-05T06:31:04.899Z,8.80
2022-11-05T06:33:32.215Z,8.80
2022-11-05T06:36:01.078Z,8.80
2022-11-05T06:38:31.836Z,8.80
2022-11-05T06:41:00.479Z,8.90
2022-11-05T06:43:29.548Z,8.90
2022-11-05T06:45:58.086Z,8.90
2022-11-05T06:48:25.664Z,8.90
2022-11-05T06:50:52.887Z,9.00
2022-11-05T06:53:20.163Z,9.00
2022-11-05T06:55:50.565Z,9.00
2022-11-05T06:58:18.064Z,9.00
2022-11-05T07:00:45.737Z,9.00
2022-11-05T07:03:13.985Z,9.00
2022-11-05T07:05:47.085Z,9.00
2022-11-05T07:08:14.664Z,9.10
2022-11-05T07:10:42.213Z,9.10
2022-11-05T07:13:09.567Z,9.10
2022-11-05T07:15:37.977Z,9.20
2022-11-05T07:18:07.692Z,9.20
2022-11-05T07:20:35.713Z,9.20
2022-11-05T07:23:06.212Z,9.30
2022-11-05T07:25:34.147Z,9.30
2022-11-05T07:28:02.210Z,9.40
2022-11-05T07:30:30.165Z,9.40
2022-11-05T07:32:57.640Z,9.50
2022-11-05T07:35:25.312Z,9.60
2022-11-05T07:37:56.506Z,9.70
2022-11-05T07:40:25.686Z,9.80
2022-11-05T07:42:55.585Z,9.80
2022-11-05T07:45:23.676Z,10.00
2022-11-05T07:48:03.081Z,10.10
2022-11-05T07:50:32.647Z,10.20
2022-11-05T07:53:07.262Z,10.30
2022-11-05T07:55:34.909Z,10.30
2022-11-05T07:58:02.581Z,10.30
2022-11-05T08:00:30.430Z,10.30
2022-11-05T08:03:08.851Z,10.30
2022-11-05T08:05:38.885Z,10.10
2022-11-05T08:08:08.192Z,10.20
2022-11-05T08:10:36.329Z,10.20
2022-11-05T08:13:03.731Z,10.40
2022-11-05T08:15:31.411Z,10.20
2022-11-05T08:18:00.709Z,10.30
2022-11-05T08:20:28.902Z,10.50
2022-11-05T08:22:57.022Z,10.40
2022-11-05T08:25:24.250Z,10.40
2022-11-05T08:28:06.166Z,10.20
2022-11-05T08:30:33.878Z,10.30
2022-11-05T08:33:03.737Z,10.40
2022-11-05T08:35:31.387Z,10.50
2022-11-05T08:38:02.743Z,10.60
2022-11-05T08:40:32.235Z,10.60
2022-11-05T08:43:01.315Z,10.70
2022-11-05T08:45:29.192Z,10.80
2022-11-05T08:48:04.923Z,10.90
2022-11-05T08:50:33.061Z,10.90
2022-11-05T08:53:00.410Z,11.00
2022-11-05T08:55:28.154Z,10.90
2022-11-05T08:58:07.650Z,10.90
2022-11-05T09:00:37.625Z,11.00
2022-11-05T09:03:08.307Z,11.30
2022-11-05T09:05:38.381Z,11.30
2022-11-05T09:08:13.982Z,11.30
2022-11-05T09:10:42.452Z,11.10
2022-11-05T09:13:16.514Z,10.90
2022-11-05T09:15:50.419Z,10.90
2022-11-05T09:18:18.950Z,10.90
2022-11-05T09:20:46.861Z,10.80
2022-11-05T09:23:15.346Z,10.90
2022-11-05T09:25:42.955Z,10.90
2022-11-05T09:28:22.186Z,10.90
2022-11-05T09:30:51.533Z,10.90
2022-11-05T09:33:23.122Z,11.00
2022-11-05T09:35:50.576Z,11.00
2022-11-05T09:38:18.415Z,11.10
2022-11-05T09:41:04.191Z,11.30
2022-11-05T09:43:39.076Z,11.50
2022-11-05T09:46:21.474Z,11.70
2022-11-05T09:49:05.516Z,11.90
2022-11-05T09:51:33.421Z,12.10
2022-11-05T09:54:02.962Z,12.20
2022-11-05T09:56:34.567Z,12.60
2022-11-05T09:59:13.625Z,12.60
2022-11-05T10:01:42.721Z,12.70
2022-11-05T10:04:15.533Z,12.80
2022-11-05T10:07:04.426Z,12.50
2022-11-05T10:09:40.304Z,12.40
2022-11-05T10:12:30.359Z,12.20
2022-11-05T10:15:18.275Z,12.10
2022-11-05T10:17:50.036Z,12.10
2022-11-05T10:20:34.163Z,12.20
2022-11-05T10:23:10.384Z,12.20
2022-11-05T10:25:41.408Z,12.40
2022-11-05T10:28:14.510Z,12.40
2022-11-05T10:30:42.601Z,12.60
2022-11-05T10:33:14.080Z,12.50
2022-11-05T10:35:49.823Z,12.60
2022-11-05T10:38:17.488Z,12.50
2022-11-05T10:41:22.587Z,12.50
2022-11-05T10:43:54.118Z,12.50
2022-11-05T10:46:39.266Z,12.50
2022-11-05T10:49:52.493Z,12.50
2022-11-05T10:52:24.120Z,12.30
2022-11-05T10:54:55.116Z,12.00
2022-11-05T10:57:33.294Z,12.10
2022-11-05T11:00:16.059Z,12.00
2022-11-05T11:02:46.921Z,12.20
2022-11-05T11:05:31.681Z,12.40
2022-11-05T11:08:10.266Z,12.40
2022-11-05T11:10:58.979Z,12.40
2022-11-05T11:13:49.259Z,12.40
2022-11-05T11:16:24.125Z,12.40
2022-11-05T11:18:56.992Z,12.40
2022-11-05T11:21:24.832Z,12.50
2022-11-05T11:23:57.868Z,12.70
2022-11-05T11:26:29.238Z,12.80
2022-11-05T11:29:05.601Z,13.00
2022-11-05T11:31:37.559Z,13.30
2022-11-05T11:34:11.136Z,13.70
2022-11-05T11:36:47.913Z,13.90
2022-11-05T11:39:22.510Z,14.30
2022-11-05T11:41:57.759Z,15.10
2022-11-05T11:44:32.888Z,16.90
2022-11-05T11:47:10.448Z,17.10
2022-11-05T11:49:55.309Z,17.20
2022-11-05T11:52:31.519Z,16.60
2022-11-05T11:55:21.792Z,16.40
2022-11-05T11:57:50.827Z,15.60
2022-11-05T12:00:20.186Z,15.10
2022-11-05T12:03:15.066Z,14.40
2022-11-05T12:06:12.980Z,14.10
2022-11-05T12:08:44.988Z,13.60
2022-11-05T12:11:25.708Z,13.30
2022-11-05T12:14:04.561Z,12.80
2022-11-05T12:16:34.910Z,12.50
2022-11-05T12:19:02.199Z,12.10
2022-11-05T12:21:58.830Z,12.00
2022-11-05T12:24:49.051Z,11.80
2022-11-05T12:28:03.933Z,11.80
2022-11-05T12:30:43.169Z,11.60
2022-11-05T12:33:35.304Z,11.60
2022-11-05T12:36:22.818Z,11.40
2022-11-05T12:39:13.670Z,11.50
2022-11-05T12:42:01.329Z,11.50
2022-11-05T12:44:53.270Z,11.80
2022-11-05T12:47:35.743Z,11.80
2022-11-05T12:50:29.610Z,11.90
2022-11-05T12:52:56.868Z,11.70
2022-11-05T12:55:27.305Z,11.90
2022-11-05T12:57:59.266Z,11.90
2022-11-05T13:00:27.131Z,12.10
2022-11-05T13:03:28.166Z,12.00
2022-11-05T13:06:24.295Z,12.10
2022-11-05T13:09:17.807Z,12.00
2022-11-05T13:11:53.723Z,12.00
2022-11-05T13:14:59.588Z,11.70
2022-11-05T13:17:53.378Z,11.90
2022-11-05T13:20:24.449Z,12.10
2022-11-05T13:23:30.125Z,12.10
2022-11-05T13:26:07.313Z,12.20
2022-11-05T13:28:51.396Z,12.30
2022-11-05T13:31:32.738Z,12.50
2022-11-05T13:34:05.274Z,12.70
2022-11-05T13:37:12.890Z,12.70
2022-11-05T13:39:48.029Z,12.70
2022-11-05T13:42:33.689Z,12.50
2022-11-05T13:45:13.652Z,12.70
2022-11-05T13:48:10.286Z,12.50
2022-11-05T13:50:51.755Z,12.20
2022-11-05T13:53:42.730Z,12.00
2022-11-05T13:56:32.532Z,12.10
2022-11-05T13:59:06.188Z,12.10
2022-11-05T14:01:50.500Z,12.10
2022-11-05T14:04:36.007Z,12.20
2022-11-05T14:07:15.396Z,13.90
2022-11-05T14:09:44.236Z,15.20
2022-11-05T14:12:34.958Z,15.40
2022-11-05T14:15:17.738Z,15.50
2022-11-05T14:17:54.811Z,16.60
2022-11-05T14:20:27.125Z,16.80
2022-11-05T14:23:17.554Z,17.40
2022-11-05T14:25:45.319Z,16.60
2022-11-05T14:28:50.209Z,16.00
2022-11-05T14:31:20.638Z,14.90
2022-11-05T14:34:02.362Z,14.40
2022-11-05T14:36:33.858Z,13.70
2022-11-05T14:39:13.527Z,13.10
2022-11-05T14:42:01.966Z,12.70
2022-11-05T14:44:33.079Z,12.20
2022-11-05T14:47:04.698Z,11.80
2022-11-05T14:49:40.220Z,11.50
2022-11-05T14:52:11.284Z,11.40
2022-11-05T14:55:00.272Z,11.40
2022-11-05T14:57:42.621Z,11.10
2022-11-05T15:00:29.065Z,11.00
2022-11-05T15:02:58.138Z,10.90
2022-11-05T15:05:33.419Z,10.70
2022-11-05T15:08:24.881Z,10.70
2022-11-05T15:10:56.359Z,10.60
2022-11-05T15:13:51.095Z,10.60
2022-11-05T15:16:25.966Z,10.50
2022-11-05T15:18:56.013Z,10.50
2022-11-05T15:21:25.580Z,10.40
2022-11-05T15:23:56.825Z,10.40
2022-11-05T15:26:46.488Z,10.30
2022-11-05T15:29:22.256Z,10.20
2022-11-05T15:31:50.387Z,10.20
2022-11-05T15:34:33.164Z,10.10
2022-11-05T15:37:11.287Z,10.10
2022-11-05T15:39:40.694Z,10.00
2022-11-05T15:42:19.186Z,10.00
2022-11-05T15:44:48.664Z,10.00
2022-11-05T15:47:23.103Z,10.00
2022-11-05T15:50:01.484Z,9.90
2022-11-05T15:52:36.072Z,9.90
2022-11-05T15:55:26.318Z,9.90
2022-11-05T15:58:00.099Z,9.90
2022-11-05T16:00:30.098Z,9.90
2022-11-05T16:03:07.227Z,9.80
2022-11-05T16:05:41.044Z,9.80
2022-11-05T16:08:20.075Z,9.80
2022-11-05T16:10:51.867Z,9.80
2022-11-05T16:13:22.147Z,9.80
2022-11-05T16:15:58.764Z,9.80
2022-11-05T16:18:35.158Z,9.80
2022-11-05T16:21:13.259Z,9.70
2022-11-05T16:23:43.791Z,9.70
2022-11-05T16:27:01.804Z,9.70
2022-11-05T16:29:35.505Z,9.70
2022-11-05T16:32:26.905Z,9.70
2022-11-05T16:35:05.711Z,9.70
2022-11-05T16:37:41.089Z,9.70
2022-11-05T16:40:18.142Z,9.70
2022-11-05T16:42:51.374Z,9.70
2022-11-05T16:45:24.053Z,9.70
2022-11-05T16:47:52.060Z,9.70
2022-11-05T16:50:30.230Z,9.60
2022-11-05T16:52:57.573Z,9.70
2022-11-05T16:55:24.945Z,9.60
2022-11-05T16:57:54.678Z,9.60
2022-11-05T17:00:23.196Z,9.60
2022-11-05T17:02:51.212Z,9.60
2022-11-05T17:05:22.954Z,9.60
2022-11-05T17:07:50.918Z,9.60
2022-11-05T17:10:19.833Z,9.60
2022-11-05T17:12:48.403Z,9.60
2022-11-05T17:15:25.306Z,9.60
2022-11-05T17:17:54.707Z,9.60
2022-11-05T17:20:40.441Z,9.60
2022-11-05T17:23:16.380Z,9.60
2022-11-05T17:25:47.061Z,9.60
2022-11-05T17:28:16.648Z,9.60
2022-11-05T17:30:51.692Z,9.60
2022-11-05T17:33:21.972Z,9.60
2022-11-05T17:35:50.061Z,9.60
2022-11-05T17:38:18.717Z,9.50
2022-11-05T17:40:46.777Z,9.40
2022-11-05T17:43:15.725Z,9.40
2022-11-05T17:45:46.159Z,9.40
2022-11-05T17:48:14.572Z,9.40
2022-11-05T17:50:43.844Z,9.40
2022-11-05T17:53:15.818Z,9.40
2022-11-05T17:55:45.424Z,9.40
2022-11-05T17:58:13.255Z,9.40
2022-11-05T18:00:41.899Z,9.30
2022-11-05T18:03:10.788Z,9.40
2022-11-05T18:05:40.065Z,9.30
2022-11-05T18:08:08.610Z,9.30
2022-11-05T18:10:40.730Z,9.30
2022-11-05T18:13:08.207Z,9.30
2022-11-05T18:15:38.113Z,9.30
2022-11-05T18:18:05.524Z,9.30
2022-11-05T18:20:33.292Z,9.20
2022-11-05T18:23:00.824Z,9.20
2022-11-05T18:25:28.423Z,9.20
2022-11-05T18:27:56.240Z,9.30
2022-11-05T18:30:23.703Z,9.20
2022-11-05T18:32:52.705Z,9.20
2022-11-05T18:35:20.937Z,9.20
2022-11-05T18:37:48.260Z,9.20
2022-11-05T18:40:15.853Z,9.20
2022-11-05T18:42:43.295Z,9.10
2022-11-05T18:45:11.439Z,9.10
2022-11-05T18:47:39.029Z,9.10
2022-11-05T18:50:10.652Z,9.10
2022-11-05T18:52:38.032Z,9.10
2022-11-05T18:55:06.065Z,9.10
2022-11-05T18:57:34.657Z,9.00
2022-11-05T19:00:02.770Z,9.00
2022-11-05T19:02:30.322Z,8.90
2022-11-05T19:05:27.261Z,8.90
2022-11-05T19:07:45.207Z,8.80
2022-11-05T19:10:12.997Z,8.70
2022-11-05T19:12:40.977Z,8.60
2022-11-05T19:15:09.071Z,8.60
2022-11-05T19:17:37.171Z,8.50
2022-11-05T19:20:07.932Z,8.50
2022-11-05T19:22:35.694Z,8.50
2022-11-05T19:25:05.305Z,8.50
2022-11-05T19:27:34.873Z,8.50
2022-11-05T19:30:04.762Z,8.50
2022-11-05T19:32:32.704Z,8.40
2022-11-05T19:35:00.801Z,8.40
2022-11-05T19:37:28.355Z,8.50
2022-11-05T19:39:56.071Z,8.40
2022-11-05T19:42:24.230Z,8.40
2022-11-05T19:44:53.712Z,8.40
2022-11-05T19:47:21.587Z,8.30
2022-11-05T19:49:49.186Z,8.30
2022-11-05T19:52:16.967Z,8.30
2022-11-05T19:54:46.348Z,8.20
2022-11-05T19:57:13.998Z,8.20
2022-11-05T19:59:41.564Z,8.10
2022-11-05T20:02:15.797Z,8.10
2022-11-05T20:04:44.947Z,8.10
2022-11-05T20:07:12.777Z,8.10
2022-11-05T20:09:40.514Z,8.00
2022-11-05T20:12:08.081Z,8.00
2022-11-05T20:14:38.287Z,8.00
2022-11-05T20:17:05.762Z,8.10
2022-11-05T20:19:35.622Z,8.10
2022-11-05T20:22:03.344Z,8.20
2022-11-05T20:24:33.651Z,8.20
2022-11-05T20:27:02.711Z,8.20
2022-11-05T20:29:35.377Z,8.30
2022-11-05T20:32:04.959Z,8.30
2022-11-05T20:34:34.304Z,8.40
2022-11-05T20:37:04.542Z,8.40
2022-11-05T20:39:33.240Z,8.40
2022-11-05T20:42:01.103Z,8.40
2022-11-05T20:44:28.575Z,8.40
2022-11-05T20:46:56.469Z,8.50
2022-11-05T20:49:25.617Z,8.50
2022-11-05T20:51:53.828Z,8.40
2022-11-05T20:54:22.118Z,8.40
2022-11-05T20:56:49.910Z,8.50
2022-11-05T20:59:17.374Z,8.50
2022-11-05T21:01:45.081Z,8.50
2022-11-05T21:04:13.725Z,8.50
2022-11-05T21:06:41.026Z,8.50
2022-11-05T21:09:08.406Z,8.50
2022-11-05T21:11:54.461Z,8.50
2022-11-05T21:14:21.955Z,8.50
2022-11-05T21:16:49.380Z,8.50
2022-11-05T21:19:16.655Z,8.50
2022-11-05T21:21:44.253Z,8.50
2022-11-05T21:24:11.707Z,8.50
2022-11-05T21:26:39.729Z,8.50
2022-11-05T21:29:08.195Z,8.50
2022-11-05T21:31:37.975Z,8.50
2022-11-05T21:34:05.428Z,8.40
2022-11-05T21:36:33.055Z,8.50
2022-11-05T21:39:00.447Z,8.50
2022-11-05T21:41:27.984Z,8.50
2022-11-05T21:43:55.550Z,8.50
2022-11-05T21:46:23.849Z,8.40
2022-11-05T21:48:51.108Z,8.40
2022-11-05T21:51:37.024Z,8.40
2022-11-05T21:54:22.964Z,8.30
2022-11-05T21:57:10.956Z,8.20
2022-11-05T21:59:55.442Z,8.20
2022-11-05T22:02:24.626Z,8.10
2022-11-05T22:04:53.878Z,8.00
2022-11-05T22:07:24.811Z,7.80
2022-11-05T22:09:52.342Z,7.70
2022-11-05T22:12:19.814Z,7.60
2022-11-05T22:14:47.362Z,7.60
2022-11-05T22:17:15.209Z,7.50
2022-11-05T22:19:42.943Z,7.40
2022-11-05T22:22:10.696Z,7.40
2022-11-05T22:24:38.544Z,7.40
2022-11-05T22:27:14.662Z,7.30
2022-11-05T22:29:42.532Z,7.20
2022-11-05T22:32:11.141Z,7.20
2022-11-05T22:34:38.792Z,7.20
2022-11-05T22:37:06.173Z,7.20
2022-11-05T22:39:33.564Z,7.20
2022-11-05T22:42:04.323Z,7.20
2022-11-05T22:44:35.685Z,7.20
2022-11-05T22:47:03.036Z,7.10
2022-11-05T22:49:30.252Z,7.10
2022-11-05T22:51:57.549Z,7.10
2022-11-05T22:54:24.833Z,7.10
2022-11-05T22:56:53.257Z,7.00
2022-11-05T22:59:20.573Z,6.90
2022-11-05T23:01:48.212Z,6.90
2022-11-05T23:04:17.288Z,7.00
2022-11-05T23:07:03.119Z,7.00
2022-11-05T23:09:51.725Z,7.00
2022-11-05T23:12:24.614Z,7.00
2022-11-05T23:14:53.090Z,7.00
2022-11-05T23:17:39.176Z,7.00
2022-11-05T23:20:26.901Z,7.10
2022-11-05T23:23:12.660Z,7.10
2022-11-05T23:25:39.962Z,7.00
2022-11-05T23:28:10.399Z,7.00
2022-11-05T23:31:00.591Z,7.00
2022-11-05T23:33:29.252Z,7.00
2022-11-05T23:36:15.226Z,7.00
2022-11-05T23:38:42.533Z,6.90
2022-11-05T23:41:28.600Z,6.90
2022-11-05T23:44:14.552Z,6.80
2022-11-05T23:47:00.302Z,6.80
2022-11-05T23:49:27.657Z,6.80
2022-11-05T23:51:54.960Z,6.80
2022-11-05T23:54:22.638Z,6.80
2022-11-05T23:56:49.880Z,6.80
2022-11-05T23:59:17.251Z,6.80
