createdAt,value
2019-02-28T00:01:48.639Z,99.90
2019-02-28T00:04:19.015Z,99.90
2019-02-28T00:06:49.365Z,99.90
2019-02-28T00:09:19.757Z,99.90
2019-02-28T00:11:50.090Z,99.90
2019-02-28T00:14:20.469Z,99.90
2019-02-28T00:16:50.827Z,99.90
2019-02-28T00:19:24.027Z,99.90
2019-02-28T00:21:53.267Z,99.90
2019-02-28T00:24:23.656Z,99.90
2019-02-28T00:26:54.007Z,99.90
2019-02-28T00:29:24.391Z,99.90
2019-02-28T00:31:54.751Z,99.90
2019-02-28T00:34:25.131Z,99.90
2019-02-28T00:36:55.490Z,99.90
2019-02-28T00:39:25.876Z,99.90
2019-02-28T00:41:56.239Z,99.90
2019-02-28T00:44:30.422Z,99.90
2019-02-28T00:46:58.699Z,99.90
2019-02-28T00:49:29.050Z,99.90
2019-02-28T00:52:01.597Z,99.90
2019-02-28T00:54:31.480Z,99.90
2019-02-28T00:57:01.853Z,99.90
2019-02-28T00:59:32.451Z,99.90
2019-02-28T01:02:02.864Z,99.90
2019-02-28T01:04:33.216Z,99.90
2019-02-28T01:07:03.602Z,99.90
2019-02-28T01:09:33.979Z,99.90
2019-02-28T01:12:04.416Z,99.90
2019-02-28T01:14:35.812Z,99.90
2019-02-28T01:17:06.850Z,99.90
2019-02-28T01:19:37.211Z,99.90
2019-02-28T01:22:07.586Z,99.90
2019-02-28T01:24:37.945Z,99.90
2019-02-28T01:27:08.318Z,99.90
2019-02-28T01:29:38.713Z,99.90
2019-02-28T01:32:09.091Z,99.90
2019-02-28T01:34:39.443Z,99.90
2019-02-28T01:37:09.817Z,99.90
2019-02-28T01:39:40.173Z,99.90
2019-02-28T01:42:10.550Z,99.90
2019-02-28T01:44:40.910Z,99.90
2019-02-28T01:47:11.293Z,99.90
2019-02-28T01:49:41.652Z,99.90
2019-02-28T01:52:12.032Z,99.90
2019-02-28T01:54:42.385Z,99.90
2019-02-28T01:57:12.758Z,99.90
2019-02-28T01:59:43.125Z,99.90
2019-02-28T02:02:13.487Z,99.90
2019-02-28T02:04:45.779Z,99.50
2019-02-28T02:07:15.991Z,99.70
2019-02-28T02:09:46.992Z,99.10
2019-02-28T02:12:17.509Z,98.80
2019-02-28T02:14:47.865Z,98.50
2019-02-28T02:17:18.243Z,98.60
2019-02-28T02:19:49.396Z,99.00
2019-02-28T02:22:19.973Z,98.30
2019-02-28T02:24:50.324Z,98.70
2019-02-28T02:27:20.703Z,98.50
2019-02-28T02:29:51.061Z,98.30
2019-02-28T02:32:21.441Z,98.70
2019-02-28T02:34:51.795Z,98.40
2019-02-28T02:37:22.177Z,98.90
2019-02-28T02:39:52.537Z,98.60
2019-02-28T02:42:22.912Z,98.90
2019-02-28T02:44:53.266Z,99.20
2019-02-28T02:47:23.651Z,99.50
2019-02-28T02:49:57.542Z,99.90
2019-02-28T02:52:30.402Z,99.90
2019-02-28T02:54:59.218Z,99.90
2019-02-28T02:57:29.601Z,99.90
2019-02-28T02:59:59.970Z,99.90
2019-02-28T03:02:33.193Z,99.90
2019-02-28T03:05:02.395Z,99.90
2019-02-28T03:07:32.775Z,99.90
2019-02-28T03:10:03.308Z,99.90
2019-02-28T03:12:54.097Z,99.90
2019-02-28T03:15:27.058Z,99.90
2019-02-28T03:17:56.569Z,99.90
2019-02-28T03:20:26.914Z,99.90
2019-02-28T03:23:02.168Z,99.90
2019-02-28T03:25:29.381Z,99.90
2019-02-28T03:27:59.737Z,99.90
2019-02-28T03:30:32.667Z,99.90
2019-02-28T03:33:02.324Z,99.90
2019-02-28T03:35:41.468Z,99.90
2019-02-28T03:38:10.194Z,99.90
2019-02-28T03:40:40.180Z,99.90
2019-02-28T03:43:10.255Z,99.90
2019-02-28T03:45:40.637Z,99.90
2019-02-28T03:48:11.013Z,99.90
2019-02-28T03:50:41.382Z,99.90
2019-02-28T03:53:11.740Z,99.90
2019-02-28T03:55:42.183Z,99.90
2019-02-28T03:58:12.550Z,99.90
2019-02-28T04:00:42.929Z,99.90
2019-02-28T04:03:13.295Z,99.90
2019-02-28T04:05:43.682Z,99.90
2019-02-28T04:08:14.051Z,99.90
2019-02-28T04:10:44.433Z,99.90
2019-02-28T04:13:19.318Z,99.90
2019-02-28T04:16:01.513Z,99.90
2019-02-28T04:18:19.080Z,99.90
2019-02-28T04:20:49.455Z,99.90
2019-02-28T04:23:19.811Z,99.90
2019-02-28T04:25:50.189Z,99.90
2019-02-28T04:28:20.579Z,99.90
2019-02-28T04:30:50.992Z,99.90
2019-02-28T04:33:21.361Z,99.90
2019-02-28T04:35:51.745Z,99.90
2019-02-28T04:38:22.104Z,99.90
2019-02-28T04:40:52.487Z,99.90
2019-02-28T04:43:22.840Z,99.90
2019-02-28T04:45:53.227Z,99.90
2019-02-28T04:48:23.588Z,99.90
2019-02-28T04:50:53.969Z,99.90
2019-02-28T04:53:24.325Z,99.90
2019-02-28T04:55:54.704Z,99.90
2019-02-28T04:58:25.902Z,99.90
2019-02-28T05:00:56.431Z,99.90
2019-02-28T05:03:29.026Z,99.90
2019-02-28T05:05:59.840Z,99.90
2019-02-28T05:08:30.202Z,99.90
2019-02-28T05:11:00.586Z,99.90
2019-02-28T05:13:30.992Z,99.90
2019-02-28T05:16:01.380Z,99.90
2019-02-28T05:18:31.740Z,99.90
2019-02-28T05:21:02.127Z,99.90
2019-02-28T05:23:36.143Z,99.90
2019-02-28T05:26:05.644Z,99.90
2019-02-28T05:28:40.354Z,99.90
2019-02-28T05:31:08.086Z,99.90
2019-02-28T05:33:42.100Z,99.90
2019-02-28T05:36:10.526Z,99.90
2019-02-28T05:38:40.898Z,99.90
2019-02-28T05:41:12.194Z,99.90
2019-02-28T05:43:55.338Z,99.90
2019-02-28T05:46:25.717Z,99.90
2019-02-28T05:48:56.079Z,99.90
2019-02-28T05:51:26.460Z,99.90
2019-02-28T05:53:56.836Z,99.90
2019-02-28T05:56:32.785Z,99.90
2019-02-28T05:58:59.432Z,99.90
2019-02-28T06:01:29.814Z,99.90
2019-02-28T06:04:02.776Z,99.90
2019-02-28T06:06:32.399Z,99.90
2019-02-28T06:09:04.234Z,99.90
2019-02-28T06:11:35.869Z,99.90
2019-02-28T06:14:07.302Z,99.90
2019-02-28T06:16:37.691Z,99.90
2019-02-28T06:19:09.012Z,99.90
2019-02-28T06:21:39.541Z,99.90
2019-02-28T06:24:12.739Z,99.90
2019-02-28T06:26:42.044Z,99.90
2019-02-28T06:29:12.410Z,99.90
2019-02-28T06:31:45.559Z,99.90
2019-02-28T06:34:14.857Z,99.90
2019-02-28T06:36:45.228Z,99.90
2019-02-28T06:39:17.521Z,99.90
2019-02-28T06:41:47.670Z,99.90
2019-02-28T06:44:18.028Z,99.90
2019-02-28T06:46:48.407Z,99.90
2019-02-28T06:49:18.780Z,99.90
2019-02-28T06:51:51.371Z,99.90
2019-02-28T06:54:21.217Z,99.90
2019-02-28T06:56:54.094Z,99.90
2019-02-28T06:59:23.652Z,99.90
2019-02-28T07:01:57.592Z,99.90
2019-02-28T07:04:27.174Z,99.90
2019-02-28T07:06:57.710Z,99.90
2019-02-28T07:09:28.070Z,99.90
2019-02-28T07:11:58.454Z,99.90
2019-02-28T07:14:28.818Z,99.90
2019-02-28T07:16:59.207Z,99.90
2019-02-28T07:19:29.569Z,99.90
2019-02-28T07:21:59.961Z,99.90
2019-02-28T07:24:30.315Z,99.90
2019-02-28T07:27:00.698Z,99.90
2019-02-28T07:29:32.115Z,99.90
2019-02-28T07:32:02.644Z,99.90
2019-02-28T07:34:33.001Z,99.90
2019-02-28T07:37:04.430Z,99.90
2019-02-28T07:39:36.546Z,99.90
2019-02-28T07:42:08.519Z,99.90
2019-02-28T07:44:38.932Z,99.90
2019-02-28T07:47:09.351Z,99.60
2019-02-28T07:49:39.716Z,99.30
2019-02-28T07:54:41.207Z,99.00
2019-02-28T07:57:16.994Z,91.80
2019-02-28T07:59:43.647Z,80.20
2019-02-28T08:04:44.059Z,76.30
2019-02-28T08:07:14.863Z,78.90
2019-02-28T08:09:46.252Z,84.40
2019-02-28T08:12:16.736Z,86.90
2019-02-28T08:14:47.891Z,90.00
2019-02-28T08:17:18.287Z,91.40
2019-02-28T08:19:48.649Z,93.40
2019-02-28T08:22:23.273Z,94.30
2019-02-28T08:24:52.082Z,94.90
2019-02-28T08:27:25.467Z,95.40
2019-02-28T08:29:55.733Z,95.70
2019-02-28T08:32:26.127Z,96.30
2019-02-28T08:34:59.551Z,96.30
2019-02-28T08:37:28.600Z,96.40
2019-02-28T08:39:58.980Z,96.40
2019-02-28T08:42:29.371Z,95.30
2019-02-28T08:44:59.841Z,90.90
2019-02-28T08:47:30.230Z,73.80
2019-02-28T08:50:00.604Z,59.60
2019-02-28T08:52:31.001Z,53.40
2019-02-28T08:55:03.426Z,48.40
2019-02-28T08:57:33.531Z,45.10
2019-02-28T09:00:05.080Z,43.50
2019-02-28T09:02:36.143Z,42.70
2019-02-28T09:05:09.123Z,41.80
2019-02-28T09:07:39.510Z,41.40
2019-02-28T09:10:21.626Z,41.30
2019-02-28T09:12:52.031Z,38.60
2019-02-28T09:15:22.547Z,38.30
2019-02-28T09:17:58.163Z,36.60
2019-02-28T09:20:25.169Z,36.80
2019-02-28T09:23:01.509Z,35.80
2019-02-28T09:25:27.640Z,34.40
2019-02-28T09:27:58.035Z,35.00
2019-02-28T09:30:47.359Z,34.80
2019-02-28T09:33:19.381Z,34.10
2019-02-28T09:35:49.825Z,33.60
2019-02-28T09:38:20.218Z,33.00
2019-02-28T09:40:50.593Z,32.70
2019-02-28T09:43:23.986Z,32.00
2019-02-28T09:45:53.054Z,32.00
2019-02-28T09:48:23.467Z,31.40
2019-02-28T09:50:58.019Z,32.30
2019-02-28T09:53:25.939Z,32.70
2019-02-28T09:55:56.321Z,33.50
2019-02-28T09:58:29.397Z,33.10
2019-02-28T10:00:58.783Z,32.20
2019-02-28T10:03:30.146Z,32.10
2019-02-28T10:06:00.527Z,31.90
2019-02-28T10:08:33.566Z,32.00
2019-02-28T10:11:02.984Z,33.90
2019-02-28T10:13:33.377Z,33.80
2019-02-28T10:16:03.933Z,35.00
2019-02-28T10:18:35.548Z,34.60
2019-02-28T10:21:06.398Z,36.40
2019-02-28T10:23:36.793Z,37.00
2019-02-28T10:26:07.237Z,37.90
2019-02-28T10:28:37.632Z,37.20
2019-02-28T10:31:08.006Z,37.80
2019-02-28T10:33:38.473Z,38.30
2019-02-28T10:36:09.228Z,38.60
2019-02-28T10:38:40.939Z,39.10
2019-02-28T10:41:11.316Z,40.30
2019-02-28T10:43:41.710Z,42.00
2019-02-28T10:46:13.405Z,41.90
2019-02-28T10:48:50.737Z,42.40
2019-02-28T10:51:16.231Z,42.60
2019-02-28T10:53:46.632Z,41.50
2019-02-28T10:56:17.005Z,41.30
2019-02-28T10:58:50.150Z,41.10
2019-02-28T11:01:19.681Z,38.80
2019-02-28T11:03:50.607Z,38.10
2019-02-28T11:06:20.983Z,37.60
2019-02-28T11:08:51.375Z,37.50
2019-02-28T11:11:21.749Z,37.50
2019-02-28T11:13:52.251Z,36.90
2019-02-28T11:16:23.645Z,38.00
2019-02-28T11:18:54.799Z,39.90
2019-02-28T11:21:25.479Z,40.20
2019-02-28T11:23:55.938Z,41.70
2019-02-28T11:26:27.283Z,39.00
2019-02-28T11:29:02.969Z,37.30
2019-02-28T11:31:29.896Z,35.50
2019-02-28T11:34:00.516Z,34.40
2019-02-28T11:36:34.078Z,33.40
2019-02-28T11:39:04.996Z,32.20
2019-02-28T11:41:35.806Z,31.50
2019-02-28T11:44:09.283Z,31.80
2019-02-28T11:46:38.518Z,32.40
2019-02-28T11:49:08.918Z,33.20
2019-02-28T11:51:40.459Z,32.70
2019-02-28T11:54:12.273Z,33.60
2019-02-28T11:56:42.927Z,35.20
2019-02-28T11:59:13.390Z,37.10
2019-02-28T12:01:47.450Z,37.60
2019-02-28T12:04:16.132Z,39.20
2019-02-28T12:06:46.574Z,41.70
2019-02-28T12:09:19.268Z,44.60
2019-02-28T12:11:49.215Z,47.60
2019-02-28T12:14:19.624Z,49.20
2019-02-28T12:16:52.977Z,49.40
2019-02-28T12:19:22.182Z,48.00
2019-02-28T12:21:52.563Z,47.10
2019-02-28T12:24:22.968Z,46.00
2019-02-28T12:26:53.678Z,45.20
2019-02-28T12:29:24.113Z,46.80
2019-02-28T12:31:54.485Z,47.00
2019-02-28T12:34:24.877Z,46.40
2019-02-28T12:36:55.258Z,46.60
2019-02-28T12:39:25.661Z,45.90
2019-02-28T12:41:56.468Z,44.70
2019-02-28T12:44:28.123Z,44.60
2019-02-28T12:46:58.504Z,43.50
2019-02-28T12:49:28.898Z,44.00
2019-02-28T12:51:59.271Z,45.90
2019-02-28T12:54:30.377Z,46.60
2019-02-28T12:57:01.757Z,47.80
2019-02-28T12:59:32.158Z,48.80
2019-02-28T13:02:07.433Z,49.60
2019-02-28T13:04:35.831Z,50.30
2019-02-28T13:07:06.714Z,52.10
2019-02-28T13:09:37.117Z,53.30
2019-02-28T13:12:08.655Z,54.20
2019-02-28T13:14:40.664Z,55.30
2019-02-28T13:17:11.799Z,56.40
2019-02-28T13:19:42.264Z,58.00
2019-02-28T13:22:13.940Z,59.30
2019-02-28T13:24:46.551Z,60.50
2019-02-28T13:27:16.777Z,62.20
2019-02-28T13:29:47.183Z,64.50
2019-02-28T13:32:17.613Z,66.90
2019-02-28T13:34:47.980Z,68.80
2019-02-28T13:37:24.127Z,69.90
2019-02-28T13:39:54.525Z,72.20
2019-02-28T13:42:24.904Z,72.50
2019-02-28T13:44:55.308Z,77.00
2019-02-28T13:47:25.769Z,77.80
2019-02-28T13:49:56.149Z,78.80
2019-02-28T13:52:26.526Z,78.40
2019-02-28T13:54:56.918Z,80.20
2019-02-28T13:57:27.300Z,80.30
2019-02-28T13:59:57.697Z,80.30
2019-02-28T14:02:30.163Z,80.20
2019-02-28T14:05:03.026Z,81.10
2019-02-28T14:07:33.675Z,83.20
2019-02-28T14:10:08.436Z,82.70
2019-02-28T14:12:42.120Z,82.80
2019-02-28T14:15:21.338Z,86.50
2019-02-28T14:17:51.706Z,86.80
2019-02-28T14:20:24.506Z,88.00
2019-02-28T14:22:54.403Z,86.90
2019-02-28T14:25:25.167Z,86.90
2019-02-28T14:27:56.984Z,87.50
2019-02-28T14:30:29.492Z,87.20
2019-02-28T14:32:59.936Z,88.80
2019-02-28T14:35:34.058Z,91.00
2019-02-28T14:38:02.481Z,90.30
2019-02-28T14:40:32.951Z,90.20
2019-02-28T14:43:03.320Z,90.70
2019-02-28T14:45:43.932Z,91.30
2019-02-28T14:48:14.411Z,90.80
2019-02-28T14:50:44.880Z,90.70
2019-02-28T14:53:15.251Z,91.20
2019-02-28T14:55:45.653Z,91.00
2019-02-28T14:58:16.026Z,91.50
2019-02-28T15:00:46.435Z,91.20
2019-02-28T15:03:16.804Z,91.70
2019-02-28T15:05:47.205Z,92.40
2019-02-28T15:08:17.606Z,92.90
2019-02-28T15:10:48.072Z,93.00
2019-02-28T15:13:18.439Z,93.90
2019-02-28T15:15:49.459Z,94.50
2019-02-28T15:18:21.037Z,94.80
2019-02-28T15:20:51.504Z,95.50
2019-02-28T15:23:21.899Z,95.70
2019-02-28T15:25:54.204Z,96.00
2019-02-28T15:28:24.390Z,96.40
2019-02-28T15:30:54.790Z,96.40
2019-02-28T15:33:27.414Z,97.30
2019-02-28T15:35:57.366Z,97.60
2019-02-28T15:38:27.739Z,98.00
2019-02-28T15:40:58.800Z,98.20
2019-02-28T15:43:29.804Z,98.60
2019-02-28T15:46:01.280Z,98.70
2019-02-28T15:48:34.578Z,99.00
2019-02-28T15:51:03.944Z,99.20
2019-02-28T15:53:34.295Z,99.90
2019-02-28T15:56:13.050Z,99.90
2019-02-28T15:58:37.753Z,99.90
2019-02-28T16:01:09.010Z,99.90
2019-02-28T16:03:39.389Z,99.90
2019-02-28T16:06:09.791Z,99.90
2019-02-28T16:08:41.982Z,99.90
2019-02-28T16:11:12.257Z,99.90
2019-02-28T16:13:42.775Z,99.90
2019-02-28T16:16:13.347Z,99.90
2019-02-28T16:18:44.029Z,99.90
2019-02-28T16:21:15.868Z,99.90
2019-02-28T16:24:01.969Z,99.90
2019-02-28T16:26:31.099Z,99.90
2019-02-28T16:29:01.537Z,99.90
2019-02-28T16:31:32.038Z,99.90
2019-02-28T16:34:08.388Z,99.90
2019-02-28T16:36:34.511Z,99.90
2019-02-28T16:39:06.581Z,99.90
2019-02-28T16:41:37.646Z,99.90
2019-02-28T16:44:07.991Z,99.90
2019-02-28T16:46:38.397Z,99.90
2019-02-28T16:49:10.604Z,99.90
2019-02-28T16:51:40.855Z,99.90
2019-02-28T16:54:11.220Z,99.90
2019-02-28T16:56:41.614Z,99.90
2019-02-28T16:59:11.984Z,99.90
2019-02-28T17:01:42.451Z,99.90
2019-02-28T17:04:13.611Z,99.90
2019-02-28T17:06:44.909Z,99.90
2019-02-28T17:09:16.914Z,99.90
2019-02-28T17:11:51.158Z,99.90
2019-02-28T17:14:21.015Z,99.90
2019-02-28T17:16:53.045Z,99.90
2019-02-28T17:19:23.410Z,99.90
2019-02-28T17:21:53.806Z,99.90
2019-02-28T17:24:24.836Z,99.90
2019-02-28T17:26:56.872Z,99.90
2019-02-28T17:29:34.726Z,99.90
2019-02-28T17:32:05.307Z,99.90
2019-02-28T17:34:35.674Z,99.90
2019-02-28T17:37:06.407Z,99.90
2019-02-28T17:39:36.777Z,99.90
2019-02-28T17:42:08.973Z,99.90
2019-02-28T17:44:50.623Z,99.90
2019-02-28T17:47:42.044Z,99.90
2019-02-28T17:50:32.275Z,99.90
2019-02-28T17:53:52.137Z,99.90
2019-02-28T17:56:32.816Z,99.90
2019-02-28T17:59:13.684Z,99.90
2019-02-28T18:02:01.442Z,99.90
2019-02-28T18:04:59.569Z,99.90
2019-02-28T18:07:40.603Z,99.90
2019-02-28T18:10:25.404Z,99.90
2019-02-28T18:13:21.161Z,99.90
2019-02-28T18:16:29.725Z,99.90
2019-02-28T18:19:07.574Z,99.90
2019-02-28T18:22:08.168Z,99.90
2019-02-28T18:24:55.210Z,99.90
2019-02-28T18:27:51.316Z,99.90
2019-02-28T18:30:50.600Z,99.90
2019-02-28T18:33:22.194Z,99.90
2019-02-28T18:35:52.592Z,99.90
2019-02-28T18:38:29.007Z,99.90
2019-02-28T18:41:05.614Z,99.90
2019-02-28T18:43:33.671Z,99.90
2019-02-28T18:46:04.764Z,99.90
2019-02-28T18:48:35.150Z,99.90
2019-02-28T18:51:05.653Z,99.90
2019-02-28T18:53:36.051Z,99.90
2019-02-28T18:56:06.661Z,99.90
2019-02-28T18:58:37.078Z,99.90
2019-02-28T19:01:07.614Z,99.90
2019-02-28T19:03:38.004Z,99.90
2019-02-28T19:06:08.380Z,99.90
2019-02-28T19:08:41.802Z,99.90
2019-02-28T19:11:12.200Z,99.90
2019-02-28T19:13:42.595Z,99.90
2019-02-28T19:16:12.979Z,99.90
2019-02-28T19:18:43.392Z,99.90
2019-02-28T19:21:13.807Z,99.90
2019-02-28T19:23:44.208Z,99.90
2019-02-28T19:26:14.750Z,99.90
2019-02-28T19:28:46.255Z,99.90
2019-02-28T19:31:16.621Z,99.90
2019-02-28T19:33:47.181Z,99.90
2019-02-28T19:36:17.595Z,99.90
2019-02-28T19:38:48.006Z,99.90
2019-02-28T19:41:18.363Z,99.90
2019-02-28T19:43:48.773Z,99.90
2019-02-28T19:46:19.147Z,99.90
2019-02-28T19:48:49.608Z,99.90
2019-02-28T19:51:20.103Z,99.90
2019-02-28T19:53:50.494Z,99.90
2019-02-28T19:56:20.948Z,99.90
2019-02-28T19:58:51.414Z,99.90
2019-02-28T20:01:21.782Z,99.90
2019-02-28T20:03:52.179Z,99.90
2019-02-28T20:06:22.623Z,99.90
2019-02-28T20:08:53.093Z,99.90
2019-02-28T20:11:23.458Z,99.90
2019-02-28T20:13:55.522Z,99.90
2019-02-28T20:16:25.884Z,99.90
2019-02-28T20:18:56.283Z,99.90
2019-02-28T20:21:26.650Z,99.90
2019-02-28T20:23:57.134Z,99.90
2019-02-28T20:26:27.502Z,99.90
2019-02-28T20:28:57.890Z,99.90
2019-02-28T20:31:28.621Z,99.90
2019-02-28T20:33:58.995Z,99.90
2019-02-28T20:36:29.359Z,99.90
2019-02-28T20:38:59.766Z,99.90
2019-02-28T20:41:30.472Z,99.90
2019-02-28T20:44:00.861Z,99.90
2019-02-28T20:46:31.236Z,99.90
2019-02-28T20:49:02.318Z,99.90
2019-02-28T20:51:33.678Z,99.90
2019-02-28T20:54:04.073Z,99.90
2019-02-28T20:56:34.468Z,99.90
2019-02-28T20:59:04.837Z,99.90
2019-02-28T21:01:35.229Z,99.90
2019-02-28T21:04:05.631Z,99.90
2019-02-28T21:06:36.022Z,99.90
2019-02-28T21:09:07.607Z,99.90
2019-02-28T21:11:39.686Z,99.90
2019-02-28T21:14:10.160Z,99.90
2019-02-28T21:16:40.624Z,99.90
2019-02-28T21:19:10.993Z,99.90
2019-02-28T21:21:41.391Z,99.90
2019-02-28T21:24:11.770Z,99.90
2019-02-28T21:26:42.138Z,99.90
2019-02-28T21:29:12.502Z,99.90
2019-02-28T21:31:42.898Z,99.90
2019-02-28T21:34:13.354Z,99.90
2019-02-28T21:36:44.542Z,99.90
2019-02-28T21:39:15.172Z,99.90
2019-02-28T21:41:47.741Z,99.90
2019-02-28T21:44:18.251Z,99.90
2019-02-28T21:46:48.898Z,99.90
2019-02-28T21:49:19.413Z,99.90
2019-02-28T21:51:50.260Z,99.90
2019-02-28T21:54:20.901Z,99.90
2019-02-28T21:56:51.490Z,99.90
2019-02-28T21:59:23.909Z,99.90
2019-02-28T22:01:54.856Z,99.90
2019-02-28T22:04:25.719Z,99.90
2019-02-28T22:06:56.314Z,99.90
2019-02-28T22:09:27.354Z,99.90
2019-02-28T22:11:57.941Z,99.90
2019-02-28T22:14:29.598Z,99.90
2019-02-28T22:17:00.773Z,99.90
2019-02-28T22:19:31.296Z,99.90
2019-02-28T22:22:01.848Z,99.90
2019-02-28T22:24:32.450Z,99.90
2019-02-28T22:27:02.883Z,99.90
2019-02-28T22:29:33.287Z,99.90
2019-02-28T22:32:05.418Z,99.90
2019-02-28T22:34:37.525Z,99.90
2019-02-28T22:37:07.905Z,99.90
2019-02-28T22:39:38.360Z,99.90
2019-02-28T22:42:08.760Z,99.90
2019-02-28T22:44:39.118Z,99.90
2019-02-28T22:47:10.187Z,99.90
2019-02-28T22:49:40.636Z,99.90
2019-02-28T22:52:11.028Z,99.90
2019-02-28T22:54:41.429Z,99.90
2019-02-28T22:57:11.812Z,99.90
2019-02-28T22:59:42.174Z,99.90
2019-02-28T23:02:13.624Z,99.90
2019-02-28T23:04:44.096Z,99.90
2019-02-28T23:07:17.205Z,99.90
2019-02-28T23:09:48.627Z,99.90
2019-02-28T23:12:19.004Z,99.90
2019-02-28T23:14:49.377Z,99.90
2019-02-28T23:17:19.759Z,99.90
2019-02-28T23:19:50.171Z,99.90
2019-02-28T23:22:20.642Z,99.90
2019-02-28T23:24:51.003Z,99.90
2019-02-28T23:27:21.392Z,99.90
2019-02-28T23:29:56.458Z,99.90
2019-02-28T23:32:38.161Z,99.90
2019-02-28T23:35:13.475Z,99.90
2019-02-28T23:37:43.857Z,99.90
2019-02-28T23:40:14.222Z,99.90
2019-02-28T23:42:44.606Z,99.90
2019-02-28T23:45:14.969Z,99.90
2019-02-28T23:47:45.384Z,99.90
2019-02-28T23:50:18.827Z,99.90
2019-02-28T23:52:49.222Z,99.90
2019-02-28T23:55:20.554Z,99.90
2019-02-28T23:57:50.941Z,99.90
