createdAt,value
2023-02-27T04:42:16.640Z,1.53
2023-02-27T04:45:23.385Z,1.59
2023-02-27T04:48:55.234Z,1.68
2023-02-27T04:52:10.412Z,1.81
2023-02-27T04:55:32.858Z,1.85
2023-02-27T04:58:45.001Z,1.87
2023-02-27T05:01:51.443Z,1.89
2023-02-27T05:04:58.771Z,1.88
2023-02-27T05:08:10.176Z,1.81
2023-02-27T05:11:23.282Z,1.82
2023-02-27T05:14:44.881Z,1.79
2023-02-27T05:17:50.250Z,1.84
2023-02-27T05:21:08.520Z,1.96
2023-02-27T05:24:38.789Z,1.94
2023-02-27T05:28:09.781Z,1.89
2023-02-27T05:31:28.603Z,1.95
2023-02-27T05:34:57.278Z,1.96
2023-02-27T05:38:28.893Z,2.02
2023-02-27T05:41:37.308Z,2.07
2023-02-27T05:44:45.191Z,2.04
2023-02-27T05:47:55.939Z,2.07
2023-02-27T05:50:59.579Z,2.03
2023-02-27T05:54:18.380Z,1.97
2023-02-27T05:57:29.649Z,1.95
2023-02-27T06:00:41.112Z,1.99
2023-02-27T06:03:43.961Z,2.09
2023-02-27T06:06:46.524Z,2.05
2023-02-27T06:09:50.032Z,2.16
2023-02-27T06:12:52.516Z,2.19
2023-02-27T06:15:55.161Z,2.22
2023-02-27T06:19:04.624Z,2.24
2023-02-27T06:22:07.660Z,2.17
2023-02-27T06:25:10.282Z,1.98
2023-02-27T06:28:13.114Z,2.05
2023-02-27T06:31:17.475Z,2.20
2023-02-27T06:34:20.110Z,2.33
2023-02-27T06:37:23.249Z,2.45
2023-02-27T06:40:26.237Z,2.51
2023-02-27T06:43:28.673Z,2.54
2023-02-27T06:46:31.496Z,2.66
2023-02-27T06:49:34.328Z,2.74
2023-02-27T06:52:39.081Z,2.84
2023-02-27T06:55:42.052Z,2.90
2023-02-27T06:58:44.916Z,2.88
2023-02-27T07:01:48.405Z,2.95
2023-02-27T07:04:52.321Z,3.01
2023-02-27T07:07:57.783Z,3.08
2023-02-27T07:11:01.797Z,3.07
2023-02-27T07:14:04.599Z,3.16
2023-02-27T07:17:07.262Z,3.18
2023-02-27T07:20:11.837Z,3.10
2023-02-27T07:23:14.815Z,3.17
2023-02-27T07:26:17.166Z,3.34
2023-02-27T07:29:19.932Z,3.44
2023-02-27T07:32:22.625Z,3.45
2023-02-27T07:35:25.309Z,3.47
2023-02-27T07:38:28.935Z,3.65
2023-02-27T07:41:32.554Z,3.61
2023-02-27T07:44:35.704Z,3.75
2023-02-27T07:47:38.502Z,3.93
2023-02-27T07:50:41.031Z,3.83
2023-02-27T07:53:43.750Z,3.97
2023-02-27T07:56:46.423Z,4.05
2023-02-27T07:59:49.147Z,4.10
2023-02-27T08:02:51.574Z,4.72
2023-02-27T08:05:54.283Z,5.99
2023-02-27T08:08:56.764Z,6.24
2023-02-27T08:11:59.672Z,5.22
2023-02-27T08:15:02.576Z,4.75
2023-02-27T08:18:05.864Z,4.46
2023-02-27T08:21:08.342Z,4.23
2023-02-27T08:24:11.137Z,4.18
2023-02-27T08:27:14.673Z,4.39
2023-02-27T08:30:18.965Z,4.29
2023-02-27T08:33:22.637Z,4.29
2023-02-27T08:36:25.816Z,4.19
2023-02-27T08:39:29.881Z,3.98
2023-02-27T08:42:34.013Z,3.84
2023-02-27T08:45:36.482Z,4.06
2023-02-27T08:48:39.361Z,4.04
2023-02-27T08:51:42.035Z,4.00
2023-02-27T08:54:45.134Z,4.09
2023-02-27T08:57:48.334Z,4.00
2023-02-27T09:00:51.376Z,4.23
2023-02-27T09:03:54.281Z,4.57
2023-02-27T09:06:57.494Z,4.70
2023-02-27T09:10:00.423Z,4.93
2023-02-27T09:13:03.707Z,4.64
2023-02-27T09:16:06.982Z,4.51
2023-02-27T09:19:09.908Z,4.61
2023-02-27T09:22:12.369Z,4.48
2023-02-27T09:25:15.211Z,4.92
2023-02-27T09:28:17.828Z,5.04
2023-02-27T09:31:20.670Z,4.88
2023-02-27T09:34:23.408Z,4.94
2023-02-27T09:37:26.699Z,4.92
2023-02-27T09:40:32.766Z,4.83
2023-02-27T09:43:43.843Z,4.62
2023-02-27T09:46:46.703Z,4.82
2023-02-27T09:50:03.985Z,4.61
2023-02-27T09:53:13.750Z,4.69
2023-02-27T09:56:30.649Z,4.94
2023-02-27T09:59:57.807Z,4.57
2023-02-27T10:03:36.270Z,4.59
2023-02-27T10:06:52.805Z,4.74
2023-02-27T10:10:07.396Z,5.17
2023-02-27T10:13:16.470Z,5.59
2023-02-27T10:16:21.505Z,5.17
2023-02-27T10:19:31.957Z,5.45
2023-02-27T10:22:41.134Z,5.81
2023-02-27T10:25:49.190Z,6.05
2023-02-27T10:28:52.125Z,5.83
2023-02-27T10:32:07.198Z,5.77
2023-02-27T10:35:13.112Z,5.89
2023-02-27T10:38:20.224Z,5.62
2023-02-27T10:41:23.832Z,5.96
2023-02-27T10:44:26.814Z,5.82
2023-02-27T10:47:30.087Z,5.71
2023-02-27T10:50:36.845Z,6.00
2023-02-27T10:53:39.308Z,5.85
2023-02-27T10:56:45.911Z,6.04
2023-02-27T10:59:55.774Z,5.98
2023-02-27T11:02:59.171Z,6.16
2023-02-27T11:06:22.457Z,6.48
2023-02-27T11:09:29.585Z,6.64
2023-02-27T11:12:35.169Z,6.49
2023-02-27T11:15:38.770Z,6.64
2023-02-27T11:18:43.389Z,6.76
2023-02-27T11:22:20.587Z,6.94
2023-02-27T11:25:25.558Z,6.93
2023-02-27T11:28:30.797Z,6.84
2023-02-27T11:31:35.125Z,6.65
2023-02-27T11:34:50.851Z,6.53
2023-02-27T11:37:55.639Z,6.68
2023-02-27T11:41:07.738Z,6.56
2023-02-27T11:44:17.842Z,6.68
2023-02-27T11:47:38.884Z,6.69
2023-02-27T11:51:01.930Z,6.93
2023-02-27T11:54:34.744Z,7.31
2023-02-27T11:57:42.547Z,7.45
2023-02-27T12:00:52.665Z,7.39
2023-02-27T12:04:04.384Z,7.29
2023-02-27T12:07:23.054Z,7.31
2023-02-27T12:10:29.868Z,7.37
2023-02-27T12:13:38.528Z,7.43
2023-02-27T12:16:48.534Z,7.53
2023-02-27T12:20:25.029Z,7.26
2023-02-27T12:23:41.185Z,7.25
2023-02-27T12:26:48.840Z,6.89
2023-02-27T12:29:59.050Z,6.77
2023-02-27T12:33:12.028Z,6.88
2023-02-27T12:36:15.790Z,7.00
2023-02-27T12:39:23.812Z,7.00
2023-02-27T12:42:36.301Z,7.18
2023-02-27T12:46:14.357Z,7.00
2023-02-27T12:49:41.820Z,7.29
2023-02-27T12:53:13.082Z,7.44
2023-02-27T12:56:27.175Z,7.53
2023-02-27T12:59:54.668Z,7.06
2023-02-27T13:03:34.839Z,7.06
2023-02-27T13:06:37.447Z,7.08
2023-02-27T13:10:01.395Z,6.90
2023-02-27T13:13:16.291Z,6.86
2023-02-27T13:16:30.142Z,6.26
2023-02-27T13:19:44.881Z,6.26
2023-02-27T13:23:18.169Z,6.26
2023-02-27T13:26:33.165Z,6.27
2023-02-27T13:29:40.857Z,6.18
2023-02-27T13:32:52.441Z,6.25
2023-02-27T13:36:18.943Z,6.43
2023-02-27T13:39:40.437Z,6.53
2023-02-27T13:42:53.919Z,6.67
2023-02-27T13:45:58.837Z,6.72
2023-02-27T13:49:04.627Z,6.53
2023-02-27T13:52:07.062Z,6.42
2023-02-27T13:55:28.361Z,6.41
2023-02-27T13:58:31.072Z,6.41
2023-02-27T14:01:36.893Z,6.47
2023-02-27T14:04:50.300Z,6.47
2023-02-27T14:07:58.677Z,6.64
2023-02-27T14:11:10.741Z,6.73
2023-02-27T14:14:36.007Z,6.81
2023-02-27T14:17:44.839Z,7.04
2023-02-27T14:20:49.914Z,7.14
2023-02-27T14:23:54.521Z,7.19
2023-02-27T14:26:57.955Z,7.15
2023-02-27T14:30:04.725Z,6.99
2023-02-27T14:33:37.594Z,6.81
2023-02-27T14:36:51.133Z,6.81
2023-02-27T14:39:55.477Z,6.57
2023-02-27T14:43:21.584Z,6.73
2023-02-27T14:46:36.476Z,6.68
2023-02-27T14:49:39.479Z,6.67
2023-02-27T14:52:43.730Z,6.38
2023-02-27T14:55:54.404Z,6.52
2023-02-27T14:59:04.244Z,6.54
2023-02-27T15:02:35.405Z,6.56
2023-02-27T15:05:38.787Z,6.41
2023-02-27T15:08:45.360Z,6.40
2023-02-27T15:11:57.547Z,6.30
2023-02-27T15:15:06.125Z,6.28
2023-02-27T15:18:14.052Z,6.24
2023-02-27T15:21:18.460Z,6.13
2023-02-27T15:24:26.269Z,6.13
2023-02-27T15:27:30.137Z,6.11
2023-02-27T15:30:33.014Z,6.05
2023-02-27T15:33:36.767Z,5.75
2023-02-27T15:36:46.630Z,5.62
2023-02-27T15:39:51.317Z,5.52
2023-02-27T15:42:55.246Z,5.62
2023-02-27T15:45:58.515Z,5.60
2023-02-27T15:49:01.304Z,5.51
2023-02-27T15:52:20.501Z,5.39
2023-02-27T15:55:35.332Z,5.26
2023-02-27T15:58:50.455Z,5.09
2023-02-27T16:01:53.288Z,5.15
2023-02-27T16:04:56.558Z,5.09
2023-02-27T16:07:59.095Z,5.03
2023-02-27T16:11:04.080Z,5.04
2023-02-27T16:14:08.442Z,4.98
2023-02-27T16:17:28.583Z,4.88
2023-02-27T16:20:47.989Z,4.85
2023-02-27T16:23:51.247Z,4.83
2023-02-27T16:26:53.920Z,4.75
2023-02-27T16:30:02.872Z,4.64
2023-02-27T16:33:05.587Z,4.51
2023-02-27T16:36:20.393Z,4.54
2023-02-27T16:39:23.029Z,4.45
2023-02-27T16:42:25.760Z,4.44
2023-02-27T16:45:29.433Z,4.44
2023-02-27T16:48:32.227Z,4.58
