createdAt,value
2023-09-19T00:00:50.891Z,26.45
2023-09-19T00:03:19.767Z,28.05
2023-09-19T00:05:49.016Z,32.60
2023-09-19T00:08:17.842Z,21.35
2023-09-19T00:10:50.169Z,22.85
2023-09-19T00:13:20.233Z,17.70
2023-09-19T00:15:53.815Z,24.42
2023-09-19T00:18:23.875Z,24.00
2023-09-19T00:20:53.696Z,20.73
2023-09-19T00:23:22.865Z,24.92
2023-09-19T00:25:53.524Z,20.45
2023-09-19T00:28:23.003Z,22.90
2023-09-19T00:30:52.860Z,23.98
2023-09-19T00:33:21.731Z,27.20
2023-09-19T00:35:51.202Z,23.30
2023-09-19T00:38:24.129Z,25.63
2023-09-19T00:40:56.308Z,18.30
2023-09-19T00:43:26.734Z,23.45
2023-09-19T00:45:58.141Z,20.20
2023-09-19T00:48:28.759Z,26.45
2023-09-19T00:51:00.428Z,21.73
2023-09-19T00:53:29.488Z,25.60
2023-09-19T00:55:59.642Z,28.70
2023-09-19T00:58:33.886Z,27.10
2023-09-19T01:01:02.300Z,25.30
2023-09-19T01:03:31.470Z,24.15
2023-09-19T01:06:03.918Z,26.58
2023-09-19T01:08:32.978Z,28.95
2023-09-19T01:11:14.464Z,26.25
2023-09-19T01:13:59.912Z,26.05
2023-09-19T01:16:40.705Z,21.42
2023-09-19T01:19:40.265Z,25.25
2023-09-19T01:22:20.168Z,19.35
2023-09-19T01:25:31.223Z,22.23
2023-09-19T01:28:24.396Z,17.20
2023-09-19T01:30:59.171Z,21.35
2023-09-19T01:33:27.704Z,13.23
2023-09-19T01:35:59.362Z,14.18
2023-09-19T01:38:29.260Z,19.20
2023-09-19T01:41:07.575Z,19.63
2023-09-19T01:43:41.282Z,10.52
2023-09-19T01:46:17.755Z,18.30
2023-09-19T01:49:05.156Z,13.23
2023-09-19T01:51:39.697Z,13.90
2023-09-19T01:54:15.118Z,15.25
2023-09-19T01:56:53.266Z,16.17
2023-09-19T01:59:29.209Z,15.82
2023-09-19T02:02:01.181Z,14.45
2023-09-19T02:04:29.855Z,18.67
2023-09-19T02:06:59.462Z,19.05
2023-09-19T02:09:28.662Z,15.48
2023-09-19T02:11:57.959Z,13.90
2023-09-19T02:14:26.754Z,14.63
2023-09-19T02:16:55.348Z,11.35
2023-09-19T02:19:25.392Z,15.40
2023-09-19T02:21:54.223Z,14.05
2023-09-19T02:24:22.755Z,14.45
2023-09-19T02:26:51.415Z,18.63
2023-09-19T02:29:19.828Z,17.70
2023-09-19T02:31:48.627Z,16.42
2023-09-19T02:34:18.179Z,15.55
2023-09-19T02:36:48.228Z,22.17
2023-09-19T02:39:16.795Z,19.20
2023-09-19T02:41:47.922Z,17.55
2023-09-19T02:44:16.582Z,16.25
2023-09-19T02:46:45.124Z,21.83
2023-09-19T02:49:14.909Z,19.27
2023-09-19T02:51:44.266Z,17.52
2023-09-19T02:54:15.114Z,23.48
2023-09-19T02:56:43.602Z,17.38
2023-09-19T02:59:12.723Z,19.35
2023-09-19T03:01:41.442Z,20.17
2023-09-19T03:04:12.588Z,17.45
2023-09-19T03:06:42.136Z,17.70
2023-09-19T03:09:15.185Z,17.45
2023-09-19T03:11:47.656Z,10.60
2023-09-19T03:14:17.224Z,14.70
2023-09-19T03:16:45.984Z,16.50
2023-09-19T03:19:16.769Z,16.48
2023-09-19T03:21:45.581Z,13.70
2023-09-19T03:24:14.377Z,12.80
2023-09-19T03:26:44.601Z,11.55
2023-09-19T03:29:15.145Z,11.82
2023-09-19T03:31:43.930Z,9.20
2023-09-19T03:34:12.802Z,15.57
2023-09-19T03:36:41.991Z,12.48
2023-09-19T03:39:11.616Z,9.15
2023-09-19T03:41:40.878Z,8.30
2023-09-19T03:44:10.753Z,6.50
2023-09-19T03:46:40.294Z,9.32
2023-09-19T03:49:09.920Z,11.77
2023-09-19T03:51:38.933Z,7.88
2023-09-19T03:54:07.375Z,10.10
2023-09-19T03:56:35.760Z,9.23
2023-09-19T03:59:05.117Z,8.48
2023-09-19T04:01:35.134Z,8.48
2023-09-19T04:04:09.503Z,7.10
2023-09-19T04:06:38.461Z,10.68
2023-09-19T04:09:08.335Z,7.43
2023-09-19T04:11:37.563Z,7.30
2023-09-19T04:14:07.409Z,6.30
2023-09-19T04:16:37.570Z,8.45
2023-09-19T04:19:06.956Z,12.55
2023-09-19T04:21:35.540Z,6.47
2023-09-19T04:24:04.469Z,7.70
2023-09-19T04:26:34.589Z,8.57
2023-09-19T04:29:05.432Z,4.55
2023-09-19T04:31:34.397Z,5.88
2023-09-19T04:34:05.818Z,5.18
2023-09-19T04:36:36.481Z,5.15
2023-09-19T04:39:08.686Z,5.30
2023-09-19T04:41:38.470Z,6.43
2023-09-19T04:44:08.793Z,5.22
2023-09-19T04:46:37.767Z,5.25
2023-09-19T04:49:09.942Z,3.38
2023-09-19T04:51:39.593Z,7.22
2023-09-19T04:54:09.073Z,6.47
2023-09-19T04:56:37.665Z,3.90
2023-09-19T04:59:07.013Z,3.60
2023-09-19T05:01:35.653Z,3.38
2023-09-19T05:04:06.549Z,2.97
2023-09-19T05:06:37.311Z,3.78
2023-09-19T05:09:07.588Z,4.72
2023-09-19T05:11:36.119Z,5.53
2023-09-19T05:14:06.013Z,6.38
2023-09-19T05:16:37.212Z,2.53
2023-09-19T05:19:06.107Z,1.77
2023-09-19T05:21:36.413Z,2.55
2023-09-19T05:24:05.059Z,3.30
2023-09-19T05:26:34.619Z,4.47
2023-09-19T05:29:04.824Z,3.33
2023-09-19T05:31:34.054Z,3.30
2023-09-19T05:34:02.620Z,2.67
2023-09-19T05:36:31.639Z,4.15
2023-09-19T05:39:04.343Z,1.63
2023-09-19T05:41:32.875Z,1.92
2023-09-19T05:44:04.136Z,3.03
2023-09-19T05:46:32.937Z,2.05
2023-09-19T05:49:01.645Z,3.97
2023-09-19T05:51:30.268Z,3.13
2023-09-19T05:53:58.867Z,1.88
2023-09-19T05:56:28.998Z,0.52
2023-09-19T05:59:06.231Z,2.40
2023-09-19T06:01:35.621Z,5.75
2023-09-19T06:04:06.075Z,1.92
2023-09-19T06:06:35.350Z,2.03
2023-09-19T06:09:05.282Z,1.67
2023-09-19T06:11:36.615Z,0.63
2023-09-19T06:14:05.626Z,1.05
2023-09-19T06:16:34.455Z,1.25
2023-09-19T06:19:04.128Z,2.00
2023-09-19T06:21:33.673Z,0.60
2023-09-19T06:24:02.168Z,0.80
2023-09-19T06:26:31.206Z,1.35
2023-09-19T06:29:01.492Z,0.95
2023-09-19T06:31:29.850Z,0.45
2023-09-19T06:33:59.979Z,0.38
2023-09-19T06:36:28.412Z,1.08
2023-09-19T06:38:56.652Z,0.57
2023-09-19T06:41:26.357Z,0.30
2023-09-19T06:43:55.620Z,1.77
2023-09-19T06:46:26.474Z,0.40
2023-09-19T06:48:55.302Z,1.77
2023-09-19T06:51:24.252Z,0.60
2023-09-19T06:53:55.149Z,2.80
2023-09-19T06:56:27.062Z,0.65
2023-09-19T06:58:56.102Z,0.10
2023-09-19T07:01:26.720Z,1.02
2023-09-19T07:03:55.126Z,0.40
2023-09-19T07:06:23.971Z,0.45
2023-09-19T07:08:53.018Z,2.10
2023-09-19T07:11:22.710Z,1.77
2023-09-19T07:13:51.628Z,0.98
2023-09-19T07:16:29.039Z,1.92
2023-09-19T07:18:59.729Z,1.00
2023-09-19T07:21:28.279Z,0.52
2023-09-19T07:23:57.656Z,0.57
2023-09-19T07:26:26.733Z,0.20
2023-09-19T07:28:55.793Z,0.30
2023-09-19T07:31:26.591Z,0.20
2023-09-19T07:33:55.266Z,1.65
2023-09-19T07:36:26.868Z,2.50
2023-09-19T07:39:06.616Z,0.38
2023-09-19T07:41:45.786Z,0.75
2023-09-19T07:44:14.342Z,1.02
2023-09-19T07:46:43.085Z,2.78
2023-09-19T07:49:12.596Z,1.67
2023-09-19T07:51:43.586Z,0.80
2023-09-19T07:54:11.998Z,1.00
2023-09-19T07:56:40.920Z,0.47
2023-09-19T07:59:09.783Z,2.47
2023-09-19T08:01:38.975Z,0.52
2023-09-19T08:04:07.817Z,1.52
2023-09-19T08:06:36.380Z,0.80
2023-09-19T08:09:09.429Z,1.33
2023-09-19T08:11:38.058Z,0.60
2023-09-19T08:14:09.114Z,2.30
2023-09-19T08:16:37.816Z,0.75
2023-09-19T08:19:07.510Z,1.35
2023-09-19T08:21:36.250Z,0.28
2023-09-19T08:24:07.451Z,0.98
2023-09-19T08:26:39.193Z,0.40
2023-09-19T08:29:08.835Z,1.05
2023-09-19T08:31:37.225Z,1.55
2023-09-19T08:34:05.776Z,0.88
2023-09-19T08:36:34.405Z,1.08
2023-09-19T08:39:04.219Z,0.88
2023-09-19T08:41:34.484Z,0.40
2023-09-19T08:44:04.494Z,0.90
2023-09-19T08:46:40.085Z,0.98
2023-09-19T08:49:18.756Z,1.67
2023-09-19T08:51:49.175Z,1.33
2023-09-19T08:54:24.924Z,0.80
2023-09-19T08:56:56.954Z,2.63
2023-09-19T08:59:28.033Z,3.35
2023-09-19T09:01:58.775Z,2.40
2023-09-19T09:04:28.673Z,1.08
2023-09-19T09:06:59.678Z,2.53
2023-09-19T09:09:28.664Z,2.55
2023-09-19T09:12:01.527Z,1.10
2023-09-19T09:14:31.112Z,1.83
2023-09-19T09:17:00.578Z,1.42
2023-09-19T09:19:29.489Z,1.08
2023-09-19T09:22:09.447Z,1.02
2023-09-19T09:24:40.136Z,0.68
2023-09-19T09:27:11.718Z,0.47
2023-09-19T09:29:50.981Z,0.20
2023-09-19T09:32:23.260Z,0.82
2023-09-19T09:34:58.791Z,0.80
2023-09-19T09:37:32.096Z,0.75
2023-09-19T09:40:20.967Z,0.88
2023-09-19T09:42:53.800Z,0.68
2023-09-19T09:45:29.939Z,1.23
2023-09-19T09:47:57.919Z,0.30
2023-09-19T09:50:46.170Z,0.77
2023-09-19T09:53:26.768Z,0.13
2023-09-19T09:56:07.366Z,0.20
2023-09-19T09:58:39.410Z,0.50
2023-09-19T10:01:11.762Z,0.85
2023-09-19T10:03:46.075Z,0.88
2023-09-19T10:06:28.508Z,0.38
2023-09-19T10:09:07.171Z,0.40
2023-09-19T10:11:39.270Z,0.32
2023-09-19T10:14:11.564Z,2.15
2023-09-19T10:16:45.942Z,1.35
2023-09-19T10:19:26.571Z,0.52
2023-09-19T10:21:58.750Z,0.77
2023-09-19T10:24:30.535Z,0.63
2023-09-19T10:27:00.412Z,2.40
2023-09-19T10:29:32.602Z,0.20
2023-09-19T10:32:02.453Z,0.45
2023-09-19T10:34:33.910Z,0.35
2023-09-19T10:37:07.296Z,0.70
2023-09-19T10:39:35.834Z,0.22
2023-09-19T10:42:10.216Z,0.40
2023-09-19T10:44:42.004Z,2.00
2023-09-19T10:47:11.437Z,0.65
2023-09-19T10:49:48.286Z,0.65
2023-09-19T10:52:21.080Z,0.80
2023-09-19T10:54:52.791Z,1.45
2023-09-19T10:57:24.901Z,1.20
2023-09-19T11:00:23.435Z,0.68
2023-09-19T11:03:22.319Z,0.82
2023-09-19T11:06:09.978Z,0.20
2023-09-19T11:08:59.262Z,0.75
2023-09-19T11:11:43.204Z,1.50
2023-09-19T11:14:30.852Z,0.63
2023-09-19T11:17:47.134Z,1.63
2023-09-19T11:20:41.158Z,0.90
2023-09-19T11:23:26.624Z,2.50
2023-09-19T11:25:56.477Z,0.32
2023-09-19T11:28:41.229Z,0.43
2023-09-19T11:31:50.517Z,1.17
2023-09-19T11:34:46.955Z,0.85
2023-09-19T11:37:48.784Z,0.93
2023-09-19T11:40:19.912Z,0.60
2023-09-19T11:42:51.090Z,0.60
2023-09-19T11:46:06.567Z,2.42
2023-09-19T11:48:39.837Z,0.60
2023-09-19T11:51:28.374Z,0.63
2023-09-19T11:53:57.786Z,2.28
2023-09-19T11:56:29.791Z,1.63
2023-09-19T11:59:01.808Z,2.28
2023-09-19T12:01:35.389Z,0.60
2023-09-19T12:04:06.298Z,0.88
2023-09-19T12:06:35.027Z,0.80
2023-09-19T12:09:08.356Z,1.70
2023-09-19T12:11:45.690Z,1.30
2023-09-19T12:14:15.244Z,2.13
2023-09-19T12:16:56.940Z,1.08
2023-09-19T12:19:26.410Z,0.80
2023-09-19T12:22:05.772Z,1.35
2023-09-19T12:24:37.224Z,1.05
2023-09-19T12:27:10.838Z,2.15
2023-09-19T12:29:47.039Z,2.78
2023-09-19T12:32:18.299Z,1.42
2023-09-19T12:34:56.331Z,2.38
2023-09-19T12:37:36.138Z,1.45
2023-09-19T12:40:19.204Z,1.70
2023-09-19T12:42:50.320Z,1.13
2023-09-19T12:45:19.915Z,1.27
2023-09-19T12:48:24.485Z,2.38
2023-09-19T12:51:07.418Z,1.90
2023-09-19T12:53:42.699Z,1.52
2023-09-19T12:56:13.021Z,2.53
2023-09-19T12:58:57.824Z,2.97
2023-09-19T13:01:29.783Z,2.22
2023-09-19T13:04:20.050Z,3.95
2023-09-19T13:06:50.769Z,3.03
2023-09-19T13:09:22.011Z,3.33
2023-09-19T13:11:52.002Z,2.40
2023-09-19T13:14:24.906Z,3.63
2023-09-19T13:17:04.689Z,1.92
2023-09-19T13:19:50.496Z,2.95
2023-09-19T13:22:42.938Z,2.40
2023-09-19T13:25:15.516Z,1.20
2023-09-19T13:27:45.544Z,3.72
2023-09-19T13:30:16.988Z,2.35
2023-09-19T13:32:45.937Z,2.17
2023-09-19T13:35:15.225Z,2.10
2023-09-19T13:37:47.877Z,2.35
2023-09-19T13:40:17.864Z,2.33
2023-09-19T13:42:46.817Z,3.72
2023-09-19T13:45:19.197Z,1.80
2023-09-19T13:47:48.377Z,1.48
2023-09-19T13:50:18.207Z,2.28
2023-09-19T13:52:48.731Z,3.17
2023-09-19T13:55:21.460Z,1.42
2023-09-19T13:57:51.387Z,2.13
2023-09-19T14:00:21.556Z,4.82
2023-09-19T14:02:50.536Z,3.08
2023-09-19T14:05:20.335Z,6.85
2023-09-19T14:07:49.075Z,6.95
2023-09-19T14:10:17.640Z,7.22
2023-09-19T14:12:48.210Z,5.22
2023-09-19T14:15:17.005Z,5.10
2023-09-19T14:17:47.731Z,3.00
2023-09-19T14:20:16.927Z,4.88
2023-09-19T14:22:45.677Z,3.72
2023-09-19T14:25:14.463Z,3.83
2023-09-19T14:27:43.625Z,3.33
2023-09-19T14:30:14.486Z,3.83
2023-09-19T14:32:43.088Z,4.68
2023-09-19T14:35:16.273Z,4.05
2023-09-19T14:37:46.891Z,6.38
2023-09-19T14:40:17.022Z,4.50
2023-09-19T14:42:46.782Z,9.45
2023-09-19T14:45:19.578Z,7.85
2023-09-19T14:47:49.755Z,7.95
2023-09-19T14:50:19.850Z,8.38
2023-09-19T14:52:48.456Z,10.75
2023-09-19T14:55:17.334Z,13.85
2023-09-19T14:57:47.941Z,12.93
2023-09-19T15:00:17.951Z,17.08
2023-09-19T15:02:47.378Z,14.60
2023-09-19T15:05:19.567Z,20.27
2023-09-19T15:07:51.117Z,16.27
2023-09-19T15:10:20.836Z,17.70
2023-09-19T15:12:49.481Z,15.55
2023-09-19T15:15:18.742Z,15.95
2023-09-19T15:17:48.362Z,17.25
2023-09-19T15:20:19.291Z,15.57
2023-09-19T15:22:51.186Z,15.85
2023-09-19T15:25:19.504Z,15.73
2023-09-19T15:27:48.000Z,16.25
2023-09-19T15:30:16.905Z,12.43
2023-09-19T15:32:45.566Z,13.70
2023-09-19T15:35:15.584Z,14.07
2023-09-19T15:37:43.887Z,14.70
2023-09-19T15:40:15.004Z,15.90
2023-09-19T15:42:44.391Z,17.42
2023-09-19T15:45:13.431Z,14.48
2023-09-19T15:47:43.907Z,18.15
2023-09-19T15:50:15.223Z,18.20
2023-09-19T15:52:43.958Z,16.88
2023-09-19T15:55:13.977Z,15.02
2023-09-19T15:57:42.344Z,15.98
2023-09-19T16:00:18.661Z,18.25
2023-09-19T16:02:51.749Z,12.75
2023-09-19T16:05:20.697Z,8.80
2023-09-19T16:07:49.164Z,6.63
2023-09-19T16:10:19.224Z,9.10
2023-09-19T16:12:47.727Z,9.48
2023-09-19T16:15:17.125Z,7.95
2023-09-19T16:17:45.616Z,10.52
2023-09-19T16:20:14.408Z,7.15
2023-09-19T16:22:43.681Z,8.77
2023-09-19T16:25:14.733Z,9.82
2023-09-19T16:27:44.968Z,9.73
2023-09-19T16:30:15.045Z,11.60
2023-09-19T16:32:43.773Z,8.38
2023-09-19T16:35:12.462Z,10.52
2023-09-19T16:37:41.718Z,14.48
2023-09-19T16:40:12.426Z,6.10
2023-09-19T16:42:42.426Z,8.32
2023-09-19T18:54:13.359Z,3.88
2023-09-19T18:56:45.555Z,5.70
2023-09-19T18:59:23.559Z,5.70
2023-09-19T19:01:52.186Z,7.28
2023-09-19T19:04:21.270Z,8.65
2023-09-19T19:06:49.686Z,7.30
2023-09-19T19:09:20.501Z,6.65
2023-09-19T19:11:49.516Z,10.25
2023-09-19T19:14:20.022Z,12.13
2023-09-19T19:16:48.769Z,12.45
2023-09-19T19:19:17.597Z,9.30
2023-09-19T19:21:46.717Z,11.57
2023-09-19T19:24:19.817Z,10.93
2023-09-19T19:26:51.218Z,11.38
2023-09-19T19:29:22.317Z,10.98
2023-09-19T19:31:53.439Z,19.90
2023-09-19T19:34:26.563Z,12.40
2023-09-19T19:36:58.193Z,17.73
2023-09-19T19:39:30.810Z,13.57
2023-09-19T19:42:06.734Z,14.35
2023-09-19T19:44:46.476Z,13.38
2023-09-19T19:47:15.966Z,13.27
2023-09-19T19:49:49.431Z,15.07
2023-09-19T19:52:19.327Z,10.55
2023-09-19T19:54:51.699Z,15.93
2023-09-19T19:57:28.389Z,14.27
2023-09-19T19:59:59.170Z,14.48
2023-09-19T20:02:28.172Z,11.93
2023-09-19T20:05:03.285Z,10.18
2023-09-19T20:07:37.539Z,11.93
2023-09-19T20:10:07.277Z,13.68
2023-09-19T20:12:39.656Z,14.23
2023-09-19T20:15:11.215Z,9.80
2023-09-19T20:17:44.706Z,13.52
2023-09-19T20:20:16.498Z,10.35
2023-09-19T20:22:46.900Z,8.55
2023-09-19T20:25:18.667Z,13.77
2023-09-19T20:27:54.363Z,8.35
2023-09-19T20:30:24.520Z,8.52
2023-09-19T20:33:02.830Z,14.68
2023-09-19T20:35:33.035Z,8.45
2023-09-19T20:38:05.819Z,12.40
2023-09-19T20:40:45.050Z,12.15
2023-09-19T20:43:17.573Z,10.48
2023-09-19T20:45:48.047Z,11.77
2023-09-19T20:48:18.558Z,10.48
2023-09-19T20:50:47.438Z,8.93
2023-09-19T20:53:15.949Z,14.43
2023-09-19T20:55:44.627Z,13.88
2023-09-19T20:58:14.062Z,10.63
2023-09-19T21:00:45.457Z,14.98
2023-09-19T21:03:17.698Z,12.35
2023-09-19T21:05:48.282Z,13.02
2023-09-19T21:08:16.736Z,13.25
2023-09-19T21:10:45.457Z,13.75
2023-09-19T21:13:13.951Z,12.93
2023-09-19T21:15:45.635Z,14.85
2023-09-19T21:18:14.315Z,13.18
2023-09-19T21:20:43.881Z,12.85
2023-09-19T21:23:15.088Z,14.55
2023-09-19T21:25:43.896Z,9.82
2023-09-19T21:28:14.370Z,14.48
2023-09-19T21:30:44.471Z,12.73
2023-09-19T21:33:16.399Z,10.30
2023-09-19T21:35:49.752Z,10.70
2023-09-19T21:38:18.768Z,12.70
2023-09-19T21:40:49.483Z,17.08
2023-09-19T21:43:18.405Z,9.98
2023-09-19T21:45:49.182Z,17.85
2023-09-19T21:48:19.040Z,13.00
2023-09-19T21:50:58.704Z,11.00
2023-09-19T21:53:27.893Z,16.17
2023-09-19T21:56:03.064Z,12.98
2023-09-19T21:58:36.585Z,10.15
2023-09-19T22:01:43.427Z,9.68
2023-09-19T22:04:13.785Z,8.68
2023-09-19T22:06:43.986Z,14.35
2023-09-19T22:09:13.951Z,13.00
2023-09-19T22:11:42.760Z,19.02
2023-09-19T22:14:12.742Z,9.10
2023-09-19T22:16:44.659Z,11.82
2023-09-19T22:19:17.938Z,17.38
2023-09-19T22:21:52.521Z,15.48
2023-09-19T22:24:22.258Z,14.40
2023-09-19T22:26:51.313Z,18.63
2023-09-19T22:29:22.452Z,25.17
2023-09-19T22:31:57.177Z,17.80
2023-09-19T22:34:28.398Z,17.83
2023-09-19T22:36:58.679Z,0.30
2023-09-19T22:39:27.119Z,4.55
2023-09-19T22:42:00.447Z,0.25
2023-09-19T22:44:29.212Z,2.45
2023-09-19T22:46:58.878Z,0.70
2023-09-19T22:49:30.567Z,0.28
2023-09-19T22:52:01.107Z,0.88
2023-09-19T22:54:37.331Z,0.00
2023-09-19T22:57:11.053Z,16.52
2023-09-19T22:59:42.161Z,3.83
2023-09-19T23:02:15.408Z,0.00
2023-09-19T23:04:45.730Z,0.30
2023-09-19T23:07:19.277Z,0.15
2023-09-19T23:09:49.027Z,0.20
2023-09-19T23:12:21.414Z,4.90
2023-09-19T23:14:55.753Z,16.45
2023-09-19T23:17:26.409Z,12.93
2023-09-19T23:20:12.196Z,12.30
2023-09-19T23:22:42.571Z,10.77
2023-09-19T23:25:14.216Z,9.27
2023-09-19T23:27:49.550Z,8.85
2023-09-19T23:30:20.399Z,8.48
2023-09-19T23:32:49.544Z,6.57
2023-09-19T23:35:24.483Z,6.50
2023-09-19T23:37:59.895Z,5.78
2023-09-19T23:40:29.806Z,7.55
2023-09-19T23:42:58.368Z,6.85
2023-09-19T23:45:31.856Z,7.40
2023-09-19T23:48:01.264Z,5.88
2023-09-19T23:50:35.899Z,8.77
2023-09-19T23:53:07.649Z,4.72
2023-09-19T23:55:36.156Z,7.55
2023-09-19T23:58:06.940Z,5.32
