createdAt,value
2019-02-22T00:00:49.318Z,6.80
2019-02-22T00:03:17.934Z,5.83
2019-02-22T00:05:46.559Z,6.73
2019-02-22T00:08:15.213Z,6.53
2019-02-22T00:10:43.837Z,7.70
2019-02-22T00:13:12.466Z,7.23
2019-02-22T00:15:41.193Z,9.20
2019-02-22T00:18:09.889Z,6.10
2019-02-22T00:20:41.110Z,5.60
2019-02-22T00:23:08.960Z,7.07
2019-02-22T00:25:37.585Z,7.53
2019-02-22T00:28:06.211Z,7.53
2019-02-22T00:30:34.875Z,7.13
2019-02-22T00:33:03.598Z,7.07
2019-02-22T00:35:32.235Z,8.77
2019-02-22T00:38:00.878Z,7.60
2019-02-22T00:40:29.500Z,9.17
2019-02-22T00:42:58.163Z,9.60
2019-02-22T00:45:26.783Z,8.30
2019-02-22T00:47:55.400Z,8.50
2019-02-22T00:50:24.027Z,6.50
2019-02-22T00:52:52.680Z,6.20
2019-02-22T00:55:21.300Z,6.87
2019-02-22T00:57:49.930Z,7.17
2019-02-22T01:00:18.598Z,13.43
2019-02-22T01:02:47.209Z,10.93
2019-02-22T01:05:15.830Z,8.23
2019-02-22T01:07:44.490Z,9.27
2019-02-22T01:10:13.208Z,9.40
2019-02-22T01:12:41.846Z,5.50
2019-02-22T01:15:10.496Z,8.70
2019-02-22T01:17:39.133Z,10.33
2019-02-22T01:20:07.931Z,7.93
2019-02-22T01:22:36.598Z,9.80
2019-02-22T01:25:05.890Z,9.07
2019-02-22T01:27:34.501Z,6.53
2019-02-22T01:30:03.150Z,5.47
2019-02-22T01:32:31.773Z,5.40
2019-02-22T01:35:00.396Z,7.03
2019-02-22T01:37:29.114Z,6.30
2019-02-22T01:39:57.733Z,5.67
2019-02-22T01:42:26.372Z,5.33
2019-02-22T01:44:55.029Z,6.10
2019-02-22T01:47:23.713Z,6.63
2019-02-22T01:49:52.347Z,6.53
2019-02-22T01:52:20.995Z,5.57
2019-02-22T01:54:49.611Z,5.53
2019-02-22T01:57:18.236Z,6.50
2019-02-22T01:59:46.898Z,5.63
2019-02-22T02:02:15.582Z,6.13
2019-02-22T02:04:44.212Z,6.13
2019-02-22T02:07:12.864Z,5.93
2019-02-22T02:09:41.561Z,6.07
2019-02-22T02:12:10.175Z,6.17
2019-02-22T02:14:38.826Z,4.90
2019-02-22T02:17:07.450Z,7.10
2019-02-22T02:19:36.128Z,5.47
2019-02-22T02:22:04.804Z,6.47
2019-02-22T02:24:33.447Z,5.47
2019-02-22T02:27:02.046Z,5.40
2019-02-22T02:29:30.686Z,6.00
2019-02-22T02:31:59.380Z,5.20
2019-02-22T02:34:28.106Z,5.13
2019-02-22T02:36:56.769Z,6.57
2019-02-22T02:39:25.400Z,6.37
2019-02-22T02:41:54.025Z,5.60
2019-02-22T02:44:22.761Z,5.00
2019-02-22T02:46:51.387Z,5.13
2019-02-22T02:49:20.020Z,5.67
2019-02-22T02:51:48.669Z,6.83
2019-02-22T02:54:17.299Z,6.30
2019-02-22T02:56:46.428Z,5.20
2019-02-22T02:59:15.120Z,6.53
2019-02-22T03:01:43.828Z,5.23
2019-02-22T03:04:12.445Z,6.47
2019-02-22T03:06:42.754Z,6.47
2019-02-22T03:09:11.391Z,5.20
2019-02-22T03:11:40.080Z,5.90
2019-02-22T03:14:08.743Z,6.03
2019-02-22T03:16:37.431Z,6.27
2019-02-22T03:19:06.063Z,6.43
2019-02-22T03:21:34.711Z,5.97
2019-02-22T03:24:03.341Z,5.93
2019-02-22T03:26:31.954Z,6.67
2019-02-22T03:29:00.629Z,6.77
2019-02-22T03:31:29.441Z,6.83
2019-02-22T03:33:58.003Z,5.83
2019-02-22T03:36:26.660Z,6.50
2019-02-22T03:38:55.289Z,6.50
2019-02-22T03:41:32.931Z,6.90
2019-02-22T03:43:56.020Z,6.13
2019-02-22T03:46:24.647Z,6.63
2019-02-22T03:48:53.282Z,6.07
2019-02-22T03:51:21.991Z,6.30
2019-02-22T03:53:51.386Z,6.07
2019-02-22T03:56:20.014Z,5.83
2019-02-22T03:58:48.679Z,7.33
2019-02-22T04:01:17.383Z,6.20
2019-02-22T04:03:46.009Z,6.53
2019-02-22T04:06:14.755Z,6.83
2019-02-22T04:08:43.448Z,8.10
2019-02-22T04:11:12.074Z,7.80
2019-02-22T04:13:40.807Z,7.07
2019-02-22T04:16:09.508Z,7.93
2019-02-22T04:18:38.134Z,9.37
2019-02-22T04:21:06.841Z,6.73
2019-02-22T04:23:35.476Z,6.20
2019-02-22T04:26:04.170Z,7.00
2019-02-22T04:28:32.845Z,7.03
2019-02-22T04:31:01.473Z,6.43
2019-02-22T04:33:30.097Z,6.53
2019-02-22T04:35:58.783Z,6.70
2019-02-22T04:38:27.402Z,6.77
2019-02-22T04:40:56.037Z,7.30
2019-02-22T04:43:24.691Z,7.20
2019-02-22T04:45:53.397Z,6.53
2019-02-22T04:48:22.013Z,6.27
2019-02-22T04:50:50.680Z,7.20
2019-02-22T04:53:19.322Z,6.87
2019-02-22T04:55:47.938Z,6.97
2019-02-22T04:58:16.593Z,6.50
2019-02-22T05:00:45.289Z,5.80
2019-02-22T05:03:13.915Z,6.60
2019-02-22T05:05:43.733Z,8.33
2019-02-22T05:08:12.288Z,7.27
2019-02-22T05:10:40.980Z,6.47
2019-02-22T05:13:09.639Z,7.60
2019-02-22T05:15:38.263Z,8.03
2019-02-22T05:18:06.961Z,7.07
2019-02-22T05:20:35.681Z,6.80
2019-02-22T05:23:07.308Z,10.67
2019-02-22T05:25:34.666Z,7.20
2019-02-22T05:28:04.114Z,7.03
2019-02-22T05:30:32.748Z,9.33
2019-02-22T05:33:01.379Z,6.80
2019-02-22T05:35:30.124Z,8.73
2019-02-22T05:37:58.808Z,6.43
2019-02-22T05:40:27.440Z,8.10
2019-02-22T05:42:56.117Z,6.93
2019-02-22T05:45:24.754Z,13.87
2019-02-22T05:47:53.397Z,6.33
2019-02-22T05:50:22.062Z,7.20
2019-02-22T05:52:50.697Z,6.70
2019-02-22T05:55:19.397Z,7.50
2019-02-22T05:57:48.073Z,19.23
2019-02-22T06:00:17.377Z,8.57
2019-02-22T06:02:46.091Z,11.83
2019-02-22T06:05:14.743Z,9.43
2019-02-22T06:07:44.329Z,8.60
2019-02-22T06:10:13.039Z,10.03
2019-02-22T06:12:41.765Z,10.13
2019-02-22T06:15:10.386Z,11.80
2019-02-22T06:17:39.024Z,8.60
2019-02-22T06:20:10.367Z,8.97
2019-02-22T06:22:39.071Z,10.03
2019-02-22T06:25:08.117Z,8.90
2019-02-22T06:27:36.765Z,10.67
2019-02-22T06:30:08.665Z,7.50
2019-02-22T06:32:37.310Z,11.03
2019-02-22T06:35:08.845Z,8.77
2019-02-22T06:37:37.221Z,7.10
2019-02-22T06:40:08.287Z,7.13
2019-02-22T06:42:45.270Z,7.07
2019-02-22T06:45:08.983Z,6.97
2019-02-22T06:47:37.600Z,6.63
2019-02-22T06:50:08.177Z,8.07
2019-02-22T06:52:36.819Z,8.27
2019-02-22T06:55:06.248Z,6.80
2019-02-22T06:57:34.917Z,7.33
2019-02-22T07:00:05.248Z,8.13
2019-02-22T07:02:33.888Z,6.60
2019-02-22T07:05:02.607Z,5.93
2019-02-22T07:07:31.237Z,6.63
2019-02-22T07:09:59.934Z,6.37
2019-02-22T07:12:32.948Z,7.03
2019-02-22T07:15:01.641Z,7.27
2019-02-22T07:17:30.261Z,6.10
2019-02-22T07:19:58.989Z,6.87
2019-02-22T07:22:27.684Z,6.70
2019-02-22T07:24:56.313Z,6.57
2019-02-22T07:27:25.000Z,6.93
2019-02-22T07:29:53.623Z,7.87
2019-02-22T07:32:22.171Z,8.43
2019-02-22T07:34:50.827Z,7.87
2019-02-22T07:37:19.501Z,6.07
2019-02-22T07:39:48.105Z,6.07
2019-02-22T07:42:16.739Z,7.17
2019-02-22T07:44:45.374Z,6.50
2019-02-22T07:47:14.048Z,5.23
2019-02-22T07:49:42.712Z,6.30
2019-02-22T07:52:11.343Z,6.20
2019-02-22T07:54:39.974Z,6.67
2019-02-22T07:57:08.709Z,6.83
2019-02-22T07:59:37.257Z,7.47
2019-02-22T08:02:06.077Z,8.23
2019-02-22T08:04:34.735Z,8.13
2019-02-22T08:07:03.356Z,7.97
2019-02-22T08:09:31.996Z,8.80
2019-02-22T08:12:00.651Z,7.07
2019-02-22T08:14:29.285Z,8.67
2019-02-22T08:16:57.843Z,10.80
2019-02-22T08:19:26.532Z,9.53
2019-02-22T08:21:55.157Z,6.43
2019-02-22T08:24:25.835Z,8.90
2019-02-22T08:26:54.175Z,5.93
2019-02-22T08:29:22.800Z,8.23
2019-02-22T08:31:51.493Z,6.97
2019-02-22T08:34:20.489Z,7.90
2019-02-22T08:36:49.122Z,6.27
2019-02-22T08:39:17.742Z,7.13
2019-02-22T08:41:46.404Z,6.67
2019-02-22T08:44:15.029Z,7.20
2019-02-22T08:46:43.722Z,6.70
2019-02-22T08:49:12.382Z,7.23
2019-02-22T08:51:41.003Z,7.23
2019-02-22T08:54:09.711Z,6.87
2019-02-22T08:56:38.401Z,6.13
2019-02-22T08:59:07.095Z,8.13
2019-02-22T09:01:35.878Z,7.43
2019-02-22T09:04:04.461Z,6.70
2019-02-22T09:06:33.094Z,8.50
2019-02-22T09:09:01.796Z,6.93
2019-02-22T09:11:30.460Z,9.60
2019-02-22T09:13:59.088Z,8.60
2019-02-22T09:16:27.711Z,5.70
2019-02-22T09:18:56.294Z,6.77
2019-02-22T09:21:24.922Z,7.43
2019-02-22T09:23:53.619Z,6.17
2019-02-22T09:26:22.282Z,6.43
2019-02-22T09:28:50.908Z,7.10
2019-02-22T09:31:19.602Z,8.50
2019-02-22T09:33:48.266Z,4.47
2019-02-22T09:36:16.889Z,5.77
2019-02-22T09:38:45.514Z,7.83
2019-02-22T09:41:14.163Z,3.17
2019-02-22T09:43:42.791Z,5.53
2019-02-22T09:46:11.414Z,5.10
2019-02-22T09:48:40.083Z,5.57
2019-02-22T09:51:08.694Z,6.33
2019-02-22T09:53:37.319Z,5.40
2019-02-22T09:56:05.963Z,5.50
2019-02-22T09:58:34.585Z,5.03
2019-02-22T10:01:03.283Z,5.43
2019-02-22T10:03:31.933Z,4.27
2019-02-22T10:06:00.559Z,4.33
2019-02-22T10:08:29.178Z,4.30
2019-02-22T10:10:57.844Z,5.03
2019-02-22T10:13:26.465Z,5.87
2019-02-22T10:15:55.088Z,5.30
2019-02-22T10:18:23.749Z,6.97
2019-02-22T10:20:52.290Z,5.30
2019-02-22T10:23:20.890Z,6.40
2019-02-22T10:25:49.551Z,6.53
2019-02-22T10:28:18.350Z,6.40
2019-02-22T10:30:47.054Z,5.90
2019-02-22T10:33:15.730Z,3.97
2019-02-22T10:35:44.355Z,3.47
2019-02-22T10:38:13.125Z,3.60
2019-02-22T10:40:41.779Z,5.20
2019-02-22T10:43:10.393Z,4.90
2019-02-22T10:45:39.013Z,3.47
2019-02-22T10:48:07.730Z,3.50
2019-02-22T10:50:36.344Z,2.93
2019-02-22T10:53:04.975Z,3.87
2019-02-22T10:55:33.558Z,3.43
2019-02-22T10:58:02.183Z,3.60
2019-02-22T11:00:30.871Z,4.20
2019-02-22T11:02:59.540Z,3.77
2019-02-22T11:05:28.160Z,2.83
2019-02-22T11:07:56.707Z,2.63
2019-02-22T11:10:25.370Z,3.27
2019-02-22T11:12:53.991Z,2.80
2019-02-22T11:15:22.606Z,3.23
2019-02-22T11:17:51.254Z,3.30
2019-02-22T11:20:19.880Z,3.80
2019-02-22T11:22:48.507Z,2.80
2019-02-22T11:25:17.574Z,6.30
2019-02-22T11:27:46.191Z,4.27
2019-02-22T11:30:15.509Z,12.80
2019-02-22T11:32:44.158Z,2.93
2019-02-22T11:35:12.783Z,5.50
2019-02-22T11:37:41.395Z,6.33
2019-02-22T11:40:11.283Z,6.43
2019-02-22T11:42:39.913Z,3.90
2019-02-22T11:45:09.632Z,4.50
2019-02-22T11:47:38.291Z,5.70
2019-02-22T11:50:09.469Z,4.27
2019-02-22T11:52:38.098Z,3.57
2019-02-22T11:55:08.445Z,3.60
2019-02-22T11:57:37.073Z,4.30
2019-02-22T12:00:13.285Z,4.60
2019-02-22T12:02:41.901Z,2.80
2019-02-22T12:05:10.526Z,3.07
2019-02-22T12:07:39.178Z,3.67
2019-02-22T12:10:08.799Z,4.07
2019-02-22T12:12:37.483Z,3.43
2019-02-22T12:15:09.043Z,4.13
2019-02-22T12:17:37.659Z,5.03
2019-02-22T12:20:07.978Z,5.23
2019-02-22T12:22:36.643Z,5.10
2019-02-22T12:25:08.015Z,5.13
2019-02-22T12:27:36.644Z,7.37
2019-02-22T12:30:08.216Z,5.03
2019-02-22T12:32:39.479Z,4.30
2019-02-22T12:35:07.292Z,5.57
2019-02-22T12:37:35.951Z,5.53
2019-02-22T12:40:06.373Z,4.90
2019-02-22T12:42:35.009Z,3.73
2019-02-22T12:45:04.241Z,4.13
2019-02-22T12:47:32.937Z,3.90
2019-02-22T12:50:01.548Z,4.23
2019-02-22T12:52:30.198Z,5.03
2019-02-22T12:54:58.890Z,4.87
2019-02-22T12:57:27.593Z,5.70
2019-02-22T12:59:56.313Z,5.87
2019-02-22T13:02:24.943Z,3.27
2019-02-22T13:04:53.565Z,4.50
2019-02-22T13:07:22.208Z,3.20
2019-02-22T13:09:50.895Z,4.03
2019-02-22T13:12:19.588Z,5.07
2019-02-22T13:14:48.248Z,3.03
2019-02-22T13:17:16.864Z,3.23
2019-02-22T13:19:45.555Z,3.67
2019-02-22T13:22:14.209Z,3.27
2019-02-22T13:24:42.899Z,3.20
2019-02-22T13:27:11.512Z,3.87
2019-02-22T13:29:40.164Z,4.47
2019-02-22T13:32:08.854Z,4.00
2019-02-22T13:34:37.544Z,4.47
2019-02-22T13:37:06.208Z,4.77
2019-02-22T13:39:34.900Z,4.23
2019-02-22T13:42:03.589Z,3.47
2019-02-22T13:44:32.308Z,4.17
2019-02-22T13:47:01.008Z,4.87
2019-02-22T13:49:29.630Z,5.13
2019-02-22T13:51:58.363Z,3.83
2019-02-22T13:54:27.052Z,3.67
2019-02-22T13:56:55.688Z,3.00
2019-02-22T13:59:24.399Z,6.67
2019-02-22T14:01:53.021Z,4.17
2019-02-22T14:04:21.717Z,3.17
2019-02-22T14:06:50.454Z,4.63
2019-02-22T14:09:19.071Z,4.40
2019-02-22T14:11:48.077Z,5.47
2019-02-22T14:14:16.684Z,3.83
2019-02-22T14:16:45.373Z,5.80
2019-02-22T14:19:13.985Z,3.93
2019-02-22T14:21:42.732Z,5.07
2019-02-22T14:24:11.344Z,3.47
2019-02-22T14:26:40.030Z,6.07
2019-02-22T14:29:08.679Z,3.17
2019-02-22T14:31:37.296Z,3.30
2019-02-22T14:34:05.978Z,3.67
2019-02-22T14:36:34.633Z,3.90
2019-02-22T14:39:04.846Z,4.50
2019-02-22T14:41:33.451Z,4.33
2019-02-22T14:44:02.173Z,3.93
2019-02-22T14:46:30.863Z,3.30
2019-02-22T14:48:59.475Z,4.40
2019-02-22T14:51:28.206Z,5.77
2019-02-22T14:53:56.969Z,3.77
2019-02-22T14:56:25.594Z,4.47
2019-02-22T14:58:54.369Z,4.90
2019-02-22T15:01:23.062Z,3.67
2019-02-22T15:03:51.760Z,3.97
2019-02-22T15:06:20.489Z,3.73
2019-02-22T15:08:49.117Z,4.07
2019-02-22T15:11:17.807Z,6.33
2019-02-22T15:13:46.529Z,5.20
2019-02-22T15:16:19.798Z,5.90
2019-02-22T15:18:48.483Z,5.33
2019-02-22T15:21:18.111Z,5.97
2019-02-22T15:23:47.099Z,5.80
2019-02-22T15:26:15.812Z,3.83
2019-02-22T15:28:44.530Z,5.10
2019-02-22T15:31:13.220Z,5.17
2019-02-22T15:33:41.907Z,3.87
2019-02-22T15:36:10.636Z,3.53
2019-02-22T15:38:39.266Z,4.43
2019-02-22T15:41:09.972Z,4.97
2019-02-22T15:43:38.406Z,6.80
2019-02-22T15:46:12.179Z,5.07
2019-02-22T15:48:37.505Z,3.30
2019-02-22T15:51:07.313Z,3.23
2019-02-22T15:53:36.128Z,3.77
2019-02-22T15:56:04.818Z,3.60
2019-02-22T15:58:33.552Z,5.73
2019-02-22T16:01:02.252Z,6.13
2019-02-22T16:03:32.514Z,4.00
2019-02-22T16:06:01.226Z,5.03
2019-02-22T16:08:29.922Z,3.47
2019-02-22T16:10:58.616Z,3.57
2019-02-22T16:13:27.347Z,2.03
2019-02-22T16:15:56.036Z,2.63
2019-02-22T16:18:24.724Z,3.80
2019-02-22T16:20:53.455Z,2.93
2019-02-22T16:23:22.150Z,1.80
2019-02-22T16:25:50.848Z,2.37
2019-02-22T16:28:19.638Z,1.37
2019-02-22T16:30:48.340Z,1.67
2019-02-22T16:33:17.025Z,1.83
2019-02-22T16:35:45.746Z,2.77
2019-02-22T16:38:14.427Z,1.90
2019-02-22T16:40:43.120Z,2.13
2019-02-22T16:43:11.831Z,2.83
2019-02-22T16:45:40.528Z,1.73
2019-02-22T16:48:09.214Z,2.13
2019-02-22T16:50:37.934Z,3.00
2019-02-22T16:53:06.624Z,2.97
2019-02-22T16:55:35.330Z,2.97
2019-02-22T16:58:04.823Z,3.00
2019-02-22T17:00:33.524Z,1.77
2019-02-22T17:03:02.232Z,2.50
2019-02-22T17:05:31.185Z,3.43
2019-02-22T17:07:59.873Z,2.40
2019-02-22T17:10:28.566Z,2.43
2019-02-22T17:12:57.309Z,2.80
2019-02-22T17:15:25.995Z,2.93
2019-02-22T17:17:56.151Z,3.37
2019-02-22T17:20:24.867Z,2.00
2019-02-22T17:22:53.565Z,2.13
2019-02-22T17:25:22.456Z,2.47
2019-02-22T17:27:51.171Z,2.50
2019-02-22T17:30:24.158Z,2.53
2019-02-22T17:32:52.862Z,3.93
2019-02-22T17:35:21.587Z,2.70
2019-02-22T17:37:50.284Z,4.87
2019-02-22T17:40:21.174Z,3.87
2019-02-22T17:42:49.899Z,2.60
2019-02-22T17:45:18.591Z,2.20
2019-02-22T17:47:47.312Z,3.33
2019-02-22T17:50:16.032Z,2.53
2019-02-22T17:52:44.742Z,5.73
2019-02-22T17:55:13.429Z,4.73
2019-02-22T17:57:42.949Z,3.13
2019-02-22T18:00:19.873Z,3.90
2019-02-22T18:02:48.597Z,3.13
2019-02-22T18:05:17.284Z,4.60
2019-02-22T18:07:45.981Z,4.33
2019-02-22T18:10:17.379Z,4.07
2019-02-22T18:12:46.675Z,4.20
2019-02-22T18:15:16.679Z,3.90
2019-02-22T18:17:46.515Z,4.37
2019-02-22T18:20:15.205Z,4.57
2019-02-22T18:22:43.910Z,5.83
2019-02-22T18:25:12.858Z,5.90
2019-02-22T18:27:41.552Z,5.33
2019-02-22T18:30:13.193Z,5.97
2019-02-22T18:32:41.932Z,5.20
2019-02-22T18:35:10.641Z,4.97
2019-02-22T18:37:39.340Z,5.03
2019-02-22T18:40:10.844Z,5.00
2019-02-22T18:42:39.529Z,4.73
2019-02-22T18:45:09.620Z,5.63
2019-02-22T18:47:38.358Z,5.97
2019-02-22T18:50:11.348Z,6.13
2019-02-22T18:52:40.060Z,6.67
2019-02-22T18:55:11.018Z,6.87
2019-02-22T18:57:39.726Z,6.53
2019-02-22T19:00:16.730Z,8.20
2019-02-22T19:02:46.112Z,5.23
2019-02-22T19:05:14.921Z,7.53
2019-02-22T19:07:43.780Z,8.33
2019-02-22T19:10:17.276Z,7.53
2019-02-22T19:12:45.994Z,9.30
2019-02-22T19:15:15.347Z,29.10
2019-02-22T19:17:44.038Z,9.83
2019-02-22T19:20:14.847Z,9.97
2019-02-22T19:22:43.689Z,12.57
2019-02-22T19:25:12.488Z,7.70
2019-02-22T19:27:41.314Z,12.63
2019-02-22T19:30:16.461Z,15.50
2019-02-22T19:36:26.153Z,9.77
2019-02-22T19:38:54.840Z,8.57
2019-02-22T19:41:23.538Z,11.30
2019-02-22T19:43:52.303Z,9.97
2019-02-22T19:46:20.999Z,9.77
2019-02-22T19:48:49.762Z,8.23
2019-02-22T19:51:18.505Z,6.87
2019-02-22T19:53:47.192Z,8.80
2019-02-22T19:56:15.899Z,6.63
2019-02-22T19:58:47.674Z,7.33
2019-02-22T20:01:16.378Z,7.20
2019-02-22T20:03:45.063Z,4.63
2019-02-22T20:06:13.825Z,5.40
2019-02-22T20:08:42.529Z,10.50
2019-02-22T20:11:11.224Z,6.80
2019-02-22T20:13:39.957Z,10.23
2019-02-22T20:16:08.666Z,7.53
2019-02-22T20:18:37.373Z,5.87
2019-02-22T20:21:06.114Z,6.27
2019-02-22T20:23:34.815Z,6.30
2019-02-22T20:26:03.509Z,6.57
2019-02-22T20:28:32.245Z,4.50
2019-02-22T20:31:00.950Z,5.23
2019-02-22T20:33:32.120Z,4.80
2019-02-22T20:36:00.858Z,4.10
2019-02-22T20:38:29.568Z,16.60
2019-02-22T20:40:58.249Z,3.80
2019-02-22T20:43:26.989Z,4.53
2019-02-22T20:45:55.686Z,4.23
2019-02-22T20:48:27.081Z,4.20
2019-02-22T20:50:55.828Z,4.23
2019-02-22T20:53:24.527Z,3.20
2019-02-22T20:55:53.243Z,5.07
2019-02-22T20:58:21.962Z,4.53
2019-02-22T21:00:50.646Z,7.70
2019-02-22T21:03:19.350Z,5.67
2019-02-22T21:05:48.080Z,3.43
2019-02-22T21:08:16.779Z,6.07
2019-02-22T21:10:45.470Z,3.07
2019-02-22T21:13:14.201Z,5.90
2019-02-22T21:15:45.632Z,4.80
2019-02-22T21:18:16.519Z,5.47
2019-02-22T21:20:44.803Z,5.53
2019-02-22T21:23:13.505Z,7.80
2019-02-22T21:25:42.204Z,4.17
2019-02-22T21:28:10.932Z,9.77
2019-02-22T21:30:39.626Z,4.73
2019-02-22T21:33:08.323Z,7.83
2019-02-22T21:35:37.057Z,5.90
2019-02-22T21:38:05.754Z,8.03
2019-02-22T21:40:34.556Z,4.30
2019-02-22T21:43:03.264Z,7.67
2019-02-22T21:45:31.955Z,5.23
2019-02-22T21:48:00.651Z,4.67
2019-02-22T21:50:29.324Z,6.70
2019-02-22T21:52:58.002Z,6.33
2019-02-22T21:55:26.711Z,6.57
2019-02-22T21:57:55.439Z,5.53
2019-02-22T22:00:29.010Z,3.70
2019-02-22T22:02:57.700Z,4.57
2019-02-22T22:05:27.204Z,8.33
2019-02-22T22:07:55.910Z,8.13
2019-02-22T22:10:24.602Z,3.53
2019-02-22T22:12:53.257Z,4.73
2019-02-22T22:15:21.982Z,4.00
2019-02-22T22:17:50.674Z,6.17
2019-02-22T22:20:19.394Z,3.87
2019-02-22T22:22:48.018Z,4.27
2019-02-22T22:25:17.053Z,5.67
2019-02-22T22:27:45.709Z,3.10
2019-02-22T22:30:15.140Z,3.70
2019-02-22T22:32:43.832Z,6.27
2019-02-22T22:35:14.714Z,5.77
2019-02-22T22:37:43.331Z,5.10
2019-02-22T22:40:11.959Z,4.23
2019-02-22T22:42:40.697Z,3.97
2019-02-22T22:45:17.025Z,6.50
2019-02-22T22:47:45.708Z,2.50
2019-02-22T22:50:15.759Z,2.63
2019-02-22T22:52:44.468Z,3.07
2019-02-22T22:55:13.121Z,2.77
2019-02-22T22:57:41.812Z,3.13
2019-02-22T23:00:29.833Z,1.77
2019-02-22T23:02:58.452Z,1.60
2019-02-22T23:05:27.081Z,1.93
2019-02-22T23:07:56.668Z,1.67
2019-02-22T23:10:25.306Z,1.70
2019-02-22T23:12:53.923Z,1.97
2019-02-22T23:15:22.593Z,1.67
2019-02-22T23:17:51.299Z,2.17
2019-02-22T23:20:19.997Z,1.62
2019-02-22T23:22:48.738Z,1.62
2019-02-22T23:25:17.504Z,1.67
2019-02-22T23:27:46.210Z,2.50
2019-02-22T23:30:14.950Z,2.60
2019-02-22T23:32:43.573Z,1.80
2019-02-22T23:35:12.202Z,1.92
2019-02-22T23:37:40.981Z,1.90
2019-02-22T23:40:09.619Z,1.85
2019-02-22T23:42:38.321Z,1.22
2019-02-22T23:45:07.490Z,0.98
2019-02-22T23:47:36.114Z,0.78
2019-02-22T23:50:06.541Z,0.42
2019-02-22T23:52:35.268Z,1.10
2019-02-22T23:55:03.991Z,0.70
2019-02-22T23:57:32.622Z,0.57
